createdAt,value
2019-06-07T00:02:05.900Z,12.39
2019-06-07T00:04:38.524Z,12.50
2019-06-07T00:07:12.575Z,12.45
2019-06-07T00:09:45.710Z,12.38
2019-06-07T00:12:21.532Z,12.48
2019-06-07T00:14:52.852Z,12.57
2019-06-07T00:17:23.874Z,12.50
2019-06-07T00:19:55.901Z,12.47
2019-06-07T00:22:33.777Z,12.48
2019-06-07T00:25:12.507Z,12.40
2019-06-07T00:27:44.128Z,12.41
2019-06-07T00:30:39.579Z,12.46
2019-06-07T00:32:51.975Z,12.37
2019-06-07T00:35:25.024Z,12.45
2019-06-07T00:37:56.184Z,12.52
2019-06-07T00:40:32.105Z,12.51
2019-06-07T00:43:02.222Z,12.32
2019-06-07T00:45:35.311Z,12.19
2019-06-07T00:48:07.999Z,12.14
2019-06-07T00:50:41.164Z,12.29
2019-06-07T00:53:19.730Z,12.35
2019-06-07T00:55:49.079Z,12.37
2019-06-07T00:58:27.686Z,12.36
2019-06-07T01:00:58.088Z,12.39
2019-06-07T01:03:30.351Z,12.36
2019-06-07T01:06:03.265Z,12.46
2019-06-07T01:08:35.687Z,12.42
2019-06-07T01:11:08.445Z,12.56
2019-06-07T01:13:40.684Z,12.54
2019-06-07T01:16:13.839Z,12.60
2019-06-07T01:18:51.182Z,12.55
2019-06-07T01:21:24.844Z,12.53
2019-06-07T01:24:10.941Z,12.57
2019-06-07T01:26:35.577Z,12.55
2019-06-07T01:29:08.018Z,12.43
2019-06-07T01:31:41.973Z,12.51
2019-06-07T01:34:15.888Z,12.49
2019-06-07T01:36:49.135Z,12.50
2019-06-07T01:39:23.993Z,12.49
2019-06-07T01:41:56.245Z,12.57
2019-06-07T01:44:30.900Z,12.58
2019-06-07T01:47:03.338Z,12.54
2019-06-07T01:49:35.562Z,12.53
2019-06-07T01:52:08.398Z,12.51
2019-06-07T01:54:55.926Z,12.53
2019-06-07T01:57:31.059Z,12.57
2019-06-07T01:59:50.184Z,12.57
2019-06-07T02:02:23.464Z,12.61
2019-06-07T02:04:56.996Z,12.59
2019-06-07T02:07:32.783Z,12.43
2019-06-07T02:10:04.106Z,12.62
2019-06-07T02:12:43.082Z,12.54
2019-06-07T02:15:12.007Z,12.54
2019-06-07T02:17:44.384Z,12.58
2019-06-07T02:20:17.077Z,12.57
2019-06-07T02:22:49.410Z,12.60
2019-06-07T02:25:45.969Z,12.58
2019-06-07T02:28:25.921Z,12.59
2019-06-07T02:30:47.231Z,12.53
2019-06-07T02:33:05.389Z,12.57
2019-06-07T02:35:40.499Z,12.61
2019-06-07T02:38:12.120Z,12.60
2019-06-07T02:40:44.188Z,12.58
2019-06-07T02:43:17.706Z,12.59
2019-06-07T02:45:50.359Z,12.55
2019-06-07T02:48:24.560Z,12.55
2019-06-07T02:50:58.606Z,12.59
2019-06-07T02:53:39.525Z,12.62
2019-06-07T02:56:55.058Z,12.61
2019-06-07T02:58:42.162Z,12.62
2019-06-07T03:01:15.416Z,12.53
2019-06-07T03:03:48.176Z,12.53
2019-06-07T03:06:21.751Z,12.61
2019-06-07T03:08:56.387Z,12.55
2019-06-07T03:11:32.325Z,12.60
2019-06-07T03:14:06.236Z,12.66
2019-06-07T03:16:44.480Z,12.67
2019-06-07T03:19:26.462Z,12.70
2019-06-07T03:21:59.824Z,12.63
2019-06-07T03:24:35.241Z,12.62
2019-06-07T03:27:34.199Z,12.63
2019-06-07T03:29:42.096Z,12.66
2019-06-07T03:32:14.247Z,12.64
2019-06-07T03:34:46.307Z,12.73
2019-06-07T03:37:18.411Z,12.62
2019-06-07T03:39:50.646Z,12.64
2019-06-07T03:42:23.239Z,12.54
2019-06-07T03:44:55.623Z,12.62
2019-06-07T03:47:30.746Z,12.69
2019-06-07T03:50:02.257Z,12.71
2019-06-07T03:52:38.194Z,12.80
2019-06-07T03:55:08.973Z,12.83
2019-06-07T03:58:29.940Z,12.85
2019-06-07T04:00:16.510Z,12.85
2019-06-07T04:02:49.183Z,12.88
2019-06-07T04:05:21.861Z,12.95
2019-06-07T04:07:54.335Z,12.93
2019-06-07T04:10:44.664Z,13.09
2019-06-07T04:13:01.457Z,13.01
2019-06-07T04:15:37.893Z,13.12
2019-06-07T04:18:08.664Z,13.03
2019-06-07T04:20:41.612Z,12.97
2019-06-07T04:23:27.580Z,12.95
2019-06-07T04:25:48.055Z,13.07
2019-06-07T04:28:20.217Z,13.05
2019-06-07T04:30:52.743Z,13.23
2019-06-07T04:33:25.114Z,13.18
2019-06-07T04:35:57.869Z,13.18
2019-06-07T04:38:37.965Z,13.15
2019-06-07T04:41:08.864Z,13.13
2019-06-07T04:43:44.337Z,13.35
2019-06-07T04:46:19.966Z,13.22
2019-06-07T04:48:53.873Z,13.18
2019-06-07T04:51:30.137Z,13.20
2019-06-07T04:54:03.540Z,13.31
2019-06-07T04:56:40.822Z,13.52
2019-06-07T04:59:10.491Z,13.54
2019-06-07T05:01:42.885Z,13.67
2019-06-07T05:04:14.886Z,13.72
2019-06-07T05:06:48.163Z,13.86
2019-06-07T05:09:20.783Z,13.86
2019-06-07T05:11:53.345Z,13.95
2019-06-07T05:14:26.143Z,13.92
2019-06-07T05:16:59.695Z,14.07
2019-06-07T05:19:35.315Z,14.18
2019-06-07T05:22:06.805Z,14.08
2019-06-07T05:24:41.560Z,13.91
2019-06-07T05:27:18.745Z,14.11
2019-06-07T05:30:09.670Z,14.05
2019-06-07T05:32:26.801Z,14.28
2019-06-07T05:34:58.886Z,13.90
2019-06-07T05:37:33.417Z,14.06
2019-06-07T05:40:06.444Z,14.19
2019-06-07T05:42:42.823Z,14.31
2019-06-07T05:45:15.143Z,14.29
2019-06-07T05:47:51.141Z,14.59
2019-06-07T05:50:39.315Z,14.45
2019-06-07T05:52:55.925Z,14.48
2019-06-07T05:55:28.394Z,14.83
2019-06-07T05:58:01.652Z,14.96
2019-06-07T06:00:36.855Z,15.16
2019-06-07T06:03:09.966Z,15.29
2019-06-07T06:05:50.272Z,15.12
2019-06-07T06:08:17.133Z,15.01
2019-06-07T06:10:49.406Z,15.16
2019-06-07T06:13:22.622Z,15.37
2019-06-07T06:16:01.722Z,15.81
2019-06-07T06:18:31.783Z,16.03
2019-06-07T06:21:18.771Z,15.90
2019-06-07T06:23:42.390Z,15.87
2019-06-07T06:26:13.368Z,16.12
2019-06-07T06:28:46.451Z,16.25
2019-06-07T06:31:19.122Z,15.85
2019-06-07T06:33:52.308Z,16.39
2019-06-07T06:36:25.637Z,16.50
2019-06-07T06:38:58.601Z,16.80
2019-06-07T06:41:30.966Z,16.19
2019-06-07T06:44:04.041Z,16.31
2019-06-07T06:46:41.088Z,16.53
2019-06-07T06:49:11.240Z,16.49
2019-06-07T06:51:50.049Z,16.58
2019-06-07T06:54:39.590Z,17.34
2019-06-07T06:56:53.339Z,16.96
2019-06-07T06:59:38.550Z,16.54
2019-06-07T07:01:59.867Z,16.65
2019-06-07T07:04:32.276Z,17.00
2019-06-07T07:07:04.794Z,17.26
2019-06-07T07:09:37.815Z,17.54
2019-06-07T07:12:13.024Z,17.01
2019-06-07T07:14:47.036Z,17.30
2019-06-07T07:17:18.935Z,17.94
2019-06-07T07:19:52.309Z,17.72
2019-06-07T07:22:24.905Z,17.71
2019-06-07T07:24:57.055Z,18.42
2019-06-07T07:27:29.374Z,18.56
2019-06-07T07:30:35.531Z,18.59
2019-06-07T07:32:35.766Z,18.86
2019-06-07T07:35:08.714Z,18.69
2019-06-07T07:37:40.662Z,18.68
2019-06-07T07:40:55.656Z,18.58
2019-06-07T07:42:49.608Z,18.77
2019-06-07T07:45:21.468Z,19.27
2019-06-07T07:48:08.173Z,18.98
2019-06-07T07:50:29.507Z,18.84
2019-06-07T07:53:02.634Z,19.63
2019-06-07T07:55:35.412Z,19.99
2019-06-07T07:58:07.930Z,19.08
2019-06-07T08:01:07.902Z,19.29
2019-06-07T08:03:15.284Z,18.63
2019-06-07T08:05:49.186Z,20.09
2019-06-07T08:08:22.254Z,20.80
2019-06-07T08:10:58.520Z,20.92
2019-06-07T08:13:28.626Z,20.91
2019-06-07T08:16:09.413Z,20.28
2019-06-07T08:18:35.312Z,19.56
2019-06-07T08:21:23.739Z,19.20
2019-06-07T08:23:42.275Z,20.79
2019-06-07T08:26:13.048Z,21.52
2019-06-07T08:28:45.393Z,20.98
2019-06-07T08:31:17.225Z,20.54
2019-06-07T08:33:50.274Z,22.11
2019-06-07T08:36:40.787Z,22.82
2019-06-07T08:39:00.514Z,22.65
2019-06-07T08:41:30.426Z,22.55
2019-06-07T08:44:22.243Z,22.40
2019-06-07T08:46:36.395Z,22.07
2019-06-07T08:49:07.851Z,23.17
2019-06-07T08:51:40.594Z,20.95
2019-06-07T08:54:22.429Z,21.75
2019-06-07T08:56:47.839Z,22.50
2019-06-07T08:59:20.337Z,21.84
2019-06-07T09:01:59.778Z,22.43
2019-06-07T09:04:31.063Z,23.25
2019-06-07T09:07:12.100Z,23.96
2019-06-07T09:09:35.894Z,24.58
2019-06-07T09:12:10.885Z,23.47
2019-06-07T09:14:58.720Z,24.34
2019-06-07T09:17:12.770Z,24.10
2019-06-07T09:19:45.680Z,23.67
2019-06-07T09:22:17.992Z,22.38
2019-06-07T09:24:51.994Z,24.14
2019-06-07T09:27:24.154Z,23.76
2019-06-07T09:30:04.728Z,24.33
2019-06-07T09:32:31.940Z,24.74
2019-06-07T09:35:10.714Z,23.26
2019-06-07T09:38:04.140Z,23.49
2019-06-07T09:40:24.107Z,23.86
2019-06-07T09:42:47.604Z,25.01
2019-06-07T09:45:18.755Z,24.93
2019-06-07T09:47:50.493Z,24.57
2019-06-07T09:50:22.969Z,25.40
2019-06-07T09:53:02.765Z,26.38
2019-06-07T09:55:29.854Z,26.05
2019-06-07T09:58:45.392Z,27.06
2019-06-07T10:00:41.549Z,25.87
2019-06-07T10:03:20.153Z,26.58
2019-06-07T10:05:45.158Z,25.48
2019-06-07T10:09:26.159Z,26.20
2019-06-07T10:10:50.059Z,27.89
2019-06-07T10:13:22.638Z,26.40
2019-06-07T10:15:54.949Z,26.50
2019-06-07T10:18:27.479Z,25.14
2019-06-07T10:20:59.546Z,27.30
2019-06-07T10:23:32.313Z,27.39
2019-06-07T10:26:05.956Z,27.96
2019-06-07T10:28:38.413Z,26.92
2019-06-07T10:31:11.417Z,27.37
2019-06-07T10:33:43.610Z,27.66
2019-06-07T10:36:16.232Z,28.13
2019-06-07T10:38:48.792Z,27.85
2019-06-07T10:41:21.590Z,26.30
2019-06-07T10:43:54.871Z,26.91
2019-06-07T10:46:27.346Z,26.40
2019-06-07T10:49:00.135Z,28.58
2019-06-07T10:51:33.586Z,28.50
2019-06-07T10:54:19.620Z,27.77
2019-06-07T10:56:40.036Z,28.85
2019-06-07T10:59:13.681Z,28.71
2019-06-07T11:01:46.396Z,28.68
2019-06-07T11:04:19.140Z,27.78
2019-06-07T11:06:51.347Z,28.07
2019-06-07T11:09:23.241Z,28.18
2019-06-07T11:11:55.879Z,29.85
2019-06-07T11:14:28.367Z,28.82
2019-06-07T11:17:00.198Z,27.64
2019-06-07T11:19:32.675Z,28.05
2019-06-07T11:22:06.049Z,27.85
2019-06-07T11:24:38.249Z,27.63
2019-06-07T11:27:11.646Z,28.30
2019-06-07T11:29:44.835Z,29.54
2019-06-07T11:32:16.629Z,30.36
2019-06-07T11:34:48.754Z,28.24
2019-06-07T11:37:20.606Z,29.11
2019-06-07T11:39:53.702Z,30.18
2019-06-07T11:42:26.140Z,30.78
2019-06-07T11:44:58.582Z,30.12
2019-06-07T11:47:31.182Z,29.20
2019-06-07T11:50:03.295Z,28.72
2019-06-07T11:52:35.832Z,29.32
2019-06-07T11:55:09.486Z,29.15
2019-06-07T11:57:42.900Z,30.03
2019-06-07T12:00:18.894Z,30.43
2019-06-07T12:02:51.241Z,31.72
2019-06-07T12:05:23.851Z,29.16
2019-06-07T12:07:57.157Z,28.83
2019-06-07T12:10:41.844Z,28.22
2019-06-07T12:13:08.448Z,28.71
2019-06-07T12:15:41.003Z,30.91
2019-06-07T12:18:13.517Z,29.70
2019-06-07T12:20:45.574Z,29.80
2019-06-07T12:23:18.122Z,30.61
2019-06-07T12:25:50.098Z,30.64
2019-06-07T12:28:24.968Z,28.96
2019-06-07T12:30:57.168Z,30.59
2019-06-07T12:36:11.876Z,31.20
2019-06-07T12:38:44.366Z,31.20
2019-06-07T12:41:18.241Z,32.15
2019-06-07T12:43:50.737Z,31.37
2019-06-07T12:46:28.399Z,30.06
2019-06-07T12:48:57.130Z,31.66
2019-06-07T12:51:29.229Z,31.00
2019-06-07T12:54:01.425Z,31.33
2019-06-07T12:56:33.232Z,32.48
2019-06-07T12:59:05.423Z,32.07
2019-06-07T13:01:37.504Z,32.25
2019-06-07T13:04:09.295Z,31.13
2019-06-07T13:06:41.781Z,31.49
2019-06-07T13:09:13.936Z,29.82
2019-06-07T13:11:46.169Z,30.93
2019-06-07T13:14:19.941Z,31.67
2019-06-07T13:16:51.855Z,32.59
2019-06-07T13:19:24.614Z,29.47
2019-06-07T13:21:57.007Z,31.42
2019-06-07T13:24:30.292Z,30.15
2019-06-07T13:27:02.852Z,30.27
2019-06-07T13:29:35.186Z,30.31
2019-06-07T13:32:07.447Z,30.21
2019-06-07T13:34:39.803Z,30.23
2019-06-07T13:37:11.902Z,31.09
2019-06-07T13:39:44.275Z,30.50
2019-06-07T13:42:16.466Z,30.02
2019-06-07T13:44:49.205Z,31.03
2019-06-07T13:47:23.128Z,31.22
2019-06-07T13:49:55.563Z,30.65
2019-06-07T13:52:28.430Z,29.83
2019-06-07T13:55:02.334Z,30.68
2019-06-07T13:57:34.018Z,29.59
2019-06-07T14:00:10.735Z,31.38
2019-06-07T14:02:42.114Z,31.23
2019-06-07T14:05:14.897Z,32.26
2019-06-07T14:07:47.728Z,32.30
2019-06-07T14:10:21.495Z,31.01
2019-06-07T14:12:54.083Z,31.19
2019-06-07T14:15:26.540Z,31.07
2019-06-07T14:17:59.032Z,30.30
2019-06-07T14:20:34.827Z,31.14
2019-06-07T14:23:08.502Z,30.80
2019-06-07T14:25:41.178Z,31.69
2019-06-07T14:28:13.660Z,32.40
2019-06-07T14:30:45.645Z,31.65
2019-06-07T14:33:17.755Z,30.31
2019-06-07T14:35:50.473Z,31.86
2019-06-07T14:38:23.052Z,31.06
2019-06-07T14:40:56.352Z,31.69
2019-06-07T14:43:31.755Z,31.72
2019-06-07T14:46:03.809Z,32.14
2019-06-07T14:48:36.564Z,31.12
2019-06-07T14:51:08.717Z,31.26
2019-06-07T14:53:40.828Z,32.18
2019-06-07T14:56:13.688Z,31.73
2019-06-07T14:58:45.837Z,31.72
2019-06-07T15:01:17.951Z,31.50
2019-06-07T15:03:50.353Z,30.80
2019-06-07T15:06:22.653Z,31.81
2019-06-07T15:08:54.707Z,31.31
2019-06-07T15:11:26.893Z,30.86
2019-06-07T15:13:59.666Z,33.02
2019-06-07T15:16:32.100Z,33.27
2019-06-07T15:19:04.666Z,31.61
2019-06-07T15:21:36.436Z,32.21
2019-06-07T15:24:08.514Z,33.23
2019-06-07T15:26:41.129Z,31.03
2019-06-07T15:29:13.303Z,32.05
2019-06-07T15:31:45.791Z,31.80
2019-06-07T15:34:18.574Z,31.10
2019-06-07T15:36:51.753Z,32.72
2019-06-07T15:39:24.161Z,31.76
2019-06-07T15:41:56.899Z,30.85
2019-06-07T15:44:29.683Z,34.00
2019-06-07T15:47:02.619Z,33.56
2019-06-07T15:49:36.079Z,32.19
2019-06-07T15:52:08.284Z,32.72
2019-06-07T15:54:40.951Z,33.02
2019-06-07T15:57:13.837Z,32.57
2019-06-07T15:59:45.814Z,34.24
2019-06-07T16:02:18.018Z,33.15
2019-06-07T16:04:50.214Z,33.66
2019-06-07T16:07:23.918Z,34.49
2019-06-07T16:09:56.445Z,33.11
2019-06-07T16:12:28.562Z,32.86
2019-06-07T16:15:00.545Z,35.27
2019-06-07T16:17:33.031Z,33.97
2019-06-07T16:20:06.559Z,35.26
2019-06-07T16:22:39.738Z,35.51
2019-06-07T16:25:22.444Z,33.18
2019-06-07T16:27:54.922Z,33.72
2019-06-07T16:30:34.470Z,36.21
2019-06-07T16:33:07.269Z,31.49
2019-06-07T16:35:39.111Z,30.92
2019-06-07T16:38:11.168Z,32.62
2019-06-07T16:40:44.634Z,32.84
2019-06-07T16:43:18.578Z,34.83
2019-06-07T16:45:51.479Z,33.17
2019-06-07T16:48:23.889Z,31.69
2019-06-07T16:50:56.046Z,30.50
2019-06-07T16:53:28.548Z,32.28
2019-06-07T16:56:00.825Z,31.32
2019-06-07T16:58:32.793Z,31.80
2019-06-07T17:01:05.587Z,32.02
2019-06-07T17:03:37.640Z,31.70
2019-06-07T17:06:10.094Z,30.52
2019-06-07T17:08:44.136Z,31.10
2019-06-07T17:11:16.637Z,30.36
2019-06-07T17:13:49.386Z,30.35
2019-06-07T17:16:21.559Z,30.78
2019-06-07T17:18:54.114Z,31.00
2019-06-07T17:21:26.505Z,30.07
2019-06-07T17:23:58.345Z,30.62
2019-06-07T17:26:30.802Z,29.11
2019-06-07T17:29:02.817Z,30.13
2019-06-07T17:31:35.586Z,29.52
2019-06-07T17:34:07.691Z,29.16
2019-06-07T17:36:40.270Z,28.21
2019-06-07T17:39:12.706Z,28.67
2019-06-07T17:41:58.614Z,29.05
2019-06-07T17:44:22.600Z,28.44
2019-06-07T17:46:54.743Z,28.94
2019-06-07T17:49:27.875Z,28.90
2019-06-07T17:52:00.137Z,28.41
2019-06-07T17:54:32.848Z,28.37
2019-06-07T17:57:04.896Z,28.33
2019-06-07T17:59:40.673Z,28.15
2019-06-07T18:02:15.533Z,27.77
2019-06-07T18:04:47.591Z,27.35
2019-06-07T18:07:21.672Z,26.62
2019-06-07T18:09:54.836Z,27.43
2019-06-07T18:12:27.291Z,26.75
2019-06-07T18:14:59.525Z,26.72
2019-06-07T18:17:34.843Z,26.65
2019-06-07T18:20:07.480Z,26.59
2019-06-07T18:22:39.951Z,26.16
2019-06-07T18:25:12.733Z,26.12
2019-06-07T18:27:46.476Z,25.99
2019-06-07T18:30:19.247Z,26.05
2019-06-07T18:32:51.269Z,26.00
2019-06-07T18:35:21.966Z,25.88
2019-06-07T18:37:55.169Z,25.73
2019-06-07T18:40:28.870Z,25.54
2019-06-07T18:43:00.971Z,25.43
2019-06-07T18:45:33.040Z,25.72
2019-06-07T18:48:03.811Z,25.60
2019-06-07T18:50:39.233Z,25.17
2019-06-07T18:53:11.686Z,25.17
2019-06-07T18:55:43.555Z,25.17
2019-06-07T18:58:16.236Z,25.15
2019-06-07T19:00:49.836Z,24.76
2019-06-07T19:03:22.375Z,24.74
2019-06-07T19:05:56.257Z,24.71
2019-06-07T19:08:28.692Z,24.39
2019-06-07T19:10:59.484Z,24.41
2019-06-07T19:13:31.806Z,24.41
2019-06-07T19:16:04.249Z,24.17
2019-06-07T19:18:37.045Z,24.05
2019-06-07T19:21:10.761Z,24.06
2019-06-07T19:23:43.227Z,23.98
2019-06-07T19:26:14.593Z,24.41
2019-06-07T19:28:46.955Z,24.55
2019-06-07T19:31:18.764Z,24.48
2019-06-07T19:33:53.041Z,24.46
2019-06-07T19:36:25.596Z,24.33
2019-06-07T19:38:57.976Z,24.28
2019-06-07T19:41:30.553Z,23.97
2019-06-07T19:44:03.414Z,23.92
2019-06-07T19:46:35.878Z,23.88
2019-06-07T19:49:08.257Z,23.88
2019-06-07T19:51:40.350Z,23.75
2019-06-07T19:54:12.836Z,23.62
2019-06-07T19:56:43.977Z,23.33
2019-06-07T19:59:16.285Z,23.05
2019-06-07T20:01:48.591Z,22.00
2019-06-07T20:04:20.036Z,21.39
2019-06-07T20:06:54.030Z,20.74
2019-06-07T20:09:26.435Z,20.22
2019-06-07T20:11:58.448Z,19.82
2019-06-07T20:14:30.627Z,19.47
2019-06-07T20:17:05.477Z,19.05
2019-06-07T20:19:38.156Z,18.81
2019-06-07T20:22:11.129Z,18.54
2019-06-07T20:24:43.297Z,18.35
2019-06-07T20:27:19.610Z,18.34
2019-06-07T20:29:52.246Z,17.92
2019-06-07T20:32:26.353Z,18.01
2019-06-07T20:34:59.677Z,17.79
2019-06-07T20:37:32.671Z,17.65
2019-06-07T20:40:19.486Z,17.45
2019-06-07T20:42:41.071Z,17.52
2019-06-07T20:45:14.876Z,17.47
2019-06-07T20:47:47.690Z,17.62
2019-06-07T20:50:20.399Z,17.30
2019-06-07T20:52:53.676Z,17.20
2019-06-07T20:55:27.002Z,17.09
2019-06-07T20:58:00.825Z,16.91
2019-06-07T21:00:35.855Z,16.94
2019-06-07T21:03:09.496Z,16.88
2019-06-07T21:05:42.574Z,16.68
2019-06-07T21:08:14.144Z,16.80
2019-06-07T21:10:46.611Z,16.58
2019-06-07T21:13:19.170Z,16.41
2019-06-07T21:15:52.385Z,16.44
2019-06-07T21:18:25.311Z,16.49
2019-06-07T21:20:56.681Z,16.44
2019-06-07T21:23:29.684Z,16.33
2019-06-07T21:26:02.903Z,16.40
2019-06-07T21:28:35.188Z,16.36
2019-06-07T21:31:08.214Z,16.26
2019-06-07T21:33:40.958Z,16.18
2019-06-07T21:36:13.056Z,16.16
2019-06-07T21:38:45.381Z,16.11
2019-06-07T21:41:18.126Z,16.17
2019-06-07T21:43:51.137Z,16.12
2019-06-07T21:46:23.831Z,16.20
2019-06-07T21:48:56.527Z,16.07
2019-06-07T21:51:29.264Z,16.00
2019-06-07T21:54:02.852Z,15.90
2019-06-07T21:56:36.499Z,15.78
2019-06-07T21:59:09.677Z,15.75
2019-06-07T22:01:42.016Z,15.62
2019-06-07T22:04:15.537Z,15.60
2019-06-07T22:06:49.499Z,15.61
2019-06-07T22:09:22.508Z,15.22
2019-06-07T22:11:55.037Z,15.05
2019-06-07T22:14:27.208Z,14.75
2019-06-07T22:16:59.717Z,14.53
2019-06-07T22:19:32.591Z,14.54
2019-06-07T22:22:05.156Z,14.42
2019-06-07T22:24:37.039Z,14.43
2019-06-07T22:27:09.547Z,14.59
2019-06-07T22:29:42.645Z,14.56
2019-06-07T22:32:14.985Z,14.70
2019-06-07T22:34:48.243Z,14.43
2019-06-07T22:37:23.390Z,14.67
2019-06-07T22:39:54.549Z,14.58
2019-06-07T22:42:27.050Z,14.48
2019-06-07T22:45:00.519Z,14.16
2019-06-07T22:47:34.325Z,14.46
2019-06-07T22:50:08.383Z,14.82
2019-06-07T22:52:41.391Z,14.57
2019-06-07T22:55:15.889Z,14.69
2019-06-07T22:57:56.689Z,14.53
2019-06-07T23:00:31.229Z,14.32
2019-06-07T23:03:03.670Z,14.30
2019-06-07T23:05:36.020Z,14.10
2019-06-07T23:08:08.790Z,14.13
2019-06-07T23:10:40.293Z,14.21
2019-06-07T23:13:13.652Z,13.97
2019-06-07T23:15:45.990Z,13.86
2019-06-07T23:18:18.069Z,13.95
2019-06-07T23:20:50.689Z,14.14
2019-06-07T23:23:23.603Z,14.27
2019-06-07T23:25:56.392Z,14.03
2019-06-07T23:28:28.858Z,13.94
2019-06-07T23:31:01.290Z,14.01
2019-06-07T23:33:33.968Z,14.14
2019-06-07T23:36:06.615Z,13.98
2019-06-07T23:38:38.740Z,13.94
2019-06-07T23:41:11.579Z,14.03
2019-06-07T23:43:44.215Z,13.74
2019-06-07T23:46:17.459Z,13.95
2019-06-07T23:48:50.438Z,14.16
2019-06-07T23:51:22.834Z,13.98
2019-06-07T23:53:55.315Z,13.95
2019-06-07T23:56:27.754Z,14.00
2019-06-07T23:59:00.590Z,13.85
