createdAt,value
2017-11-21T23:06:56.855Z,71.1
2017-11-21T23:08:00.450Z,72.4
2017-11-21T23:09:03.926Z,72.3
2017-11-21T23:10:07.027Z,72.3
2017-11-21T23:11:10.146Z,72.3
2017-11-21T23:12:13.568Z,72.4
2017-11-21T23:13:16.684Z,72.4
2017-11-21T23:14:22.893Z,72.5
2017-11-21T23:15:33.213Z,72.5
2017-11-21T23:16:36.670Z,72.5
2017-11-21T23:17:39.091Z,72.6
2017-11-21T23:18:41.527Z,72.5
2017-11-21T23:19:44.271Z,72.6
2017-11-21T23:20:46.994Z,72.6
2017-11-21T23:21:49.427Z,72.6
2017-11-21T23:22:51.856Z,72.6
2017-11-21T23:23:55.310Z,72.6
2017-11-21T23:24:57.766Z,72.6
2017-11-21T23:26:00.187Z,72.5
2017-11-21T23:27:02.603Z,72.5
2017-11-21T23:28:05.033Z,72.5
2017-11-21T23:29:07.458Z,72.6
2017-11-21T23:30:09.981Z,72.6
2017-11-21T23:31:12.398Z,72.6
2017-11-21T23:32:14.817Z,72.6
2017-11-21T23:33:17.249Z,72.7
2017-11-21T23:34:19.691Z,72.8
2017-11-21T23:35:22.156Z,72.9
2017-11-21T23:36:24.620Z,72.8
2017-11-21T23:37:27.057Z,72.8
2017-11-21T23:38:29.491Z,72.8
2017-11-21T23:39:31.935Z,72.8
2017-11-21T23:40:34.360Z,72.9
2017-11-21T23:41:37.454Z,72.9
2017-11-21T23:42:39.881Z,73
2017-11-21T23:43:42.312Z,72.9
2017-11-21T23:44:44.773Z,72.9
2017-11-21T23:45:47.510Z,73
2017-11-21T23:46:49.954Z,73
2017-11-21T23:47:52.414Z,73.1
2017-11-21T23:48:54.827Z,73.1
2017-11-21T23:49:57.243Z,73.2
2017-11-21T23:50:59.711Z,73.2
2017-11-21T23:52:02.451Z,73.1
2017-11-21T23:53:04.909Z,73.1
2017-11-21T23:54:07.336Z,73
2017-11-21T23:55:09.780Z,73
2017-11-21T23:56:12.540Z,73
2017-11-21T23:57:14.981Z,73
2017-11-21T23:58:17.406Z,72.9
2017-11-21T23:59:19.852Z,72.9
