createdAt,value
2023-02-19T10:40:02.339Z,4.0
2023-02-19T10:45:01.581Z,4.0
2023-02-19T11:00:01.292Z,4.0
2023-02-19T12:50:01.409Z,2.3
2023-02-19T12:55:01.477Z,20.4
2023-02-19T13:00:01.331Z,24.6
2023-02-19T13:20:01.009Z,100.6
2023-02-19T13:40:01.526Z,96.0
2023-02-19T13:45:01.516Z,67.8
2023-02-19T13:50:01.376Z,49.3
2023-02-19T13:55:01.604Z,42.8
2023-02-19T14:10:01.089Z,75.0
2023-02-19T14:15:01.085Z,130.4
2023-02-19T14:30:01.631Z,110.2
2023-02-19T14:35:01.564Z,98.2
2023-02-19T14:40:01.491Z,88.3
2023-02-19T14:45:01.554Z,87.1
2023-02-19T14:50:01.432Z,89.1
2023-02-19T14:55:01.491Z,88.1
2023-02-19T15:00:01.450Z,95.3
2023-02-19T15:20:01.491Z,115.0
2023-02-19T15:25:01.766Z,101.6
2023-02-19T15:50:02.006Z,84.0
2023-02-19T15:55:01.325Z,84.2
2023-02-19T16:50:06.990Z,30.3
2023-02-19T16:55:01.345Z,40.6
2023-02-19T17:00:01.278Z,47.5
2023-02-19T17:05:01.339Z,59.3
2023-02-19T17:10:01.281Z,54.2
2023-02-19T17:25:01.387Z,22.8
2023-02-19T17:30:01.331Z,12.2
2023-02-19T17:35:01.317Z,10.2
2023-02-19T17:40:06.263Z,8.3
2023-02-19T17:45:01.311Z,11.1
2023-02-19T17:50:01.282Z,6.5
2023-02-19T17:55:01.405Z,5.4
2023-02-19T18:00:01.304Z,5.4
2023-02-19T18:05:01.376Z,5.8
2023-02-19T18:10:01.284Z,2.3
2023-02-19T18:15:01.338Z,2.0
2023-02-19T18:25:06.386Z,1.5
2023-02-19T18:40:01.285Z,0.5
2023-02-19T18:45:01.343Z,0.5
2023-02-19T19:40:01.341Z,2.2
2023-02-19T19:45:02.342Z,2.2
2023-02-19T20:05:01.714Z,1.1
2023-02-19T20:15:01.370Z,1.1
2023-02-19T21:50:04.583Z,5.2
2023-02-19T21:55:06.349Z,14.0
2023-02-19T22:00:01.200Z,14.6
2023-02-19T22:05:01.867Z,17.0
2023-02-19T22:20:02.647Z,18.2
2023-02-19T22:25:01.670Z,9.1
2023-02-19T22:30:01.603Z,6.1
2023-02-19T22:35:02.331Z,6.4
2023-02-19T22:40:01.627Z,7.2
2023-02-19T22:45:01.748Z,3.5
2023-02-19T22:55:02.749Z,15.6
2023-02-19T23:00:01.595Z,17.9
2023-02-19T23:05:01.700Z,16.1
2023-02-19T23:20:01.629Z,40.6
2023-02-19T23:25:01.647Z,20.3
2023-02-19T23:30:01.485Z,27.5
2023-02-19T23:35:02.242Z,21.1
2023-02-19T23:40:01.541Z,18.6
2023-02-19T23:45:01.581Z,11.3
2023-02-19T23:50:02.588Z,12.2
2023-02-19T23:55:01.647Z,8.6
