createdAt,value
2018-07-07T00:00:43.687Z,0.00
2018-07-07T00:01:43.637Z,0.00
2018-07-07T00:02:43.593Z,0.00
2018-07-07T00:03:43.544Z,0.00
2018-07-07T00:04:43.533Z,0.00
2018-07-07T00:05:43.453Z,0.00
2018-07-07T00:06:43.408Z,0.00
2018-07-07T00:07:43.357Z,0.00
2018-07-07T00:08:43.313Z,0.00
2018-07-07T00:09:43.292Z,0.00
2018-07-07T00:10:43.220Z,0.00
2018-07-07T00:11:43.172Z,0.00
2018-07-07T00:12:43.129Z,0.00
2018-07-07T00:13:43.129Z,0.00
2018-07-07T00:14:43.035Z,0.00
2018-07-07T00:15:43.015Z,0.00
2018-07-07T00:16:42.945Z,0.00
2018-07-07T00:17:42.896Z,0.00
2018-07-07T00:18:42.889Z,0.00
2018-07-07T00:19:42.807Z,0.00
2018-07-07T00:20:42.757Z,0.00
2018-07-07T00:21:42.734Z,0.00
2018-07-07T00:22:42.706Z,0.00
2018-07-07T00:23:42.618Z,0.00
2018-07-07T00:24:42.569Z,0.00
2018-07-07T00:25:42.525Z,0.00
2018-07-07T00:26:42.487Z,0.00
2018-07-07T00:27:42.469Z,0.00
2018-07-07T00:28:42.384Z,0.00
2018-07-07T00:29:42.338Z,0.00
2018-07-07T00:30:42.293Z,0.00
2018-07-07T00:31:42.296Z,0.00
2018-07-07T00:32:42.199Z,0.00
2018-07-07T00:33:42.157Z,0.00
2018-07-07T00:34:42.107Z,0.00
2018-07-07T00:35:42.062Z,0.00
2018-07-07T00:36:42.045Z,0.00
2018-07-07T00:37:42.000Z,0.00
2018-07-07T00:38:41.919Z,0.00
2018-07-07T00:39:41.869Z,0.00
2018-07-07T00:40:41.858Z,0.00
2018-07-07T00:41:41.777Z,0.00
2018-07-07T00:42:41.731Z,0.00
2018-07-07T00:43:41.716Z,0.00
2018-07-07T00:44:41.638Z,0.00
2018-07-07T00:45:41.591Z,0.00
2018-07-07T00:46:41.545Z,0.00
2018-07-07T00:47:41.496Z,0.00
2018-07-07T00:48:41.482Z,0.00
2018-07-07T00:49:41.413Z,0.00
2018-07-07T00:50:41.392Z,0.00
2018-07-07T00:51:41.311Z,0.00
2018-07-07T00:52:41.293Z,0.00
2018-07-07T00:53:41.257Z,0.00
2018-07-07T00:54:41.172Z,0.00
2018-07-07T00:55:41.154Z,0.00
2018-07-07T00:56:41.075Z,0.00
2018-07-07T00:57:41.027Z,0.00
2018-07-07T00:58:41.015Z,0.00
2018-07-07T00:59:40.933Z,0.00
2018-07-07T01:00:40.886Z,0.00
2018-07-07T01:01:40.839Z,0.00
2018-07-07T01:02:40.793Z,0.00
2018-07-07T01:03:40.780Z,0.00
2018-07-07T01:04:40.732Z,0.00
2018-07-07T01:05:40.651Z,0.00
2018-07-07T01:06:40.637Z,0.00
2018-07-07T01:07:40.560Z,0.00
2018-07-07T01:08:40.511Z,0.00
2018-07-07T01:09:40.462Z,0.00
2018-07-07T01:10:40.413Z,0.00
2018-07-07T01:11:40.400Z,0.00
2018-07-07T01:12:40.318Z,0.00
2018-07-07T01:13:40.273Z,0.00
2018-07-07T01:14:40.227Z,0.00
2018-07-07T01:15:40.210Z,0.00
2018-07-07T01:16:40.135Z,0.00
2018-07-07T01:17:40.085Z,0.00
2018-07-07T01:18:40.081Z,0.00
2018-07-07T01:19:39.989Z,0.00
2018-07-07T01:20:39.941Z,0.00
2018-07-07T01:21:39.895Z,0.00
2018-07-07T01:22:39.846Z,0.00
2018-07-07T01:23:39.831Z,0.00
2018-07-07T01:24:39.752Z,0.00
2018-07-07T01:25:39.704Z,0.00
2018-07-07T01:26:39.663Z,0.00
2018-07-07T01:27:39.611Z,0.00
2018-07-07T01:28:39.596Z,0.00
2018-07-07T01:29:39.515Z,0.00
2018-07-07T01:30:39.468Z,0.00
2018-07-07T01:31:39.421Z,0.00
2018-07-07T01:32:39.371Z,0.00
2018-07-07T01:33:39.364Z,0.00
2018-07-07T01:34:39.313Z,0.00
2018-07-07T01:35:39.230Z,0.00
2018-07-07T01:36:39.185Z,0.00
2018-07-07T01:37:39.218Z,0.00
2018-07-07T01:38:39.091Z,0.00
2018-07-07T01:39:39.041Z,0.00
2018-07-07T01:40:39.024Z,0.00
2018-07-07T01:41:38.947Z,0.00
2018-07-07T01:42:38.902Z,0.00
2018-07-07T01:43:38.849Z,0.00
2018-07-07T01:44:38.803Z,0.00
2018-07-07T01:45:38.793Z,0.00
2018-07-07T01:46:38.709Z,0.00
2018-07-07T01:47:38.693Z,0.00
2018-07-07T01:48:38.639Z,0.00
2018-07-07T01:49:38.609Z,0.00
2018-07-07T01:50:38.520Z,0.00
2018-07-07T01:51:38.470Z,0.00
2018-07-07T01:52:38.423Z,0.00
2018-07-07T01:53:38.377Z,0.00
2018-07-07T01:54:38.368Z,0.00
2018-07-07T01:55:38.284Z,0.00
2018-07-07T01:56:38.237Z,0.00
2018-07-07T01:57:38.185Z,0.00
2018-07-07T01:58:38.138Z,0.00
2018-07-07T01:59:38.122Z,0.00
2018-07-07T02:00:38.045Z,0.00
2018-07-07T02:01:37.995Z,0.00
2018-07-07T02:02:37.952Z,0.00
2018-07-07T02:03:37.929Z,0.00
2018-07-07T02:04:37.851Z,0.00
2018-07-07T02:05:37.805Z,0.00
2018-07-07T02:06:37.756Z,0.00
2018-07-07T02:07:37.706Z,0.00
2018-07-07T02:08:37.693Z,0.00
2018-07-07T02:09:37.611Z,0.00
2018-07-07T02:10:37.569Z,0.00
2018-07-07T02:11:37.540Z,0.00
2018-07-07T02:12:37.477Z,0.00
2018-07-07T02:13:37.470Z,0.00
2018-07-07T02:14:37.374Z,0.00
2018-07-07T02:15:37.324Z,0.00
2018-07-07T02:16:37.275Z,0.00
2018-07-07T02:17:37.234Z,0.00
2018-07-07T02:18:37.215Z,0.00
2018-07-07T02:19:37.171Z,0.00
2018-07-07T02:20:37.086Z,0.00
2018-07-07T02:21:37.039Z,0.00
2018-07-07T02:22:36.989Z,0.00
2018-07-07T02:23:36.942Z,0.00
2018-07-07T02:24:36.928Z,0.00
2018-07-07T02:25:36.889Z,0.00
2018-07-07T02:26:36.800Z,0.00
2018-07-07T02:27:36.750Z,0.00
2018-07-07T02:28:36.701Z,0.00
2018-07-07T02:29:36.654Z,0.00
2018-07-07T02:30:36.650Z,0.00
2018-07-07T02:31:36.558Z,0.00
2018-07-07T02:32:36.509Z,0.00
2018-07-07T02:33:36.462Z,0.00
2018-07-07T02:34:36.413Z,0.00
2018-07-07T02:35:36.398Z,0.00
2018-07-07T02:36:36.317Z,0.00
2018-07-07T02:37:36.274Z,0.00
2018-07-07T02:38:36.225Z,0.00
2018-07-07T02:39:36.172Z,0.00
2018-07-07T02:40:36.158Z,0.00
2018-07-07T02:41:36.079Z,0.00
2018-07-07T02:42:36.071Z,0.00
2018-07-07T02:43:35.979Z,0.00
2018-07-07T02:44:35.934Z,0.00
2018-07-07T02:45:35.884Z,0.00
2018-07-07T02:46:35.840Z,0.00
2018-07-07T02:47:35.832Z,0.00
2018-07-07T02:48:35.740Z,0.00
2018-07-07T02:49:35.692Z,0.00
2018-07-07T02:50:35.643Z,0.00
2018-07-07T02:51:35.597Z,0.00
2018-07-07T02:52:35.582Z,0.00
2018-07-07T02:53:35.499Z,0.00
2018-07-07T02:54:35.487Z,0.00
2018-07-07T02:55:35.407Z,0.00
2018-07-07T02:56:35.357Z,0.00
2018-07-07T02:57:35.306Z,0.00
2018-07-07T02:58:35.260Z,0.00
2018-07-07T02:59:35.262Z,0.00
2018-07-07T03:00:35.160Z,0.00
2018-07-07T03:01:35.115Z,0.00
2018-07-07T03:02:35.070Z,0.00
2018-07-07T03:03:35.019Z,0.00
2018-07-07T03:04:35.002Z,0.00
2018-07-07T03:05:34.953Z,0.00
2018-07-07T03:06:34.873Z,0.00
2018-07-07T03:07:34.825Z,0.00
2018-07-07T03:08:34.775Z,0.00
2018-07-07T03:09:34.780Z,0.00
2018-07-07T03:10:34.700Z,0.00
2018-07-07T03:11:34.633Z,0.00
2018-07-07T03:12:34.585Z,0.00
2018-07-07T03:13:34.538Z,0.00
2018-07-07T03:14:34.521Z,0.00
2018-07-07T03:15:34.440Z,0.00
2018-07-07T03:16:34.392Z,0.00
2018-07-07T03:17:34.346Z,0.00
2018-07-07T03:18:34.331Z,0.00
2018-07-07T03:19:34.247Z,0.00
2018-07-07T03:20:34.201Z,0.00
2018-07-07T03:21:34.184Z,0.00
2018-07-07T03:22:34.104Z,0.00
2018-07-07T03:23:34.052Z,5.63
2018-07-07T03:24:34.007Z,5.63
2018-07-07T03:25:33.990Z,5.63
2018-07-07T03:26:33.910Z,5.63
2018-07-07T03:27:33.893Z,5.63
2018-07-07T03:28:33.814Z,5.63
2018-07-07T03:29:33.765Z,5.63
2018-07-07T03:30:33.757Z,5.63
2018-07-07T03:31:33.669Z,5.63
2018-07-07T03:32:33.619Z,5.63
2018-07-07T03:33:33.572Z,5.63
2018-07-07T03:34:33.528Z,5.63
2018-07-07T03:35:33.513Z,5.63
2018-07-07T03:36:33.428Z,5.63
2018-07-07T03:37:33.380Z,11.25
2018-07-07T03:38:33.335Z,11.25
2018-07-07T03:39:33.284Z,11.25
2018-07-07T03:40:33.266Z,11.25
2018-07-07T03:41:33.221Z,11.25
2018-07-07T03:42:33.139Z,11.25
2018-07-07T03:43:33.090Z,11.25
2018-07-07T03:44:33.047Z,11.25
2018-07-07T03:45:32.994Z,11.25
2018-07-07T03:46:32.978Z,16.88
2018-07-07T03:47:32.922Z,16.88
2018-07-07T03:48:32.849Z,16.88
2018-07-07T03:49:32.802Z,16.88
2018-07-07T03:50:32.753Z,16.88
2018-07-07T03:51:32.702Z,16.88
2018-07-07T03:52:32.690Z,22.50
2018-07-07T03:53:32.611Z,22.50
2018-07-07T03:54:32.561Z,22.50
2018-07-07T03:55:32.548Z,22.50
2018-07-07T03:56:32.464Z,22.50
2018-07-07T03:57:32.416Z,22.50
2018-07-07T03:58:32.367Z,22.50
2018-07-07T03:59:32.320Z,22.50
2018-07-07T04:00:32.307Z,22.50
2018-07-07T04:01:32.224Z,22.50
2018-07-07T04:02:32.180Z,22.50
2018-07-07T04:03:32.159Z,16.88
2018-07-07T04:04:32.080Z,16.88
2018-07-07T04:05:32.030Z,16.88
2018-07-07T04:06:31.985Z,16.88
2018-07-07T04:07:31.937Z,16.88
2018-07-07T04:08:31.919Z,16.88
2018-07-07T04:09:31.837Z,16.88
2018-07-07T04:10:31.795Z,16.88
2018-07-07T04:11:31.742Z,22.50
2018-07-07T04:12:31.692Z,22.50
2018-07-07T04:13:31.677Z,22.50
2018-07-07T04:14:31.599Z,22.50
2018-07-07T04:15:31.580Z,22.50
2018-07-07T04:16:31.507Z,22.50
2018-07-07T04:17:31.486Z,22.50
2018-07-07T04:18:31.406Z,22.50
2018-07-07T04:19:31.356Z,22.50
2018-07-07T04:20:31.309Z,22.50
2018-07-07T04:21:31.263Z,22.50
2018-07-07T04:22:31.267Z,28.13
2018-07-07T04:23:31.167Z,28.13
2018-07-07T04:24:31.114Z,28.13
2018-07-07T04:25:31.069Z,28.13
2018-07-07T04:26:31.025Z,28.13
2018-07-07T04:27:31.004Z,28.13
2018-07-07T04:28:30.925Z,28.13
2018-07-07T04:29:30.877Z,28.13
2018-07-07T04:30:30.908Z,28.13
2018-07-07T04:31:30.787Z,33.75
2018-07-07T04:32:30.733Z,33.75
2018-07-07T04:33:30.720Z,33.75
2018-07-07T04:34:30.639Z,33.75
2018-07-07T04:35:30.601Z,33.75
2018-07-07T04:36:30.545Z,33.75
2018-07-07T04:37:30.492Z,33.75
2018-07-07T04:38:30.478Z,33.75
2018-07-07T04:39:30.401Z,33.75
2018-07-07T04:40:30.351Z,33.75
2018-07-07T04:41:30.303Z,33.75
2018-07-07T04:42:30.257Z,33.75
2018-07-07T04:43:30.242Z,33.75
2018-07-07T04:44:30.162Z,33.75
2018-07-07T04:45:30.113Z,33.75
2018-07-07T04:46:30.067Z,39.38
2018-07-07T04:47:30.047Z,39.38
2018-07-07T04:48:29.971Z,39.38
2018-07-07T04:49:29.921Z,39.38
2018-07-07T04:50:29.921Z,39.38
2018-07-07T04:51:29.828Z,39.38
2018-07-07T04:52:29.793Z,39.38
2018-07-07T04:53:29.729Z,39.38
2018-07-07T04:54:29.685Z,39.38
2018-07-07T04:55:29.673Z,39.38
2018-07-07T04:56:29.587Z,45.00
2018-07-07T04:57:29.539Z,45.00
2018-07-07T04:58:29.490Z,45.00
2018-07-07T04:59:29.444Z,45.00
2018-07-07T05:00:29.428Z,50.63
2018-07-07T05:01:29.348Z,50.63
2018-07-07T05:02:29.302Z,56.25
2018-07-07T05:03:29.271Z,56.25
2018-07-07T05:04:29.259Z,56.25
2018-07-07T05:05:29.198Z,56.25
2018-07-07T05:06:29.113Z,56.25
2018-07-07T05:07:29.071Z,61.88
2018-07-07T05:08:29.018Z,67.50
2018-07-07T05:09:28.969Z,78.75
2018-07-07T05:10:28.956Z,84.38
2018-07-07T05:11:28.877Z,90.00
2018-07-07T05:12:28.861Z,95.63
2018-07-07T05:13:28.780Z,95.63
2018-07-07T05:14:28.738Z,101.25
2018-07-07T05:15:28.709Z,101.25
2018-07-07T05:16:28.640Z,101.25
2018-07-07T05:17:28.626Z,101.25
2018-07-07T05:18:28.577Z,106.88
2018-07-07T05:19:28.499Z,106.88
2018-07-07T05:20:28.452Z,106.88
2018-07-07T05:21:28.404Z,118.13
2018-07-07T05:22:28.356Z,123.75
2018-07-07T05:23:28.333Z,123.75
2018-07-07T05:24:28.262Z,118.13
2018-07-07T05:25:28.216Z,123.75
2018-07-07T05:26:28.171Z,129.38
2018-07-07T05:27:28.120Z,129.38
2018-07-07T05:28:28.108Z,123.75
2018-07-07T05:29:28.034Z,123.75
2018-07-07T05:30:27.985Z,118.13
2018-07-07T05:31:27.934Z,112.50
2018-07-07T05:32:27.921Z,118.13
2018-07-07T05:33:27.885Z,112.50
2018-07-07T05:34:27.800Z,112.50
2018-07-07T05:35:27.752Z,118.13
2018-07-07T05:36:27.704Z,118.13
2018-07-07T05:37:27.658Z,112.50
2018-07-07T05:38:27.641Z,118.13
2018-07-07T05:39:27.567Z,112.50
2018-07-07T05:40:27.518Z,118.13
2018-07-07T05:41:27.473Z,118.13
2018-07-07T05:42:27.427Z,118.13
2018-07-07T05:43:27.417Z,112.50
2018-07-07T05:44:27.332Z,112.50
2018-07-07T05:45:27.321Z,118.13
2018-07-07T05:46:27.240Z,118.13
2018-07-07T05:47:27.197Z,118.13
2018-07-07T05:48:27.149Z,123.75
2018-07-07T05:49:27.103Z,118.13
2018-07-07T05:50:27.088Z,123.75
2018-07-07T05:51:27.009Z,129.38
2018-07-07T05:52:26.969Z,135.00
2018-07-07T05:53:26.918Z,129.38
2018-07-07T05:54:26.871Z,123.75
2018-07-07T05:55:26.857Z,129.38
2018-07-07T05:56:26.780Z,123.75
2018-07-07T05:57:26.752Z,123.75
2018-07-07T05:58:26.689Z,123.75
2018-07-07T05:59:26.674Z,118.13
2018-07-07T06:00:26.594Z,118.13
2018-07-07T06:01:26.549Z,112.50
2018-07-07T06:02:26.507Z,118.13
2018-07-07T06:03:26.458Z,118.13
2018-07-07T06:04:26.445Z,118.13
2018-07-07T06:05:26.369Z,118.13
2018-07-07T06:06:26.325Z,118.13
2018-07-07T06:07:26.274Z,123.75
2018-07-07T06:08:26.233Z,123.75
2018-07-07T06:09:26.216Z,129.38
2018-07-07T06:10:26.136Z,129.38
2018-07-07T06:11:26.091Z,135.00
2018-07-07T06:12:26.087Z,135.00
2018-07-07T06:13:25.999Z,135.00
2018-07-07T06:14:25.988Z,140.63
2018-07-07T06:15:25.909Z,140.63
2018-07-07T06:16:25.861Z,140.63
2018-07-07T06:17:25.849Z,140.63
2018-07-07T06:18:25.904Z,140.63
2018-07-07T06:19:25.733Z,151.88
2018-07-07T06:20:25.678Z,151.88
2018-07-07T06:21:25.636Z,146.25
2018-07-07T06:22:25.620Z,151.88
2018-07-07T06:23:25.543Z,146.25
2018-07-07T06:24:25.541Z,151.88
2018-07-07T06:25:25.452Z,157.50
2018-07-07T06:26:25.422Z,163.13
2018-07-07T06:27:25.360Z,163.13
2018-07-07T06:28:25.335Z,163.13
2018-07-07T06:29:25.270Z,163.13
2018-07-07T06:30:25.224Z,174.38
2018-07-07T06:31:25.180Z,168.75
2018-07-07T06:32:25.130Z,163.13
2018-07-07T06:33:25.125Z,168.75
2018-07-07T06:34:25.042Z,174.38
2018-07-07T06:35:24.996Z,180.00
2018-07-07T06:36:24.950Z,180.00
2018-07-07T06:37:24.999Z,180.00
2018-07-07T06:38:24.899Z,180.00
2018-07-07T06:39:24.813Z,174.38
2018-07-07T06:40:24.768Z,168.75
2018-07-07T06:41:24.724Z,168.75
2018-07-07T06:42:24.694Z,168.75
2018-07-07T06:43:24.663Z,163.13
2018-07-07T06:44:24.592Z,163.13
2018-07-07T06:45:24.552Z,168.75
2018-07-07T06:46:24.496Z,174.38
2018-07-07T06:47:24.450Z,168.75
2018-07-07T06:48:24.438Z,168.75
2018-07-07T06:49:24.413Z,174.38
2018-07-07T06:50:24.319Z,174.38
2018-07-07T06:51:24.274Z,180.00
2018-07-07T06:52:24.237Z,180.00
2018-07-07T06:53:24.184Z,174.38
2018-07-07T06:54:24.186Z,168.75
2018-07-07T06:55:24.091Z,168.75
2018-07-07T06:56:24.051Z,174.38
2018-07-07T06:57:24.001Z,174.38
2018-07-07T06:58:23.964Z,180.00
2018-07-07T06:59:23.951Z,180.00
2018-07-07T07:00:23.867Z,180.00
2018-07-07T07:01:23.825Z,180.00
2018-07-07T07:02:23.777Z,180.00
2018-07-07T07:03:23.743Z,185.63
2018-07-07T07:04:23.721Z,185.63
2018-07-07T07:05:23.648Z,185.63
2018-07-07T07:06:23.655Z,185.63
2018-07-07T07:07:23.552Z,185.63
2018-07-07T07:08:23.509Z,191.25
2018-07-07T07:09:23.511Z,191.25
2018-07-07T07:10:23.420Z,191.25
2018-07-07T07:11:23.406Z,191.25
2018-07-07T07:12:23.338Z,185.63
2018-07-07T07:13:23.286Z,185.63
2018-07-07T07:14:23.276Z,185.63
2018-07-07T07:15:23.228Z,185.63
2018-07-07T07:16:23.153Z,185.63
2018-07-07T07:17:23.107Z,180.00
2018-07-07T07:18:23.073Z,185.63
2018-07-07T07:19:23.020Z,180.00
2018-07-07T07:20:23.001Z,174.38
2018-07-07T07:21:22.970Z,168.75
2018-07-07T07:22:22.889Z,168.75
2018-07-07T07:23:22.847Z,174.38
2018-07-07T07:24:22.795Z,174.38
2018-07-07T07:25:22.756Z,180.00
2018-07-07T07:26:22.828Z,185.63
2018-07-07T07:27:22.694Z,191.25
2018-07-07T07:28:22.622Z,202.50
2018-07-07T07:29:22.578Z,202.50
2018-07-07T07:30:22.535Z,202.50
2018-07-07T07:31:22.484Z,208.13
2018-07-07T07:32:22.481Z,208.13
2018-07-07T07:33:22.447Z,213.75
2018-07-07T07:34:22.362Z,213.75
2018-07-07T07:35:22.308Z,208.13
2018-07-07T07:36:22.268Z,213.75
2018-07-07T07:37:22.264Z,213.75
2018-07-07T07:38:22.182Z,213.75
2018-07-07T07:39:22.134Z,213.75
2018-07-07T07:40:22.088Z,213.75
2018-07-07T07:41:22.044Z,213.75
2018-07-07T07:42:22.045Z,225.00
2018-07-07T07:43:21.956Z,219.38
2018-07-07T07:44:21.915Z,219.38
2018-07-07T07:45:21.869Z,225.00
2018-07-07T07:46:21.827Z,225.00
2018-07-07T07:47:21.812Z,225.00
2018-07-07T07:48:21.770Z,230.63
2018-07-07T07:49:21.693Z,236.25
2018-07-07T07:50:21.651Z,236.25
2018-07-07T07:51:21.605Z,241.88
2018-07-07T07:52:21.563Z,241.88
2018-07-07T07:53:21.553Z,241.88
2018-07-07T07:54:21.500Z,241.88
2018-07-07T07:55:21.432Z,247.50
2018-07-07T07:56:21.385Z,247.50
2018-07-07T07:57:21.375Z,247.50
2018-07-07T07:58:21.301Z,247.50
2018-07-07T07:59:21.260Z,247.50
2018-07-07T08:00:21.213Z,247.50
2018-07-07T08:01:21.216Z,247.50
2018-07-07T08:02:21.145Z,247.50
2018-07-07T08:03:21.083Z,247.50
2018-07-07T08:04:21.048Z,247.50
2018-07-07T08:05:20.995Z,241.88
2018-07-07T08:06:20.993Z,241.88
2018-07-07T08:07:20.908Z,247.50
2018-07-07T08:08:20.866Z,241.88
2018-07-07T08:09:20.822Z,241.88
2018-07-07T08:10:20.778Z,247.50
2018-07-07T08:11:20.781Z,247.50
2018-07-07T08:12:20.737Z,247.50
2018-07-07T08:13:20.654Z,253.13
2018-07-07T08:14:20.608Z,247.50
2018-07-07T08:15:20.561Z,247.50
2018-07-07T08:16:20.560Z,247.50
2018-07-07T08:17:20.478Z,253.13
2018-07-07T08:18:20.434Z,253.13
2018-07-07T08:19:20.388Z,253.13
2018-07-07T08:20:20.349Z,253.13
2018-07-07T08:21:20.344Z,253.13
2018-07-07T08:22:20.268Z,253.13
2018-07-07T08:23:20.223Z,258.75
2018-07-07T08:24:20.177Z,258.75
2018-07-07T08:25:20.169Z,258.75
2018-07-07T08:26:20.091Z,253.13
2018-07-07T08:27:20.049Z,253.13
2018-07-07T08:28:20.041Z,258.75
2018-07-07T08:29:19.964Z,258.75
2018-07-07T08:30:19.960Z,258.75
2018-07-07T08:31:19.876Z,264.38
2018-07-07T08:32:19.837Z,270.00
2018-07-07T08:33:19.793Z,264.38
2018-07-07T08:34:19.787Z,270.00
2018-07-07T08:35:19.743Z,275.63
2018-07-07T08:36:19.759Z,275.63
2018-07-07T08:37:19.623Z,275.63
2018-07-07T08:38:19.581Z,281.25
2018-07-07T08:39:19.537Z,286.88
2018-07-07T08:40:19.493Z,281.25
2018-07-07T08:41:19.496Z,281.25
2018-07-07T08:42:19.409Z,281.25
2018-07-07T08:43:19.369Z,286.88
2018-07-07T08:44:19.326Z,286.88
2018-07-07T08:45:19.283Z,270.00
2018-07-07T08:46:19.279Z,292.50
2018-07-07T08:47:19.202Z,292.50
2018-07-07T08:48:19.157Z,298.13
2018-07-07T08:49:19.149Z,298.13
2018-07-07T08:50:19.073Z,298.13
2018-07-07T08:51:19.031Z,298.13
2018-07-07T08:52:18.989Z,309.38
2018-07-07T08:53:18.978Z,303.75
2018-07-07T08:54:18.904Z,303.75
2018-07-07T08:55:18.882Z,303.75
2018-07-07T08:56:18.821Z,309.38
2018-07-07T08:57:18.778Z,309.38
2018-07-07T08:58:18.769Z,309.38
2018-07-07T08:59:18.692Z,309.38
2018-07-07T09:00:18.653Z,303.75
2018-07-07T09:01:18.660Z,309.38
2018-07-07T09:02:18.604Z,315.00
2018-07-07T09:03:18.531Z,309.38
2018-07-07T09:04:18.493Z,309.38
2018-07-07T09:05:18.448Z,309.38
2018-07-07T09:06:18.440Z,309.38
2018-07-07T09:07:18.380Z,303.75
2018-07-07T09:08:18.325Z,309.38
2018-07-07T09:09:18.322Z,309.38
2018-07-07T09:10:18.287Z,309.38
2018-07-07T09:11:18.200Z,309.38
2018-07-07T09:12:18.162Z,309.38
2018-07-07T09:13:18.117Z,309.38
2018-07-07T09:14:18.128Z,309.38
2018-07-07T09:15:18.142Z,309.38
2018-07-07T09:16:18.016Z,309.38
2018-07-07T09:17:17.963Z,309.38
2018-07-07T09:18:17.926Z,315.00
2018-07-07T09:19:17.889Z,315.00
2018-07-07T09:20:17.878Z,315.00
2018-07-07T09:21:17.836Z,315.00
2018-07-07T09:22:17.755Z,315.00
2018-07-07T09:23:17.716Z,315.00
2018-07-07T09:24:17.681Z,315.00
2018-07-07T09:25:17.682Z,315.00
2018-07-07T09:26:17.597Z,315.00
2018-07-07T09:27:17.557Z,315.00
2018-07-07T09:28:17.518Z,315.00
2018-07-07T09:29:17.480Z,315.00
2018-07-07T09:30:17.796Z,315.00
2018-07-07T09:31:17.395Z,315.00
2018-07-07T09:32:17.364Z,315.00
2018-07-07T09:33:17.319Z,315.00
2018-07-07T09:34:17.279Z,315.00
2018-07-07T09:35:17.278Z,315.00
2018-07-07T09:36:17.199Z,315.00
2018-07-07T09:37:17.162Z,315.00
2018-07-07T09:38:17.122Z,315.00
2018-07-07T09:39:17.084Z,315.00
2018-07-07T09:40:17.075Z,315.00
2018-07-07T09:41:17.005Z,315.00
2018-07-07T09:42:16.968Z,315.00
2018-07-07T09:43:16.958Z,320.63
2018-07-07T09:44:16.889Z,315.00
2018-07-07T09:45:16.848Z,315.00
2018-07-07T09:46:16.845Z,315.00
2018-07-07T09:47:16.771Z,315.00
2018-07-07T09:48:16.730Z,315.00
2018-07-07T09:49:16.693Z,315.00
2018-07-07T09:50:16.698Z,315.00
2018-07-07T09:51:16.613Z,315.00
2018-07-07T09:52:16.575Z,315.00
2018-07-07T09:53:16.540Z,309.38
2018-07-07T09:54:16.498Z,309.38
2018-07-07T09:55:16.499Z,309.38
2018-07-07T09:56:16.434Z,315.00
2018-07-07T09:57:16.381Z,309.38
2018-07-07T09:58:16.345Z,309.38
2018-07-07T09:59:16.304Z,309.38
2018-07-07T10:00:16.297Z,309.38
2018-07-07T10:01:16.228Z,309.38
2018-07-07T10:02:16.192Z,309.38
2018-07-07T10:03:16.182Z,309.38
2018-07-07T10:04:16.114Z,309.38
2018-07-07T10:05:16.072Z,309.38
2018-07-07T10:06:16.036Z,309.38
2018-07-07T10:07:16.038Z,309.38
2018-07-07T10:08:15.959Z,309.38
2018-07-07T10:09:15.933Z,315.00
2018-07-07T10:10:15.884Z,315.00
2018-07-07T10:11:15.846Z,309.38
2018-07-07T10:12:15.838Z,315.00
2018-07-07T10:13:15.769Z,315.00
2018-07-07T10:14:15.771Z,315.00
2018-07-07T10:15:15.691Z,320.63
2018-07-07T10:16:15.654Z,315.00
2018-07-07T10:17:15.649Z,315.00
2018-07-07T10:18:15.583Z,315.00
2018-07-07T10:19:15.573Z,315.00
2018-07-07T10:20:15.501Z,326.25
2018-07-07T10:21:15.462Z,320.63
2018-07-07T10:22:15.436Z,320.63
2018-07-07T10:23:15.418Z,326.25
2018-07-07T10:24:15.349Z,320.63
2018-07-07T10:25:15.318Z,315.00
2018-07-07T10:26:15.289Z,320.63
2018-07-07T10:27:15.238Z,320.63
2018-07-07T10:28:15.238Z,326.25
2018-07-07T10:29:15.164Z,320.63
2018-07-07T10:30:15.125Z,326.25
2018-07-07T10:31:15.087Z,326.25
2018-07-07T10:32:15.084Z,326.25
2018-07-07T10:33:15.012Z,326.25
2018-07-07T10:34:15.019Z,326.25
2018-07-07T10:35:14.935Z,326.25
2018-07-07T10:36:14.901Z,326.25
2018-07-07T10:37:14.865Z,326.25
2018-07-07T10:38:14.890Z,326.25
2018-07-07T10:39:14.817Z,326.25
2018-07-07T10:40:14.749Z,326.25
2018-07-07T10:41:14.716Z,331.88
2018-07-07T10:42:14.676Z,331.88
2018-07-07T10:43:14.673Z,331.88
2018-07-07T10:44:14.630Z,331.88
2018-07-07T10:45:14.562Z,331.88
2018-07-07T10:46:14.610Z,326.25
2018-07-07T10:47:14.495Z,326.25
2018-07-07T10:48:14.455Z,320.63
2018-07-07T10:49:14.547Z,315.00
2018-07-07T10:50:14.377Z,315.00
2018-07-07T10:51:14.340Z,315.00
2018-07-07T10:52:14.300Z,315.00
2018-07-07T10:53:14.267Z,315.00
2018-07-07T10:54:14.261Z,315.00
2018-07-07T10:55:14.189Z,315.00
2018-07-07T10:56:14.152Z,320.63
2018-07-07T10:57:14.153Z,315.00
2018-07-07T10:58:14.078Z,315.00
2018-07-07T10:59:14.043Z,315.00
2018-07-07T11:00:14.004Z,315.00
2018-07-07T11:01:13.966Z,315.00
2018-07-07T11:02:13.960Z,315.00
2018-07-07T11:03:13.893Z,315.00
2018-07-07T11:04:13.898Z,315.00
2018-07-07T11:05:13.821Z,309.38
2018-07-07T11:06:13.781Z,309.38
2018-07-07T11:07:13.776Z,309.38
2018-07-07T11:08:13.708Z,309.38
2018-07-07T11:09:13.670Z,309.38
2018-07-07T11:10:13.633Z,309.38
2018-07-07T11:11:13.599Z,309.38
2018-07-07T11:12:13.594Z,309.38
2018-07-07T11:13:13.525Z,309.38
2018-07-07T11:14:13.484Z,309.38
2018-07-07T11:15:13.453Z,309.38
2018-07-07T11:16:13.444Z,309.38
2018-07-07T11:17:13.409Z,309.38
2018-07-07T11:18:13.345Z,309.38
2018-07-07T11:19:13.334Z,309.38
2018-07-07T11:20:13.268Z,303.75
2018-07-07T11:21:13.230Z,309.38
2018-07-07T11:22:13.196Z,303.75
2018-07-07T11:23:13.189Z,309.38
2018-07-07T11:24:13.119Z,303.75
2018-07-07T11:25:13.092Z,303.75
2018-07-07T11:26:13.049Z,303.75
2018-07-07T11:27:13.010Z,303.75
2018-07-07T11:28:12.996Z,303.75
2018-07-07T11:29:12.940Z,303.75
2018-07-07T11:30:12.952Z,303.75
2018-07-07T11:31:12.868Z,309.38
2018-07-07T11:32:12.832Z,303.75
2018-07-07T11:33:12.792Z,309.38
2018-07-07T11:34:12.767Z,309.38
2018-07-07T11:35:12.754Z,303.75
2018-07-07T11:36:12.704Z,303.75
2018-07-07T11:37:12.647Z,303.75
2018-07-07T11:38:12.652Z,303.75
2018-07-07T11:39:12.578Z,303.75
2018-07-07T11:40:12.536Z,303.75
2018-07-07T11:41:12.500Z,303.75
2018-07-07T11:42:12.522Z,303.75
2018-07-07T11:43:12.459Z,303.75
2018-07-07T11:44:12.403Z,303.75
2018-07-07T11:45:12.417Z,303.75
2018-07-07T11:46:12.321Z,303.75
2018-07-07T11:47:12.320Z,298.13
2018-07-07T11:48:12.245Z,303.75
2018-07-07T11:49:12.212Z,303.75
2018-07-07T11:50:12.246Z,303.75
2018-07-07T11:51:12.144Z,303.75
2018-07-07T11:52:12.143Z,303.75
2018-07-07T11:53:12.080Z,303.75
2018-07-07T11:54:12.037Z,303.75
2018-07-07T11:55:12.002Z,298.13
2018-07-07T11:56:12.005Z,298.13
2018-07-07T11:57:11.969Z,298.13
2018-07-07T11:58:11.887Z,298.13
2018-07-07T11:59:11.851Z,298.13
2018-07-07T12:00:11.852Z,298.13
2018-07-07T12:01:11.778Z,298.13
2018-07-07T12:02:11.786Z,298.13
2018-07-07T12:03:11.720Z,298.13
2018-07-07T12:04:11.673Z,298.13
2018-07-07T12:05:11.639Z,298.13
2018-07-07T12:06:11.594Z,298.13
2018-07-07T12:07:11.601Z,298.13
2018-07-07T12:08:13.991Z,298.13
2018-07-07T12:09:11.491Z,298.13
2018-07-07T12:10:11.453Z,298.13
2018-07-07T12:11:11.463Z,298.13
2018-07-07T12:12:11.411Z,298.13
2018-07-07T12:13:11.343Z,298.13
2018-07-07T12:14:11.312Z,298.13
2018-07-07T12:15:11.271Z,298.13
2018-07-07T12:16:11.238Z,298.13
2018-07-07T12:17:11.256Z,298.13
2018-07-07T12:18:11.165Z,298.13
2018-07-07T12:19:11.174Z,292.50
2018-07-07T12:20:11.094Z,292.50
2018-07-07T12:21:11.057Z,292.50
2018-07-07T12:22:11.058Z,298.13
2018-07-07T12:23:10.984Z,303.75
2018-07-07T12:24:10.988Z,292.50
2018-07-07T12:25:10.919Z,292.50
2018-07-07T12:26:10.881Z,292.50
2018-07-07T12:27:10.842Z,298.13
2018-07-07T12:28:10.807Z,292.50
2018-07-07T12:29:10.806Z,292.50
2018-07-07T12:30:10.736Z,292.50
2018-07-07T12:31:10.697Z,292.50
2018-07-07T12:32:10.695Z,292.50
2018-07-07T12:33:10.626Z,292.50
2018-07-07T12:34:10.591Z,292.50
2018-07-07T12:35:10.555Z,292.50
2018-07-07T12:36:10.521Z,292.50
2018-07-07T12:37:10.518Z,292.50
2018-07-07T12:38:10.457Z,292.50
2018-07-07T12:39:10.409Z,292.50
2018-07-07T12:40:10.418Z,286.88
2018-07-07T12:41:10.340Z,292.50
2018-07-07T12:42:10.306Z,286.88
2018-07-07T12:43:10.269Z,286.88
2018-07-07T12:44:10.235Z,292.50
2018-07-07T12:45:10.228Z,286.88