createdAt,value
2022-10-04T00:00:49.932Z,7.60
2022-10-04T00:01:49.968Z,7.83
2022-10-04T00:02:49.987Z,7.63
2022-10-04T00:05:49.959Z,7.56
2022-10-04T00:06:49.925Z,7.34
2022-10-04T00:07:49.956Z,7.88
2022-10-04T00:08:49.909Z,7.84
2022-10-04T00:09:49.938Z,7.72
2022-10-04T00:10:50.013Z,7.78
2022-10-04T00:12:49.962Z,7.17
2022-10-04T00:13:49.928Z,7.49
2022-10-04T00:14:49.953Z,7.63
2022-10-04T00:20:49.992Z,7.69
2022-10-04T00:21:49.970Z,8.44
2022-10-04T00:22:49.988Z,7.06
2022-10-04T00:23:49.976Z,7.63
2022-10-04T00:24:49.972Z,7.23
2022-10-04T00:25:50.008Z,7.26
2022-10-04T00:26:50.006Z,7.60
2022-10-04T00:27:50.038Z,7.52
2022-10-04T00:29:49.993Z,7.89
2022-10-04T00:30:49.983Z,8.00
2022-10-04T00:32:50.024Z,8.78
2022-10-04T00:33:50.015Z,8.28
2022-10-04T00:35:50.000Z,7.33
2022-10-04T00:37:49.998Z,7.87
2022-10-04T00:38:50.048Z,7.45
2022-10-04T00:39:49.995Z,8.57
2022-10-04T00:40:50.032Z,7.72
2022-10-04T00:41:50.028Z,7.94
2022-10-04T00:42:50.031Z,8.00
2022-10-04T00:43:50.042Z,7.75
2022-10-04T00:44:50.044Z,8.25
2022-10-04T00:45:50.134Z,7.50
2022-10-04T00:46:50.058Z,7.90
2022-10-04T00:47:50.044Z,7.90
2022-10-04T00:48:50.040Z,7.83
2022-10-04T00:52:50.068Z,8.92
2022-10-04T00:53:50.061Z,7.61
2022-10-04T00:54:50.043Z,7.48
2022-10-04T00:55:53.042Z,8.22
2022-10-04T00:56:50.070Z,7.99
2022-10-04T00:59:50.095Z,8.68
2022-10-04T01:00:50.117Z,7.92
2022-10-04T01:01:50.114Z,8.39
2022-10-04T01:02:50.089Z,8.68
2022-10-04T01:03:50.064Z,7.90
2022-10-04T01:04:50.069Z,8.00
2022-10-04T01:05:50.128Z,7.76
2022-10-04T01:06:50.081Z,8.45
2022-10-04T01:10:50.079Z,8.27
2022-10-04T01:11:50.129Z,8.49
2022-10-04T01:12:50.096Z,9.24
2022-10-04T01:15:50.161Z,8.84
2022-10-04T01:16:50.113Z,7.96
2022-10-04T01:17:50.129Z,8.48
2022-10-04T01:18:50.109Z,8.07
2022-10-04T01:19:50.100Z,7.65
2022-10-04T01:20:50.120Z,7.67
2022-10-04T01:22:50.132Z,8.12
2022-10-04T01:23:50.174Z,7.47
2022-10-04T01:25:50.138Z,8.34
2022-10-04T01:26:50.152Z,8.27
2022-10-04T01:28:50.134Z,7.79
2022-10-04T01:29:51.790Z,8.30
2022-10-04T01:31:50.231Z,7.78
2022-10-04T01:32:53.328Z,7.19
2022-10-04T01:33:50.131Z,7.83
2022-10-04T01:34:50.166Z,8.68
2022-10-04T01:35:50.182Z,8.02
2022-10-04T01:36:50.166Z,8.22
2022-10-04T01:37:50.146Z,8.21
2022-10-04T01:39:50.197Z,7.54
2022-10-04T01:40:50.174Z,8.19
2022-10-04T01:41:50.244Z,8.78
2022-10-04T01:43:50.191Z,7.61
2022-10-04T01:44:50.178Z,8.14
2022-10-04T01:45:50.231Z,8.63
2022-10-04T01:46:50.253Z,7.89
2022-10-04T01:48:51.644Z,7.98
2022-10-04T01:49:50.199Z,7.68
2022-10-04T01:51:50.200Z,8.61
2022-10-04T01:54:50.248Z,7.67
2022-10-04T01:55:50.239Z,7.80
2022-10-04T01:56:50.205Z,8.10
2022-10-04T01:58:50.222Z,8.03
2022-10-04T02:01:50.228Z,8.47
2022-10-04T02:02:50.213Z,8.45
2022-10-04T02:03:50.221Z,8.15
2022-10-04T02:04:50.254Z,7.94
2022-10-04T02:08:50.242Z,8.21
2022-10-04T02:09:53.616Z,9.80
2022-10-04T02:11:50.283Z,9.03
2022-10-04T02:13:50.245Z,8.82
2022-10-04T02:14:50.277Z,8.31
2022-10-04T02:16:50.262Z,9.25
2022-10-04T02:17:50.230Z,8.47
2022-10-04T02:18:50.239Z,8.88
2022-10-04T02:19:50.237Z,8.11
2022-10-04T02:20:50.300Z,8.35
2022-10-04T02:22:50.298Z,8.49
2022-10-04T02:24:50.290Z,8.73
2022-10-04T02:26:50.324Z,8.00
2022-10-04T02:27:50.306Z,8.43
2022-10-04T02:30:50.384Z,9.04
2022-10-04T02:32:50.334Z,8.54
2022-10-04T02:33:50.290Z,8.08
2022-10-04T02:34:50.346Z,9.75
2022-10-04T02:35:50.300Z,8.71
2022-10-04T02:37:50.304Z,8.16
2022-10-04T02:38:50.337Z,8.13
2022-10-04T02:39:50.307Z,8.36
2022-10-04T02:40:50.321Z,8.33
2022-10-04T02:44:50.327Z,8.70
2022-10-04T02:45:50.332Z,9.61
2022-10-04T02:46:54.067Z,8.86
2022-10-04T02:48:50.333Z,8.70
2022-10-04T02:49:50.338Z,8.44
2022-10-04T02:51:50.365Z,8.30
2022-10-04T02:52:50.348Z,8.41
2022-10-04T02:54:50.357Z,8.59
2022-10-04T02:56:50.354Z,8.97
2022-10-04T02:59:50.403Z,8.57
2022-10-04T03:00:50.468Z,9.31
2022-10-04T03:01:50.413Z,9.23
2022-10-04T03:02:50.428Z,9.57
2022-10-04T03:03:50.355Z,9.38
2022-10-04T03:05:50.418Z,8.37
2022-10-04T03:06:50.374Z,10.01
2022-10-04T03:10:50.408Z,8.94
2022-10-04T03:11:50.417Z,8.12
2022-10-04T03:16:50.407Z,9.11
2022-10-04T03:17:50.432Z,9.32
2022-10-04T03:18:50.432Z,8.49
2022-10-04T03:19:50.410Z,9.25
2022-10-04T03:20:50.432Z,8.55
2022-10-04T03:21:50.412Z,9.45
2022-10-04T03:22:50.421Z,8.99
2022-10-04T03:23:54.463Z,8.84
2022-10-04T03:24:50.444Z,8.60
2022-10-04T03:26:50.421Z,9.22
2022-10-04T03:27:50.478Z,8.98
2022-10-04T03:28:50.457Z,8.78
2022-10-04T03:32:50.476Z,8.09
2022-10-04T03:33:50.444Z,8.74
2022-10-04T03:34:50.453Z,8.40
2022-10-04T03:36:50.453Z,8.50
2022-10-04T03:37:50.454Z,8.84
2022-10-04T03:38:50.494Z,9.46
2022-10-04T03:39:50.440Z,9.09
2022-10-04T03:40:50.449Z,8.95
2022-10-04T03:41:50.489Z,8.44
2022-10-04T03:44:50.499Z,9.56
2022-10-04T03:46:50.503Z,8.30
2022-10-04T03:49:51.159Z,8.46
2022-10-04T03:50:50.506Z,8.68
2022-10-04T03:51:50.481Z,8.36
2022-10-04T03:52:50.506Z,9.59
2022-10-04T03:53:50.494Z,8.95
2022-10-04T03:55:50.492Z,9.01
2022-10-04T03:56:50.544Z,8.54
2022-10-04T03:57:50.521Z,9.81
2022-10-04T03:58:50.511Z,8.19
2022-10-04T03:59:50.496Z,9.14
2022-10-04T04:00:54.445Z,8.55
2022-10-04T04:01:50.564Z,8.85
2022-10-04T04:05:50.566Z,7.64
2022-10-04T04:06:50.534Z,9.08
2022-10-04T04:07:50.531Z,8.83
2022-10-04T04:08:50.531Z,9.09
2022-10-04T04:09:50.540Z,8.83
2022-10-04T04:10:50.548Z,9.97
2022-10-04T04:11:50.564Z,9.46
2022-10-04T04:12:50.558Z,9.69
2022-10-04T04:13:50.560Z,8.92
2022-10-04T04:14:50.560Z,8.88
2022-10-04T04:15:50.631Z,10.14
2022-10-04T04:17:50.611Z,9.51
2022-10-04T04:18:50.562Z,8.54
2022-10-04T04:20:50.535Z,8.90
2022-10-04T04:21:50.569Z,8.93
2022-10-04T04:22:50.568Z,7.78
2022-10-04T04:23:50.593Z,8.52
2022-10-04T04:24:50.581Z,9.06
2022-10-04T04:25:50.577Z,8.66
2022-10-04T04:26:50.561Z,8.37
2022-10-04T04:27:50.622Z,8.67
2022-10-04T04:30:50.627Z,8.36
2022-10-04T04:31:50.623Z,8.97
2022-10-04T04:35:50.607Z,8.60
2022-10-04T04:36:50.631Z,8.77
2022-10-04T04:40:50.617Z,9.60
2022-10-04T04:41:51.002Z,8.51
2022-10-04T04:43:50.652Z,8.80
2022-10-04T04:46:08.460Z,8.48
2022-10-04T04:46:50.668Z,9.23
2022-10-04T04:47:50.617Z,8.47
2022-10-04T04:48:50.617Z,10.28
2022-10-04T04:51:50.680Z,9.53
2022-10-04T04:52:50.656Z,8.77
2022-10-04T04:53:50.643Z,9.24
2022-10-04T04:54:50.639Z,9.36
2022-10-04T04:56:03.404Z,9.57
2022-10-04T04:56:50.636Z,9.25
2022-10-04T04:58:50.698Z,9.04
2022-10-04T04:59:50.667Z,8.34
2022-10-04T05:01:50.759Z,9.75
2022-10-04T05:04:50.688Z,9.05
2022-10-04T05:08:50.684Z,8.86
2022-10-04T05:09:50.735Z,8.99
2022-10-04T05:10:50.712Z,9.79
2022-10-04T05:11:50.707Z,9.52
2022-10-04T05:14:54.919Z,10.25
2022-10-04T05:15:50.708Z,9.66
2022-10-04T05:17:50.711Z,10.37
2022-10-04T05:18:50.705Z,9.94
2022-10-04T05:19:50.723Z,9.38
2022-10-04T05:21:50.744Z,8.73
2022-10-04T05:22:50.723Z,9.80
2022-10-04T05:23:50.717Z,10.39
2022-10-04T05:25:50.732Z,9.42
2022-10-04T05:26:50.733Z,10.66
2022-10-04T05:27:50.819Z,10.42
2022-10-04T05:28:50.781Z,11.83
2022-10-04T05:29:50.722Z,11.47
2022-10-04T05:30:50.752Z,11.02
2022-10-04T05:31:50.786Z,10.91
2022-10-04T05:32:50.858Z,10.88
2022-10-04T05:33:50.801Z,10.51
2022-10-04T05:34:50.760Z,12.47
2022-10-04T05:35:50.780Z,11.96
2022-10-04T05:36:50.776Z,11.91
2022-10-04T05:37:50.797Z,12.23
2022-10-04T05:38:50.823Z,13.42
2022-10-04T05:39:50.799Z,12.51
2022-10-04T05:40:50.813Z,11.33
2022-10-04T05:41:50.779Z,12.19
2022-10-04T05:42:50.800Z,12.87
2022-10-04T05:43:50.773Z,11.46
2022-10-04T05:44:50.842Z,11.94
2022-10-04T05:45:50.851Z,12.30
2022-10-04T05:46:50.771Z,12.49
2022-10-04T05:47:50.798Z,12.96
2022-10-04T05:48:50.778Z,13.23
2022-10-04T05:49:50.782Z,13.79
2022-10-04T05:50:50.818Z,12.23
2022-10-04T05:51:55.740Z,13.28
2022-10-04T05:52:50.822Z,12.36
2022-10-04T05:53:50.800Z,13.92
2022-10-04T05:54:50.806Z,13.90
2022-10-04T05:57:50.821Z,13.03
2022-10-04T05:58:50.810Z,14.83
2022-10-04T05:59:50.811Z,13.15
2022-10-04T06:00:50.907Z,12.73
2022-10-04T06:01:50.938Z,13.24
2022-10-04T06:02:50.883Z,13.40
2022-10-04T06:03:50.840Z,12.26
2022-10-04T06:04:50.829Z,13.50
2022-10-04T06:05:50.802Z,12.13
2022-10-04T06:06:50.813Z,12.73
2022-10-04T06:07:50.845Z,14.13
2022-10-04T06:08:50.871Z,13.72
2022-10-04T06:09:50.805Z,12.73
2022-10-04T06:10:50.819Z,12.81
2022-10-04T06:11:50.828Z,12.01
2022-10-04T06:12:50.833Z,12.64
2022-10-04T06:13:50.820Z,13.29
2022-10-04T06:14:50.867Z,12.51
2022-10-04T06:15:50.840Z,12.71
2022-10-04T06:16:50.901Z,13.13
2022-10-04T06:17:50.844Z,13.26
2022-10-04T06:18:50.859Z,12.22
2022-10-04T06:20:50.902Z,12.18
2022-10-04T06:22:50.875Z,12.40
2022-10-04T06:23:50.879Z,12.26
2022-10-04T06:24:50.865Z,13.55
2022-10-04T06:25:51.302Z,14.03
2022-10-04T06:26:50.873Z,13.37
2022-10-04T06:27:50.959Z,13.09
2022-10-04T06:28:50.890Z,13.11
2022-10-04T06:29:50.957Z,13.14
2022-10-04T06:30:50.973Z,11.84
2022-10-04T06:31:53.392Z,13.95
2022-10-04T06:32:50.881Z,14.32
2022-10-04T06:33:50.890Z,13.23
2022-10-04T06:34:50.895Z,13.76
2022-10-04T06:35:50.894Z,14.49
2022-10-04T06:36:50.910Z,13.93
2022-10-04T06:37:50.935Z,13.36
2022-10-04T06:38:50.913Z,15.32
2022-10-04T06:39:50.917Z,13.99
2022-10-04T06:41:50.917Z,13.74
2022-10-04T06:42:50.921Z,14.11
2022-10-04T06:43:50.945Z,13.19
2022-10-04T06:44:50.920Z,14.20
2022-10-04T06:45:50.948Z,14.67
2022-10-04T06:46:50.912Z,13.88
2022-10-04T06:48:50.985Z,13.47
2022-10-04T06:49:50.931Z,13.55
2022-10-04T06:50:50.943Z,13.40
2022-10-04T06:51:50.927Z,12.27
2022-10-04T06:52:50.957Z,12.35
2022-10-04T06:53:50.941Z,12.91
2022-10-04T06:54:50.998Z,14.48
2022-10-04T06:55:50.951Z,13.61
2022-10-04T06:56:50.982Z,12.86
2022-10-04T06:57:50.950Z,13.67
2022-10-04T06:58:50.974Z,13.90
2022-10-04T06:59:50.974Z,12.58
2022-10-04T07:00:51.043Z,13.34
2022-10-04T07:01:51.035Z,12.95
2022-10-04T07:02:51.345Z,13.14
2022-10-04T07:03:51.703Z,13.15
2022-10-04T07:05:07.687Z,13.92
2022-10-04T07:05:50.978Z,12.51
2022-10-04T07:06:51.024Z,13.27
2022-10-04T07:07:50.950Z,12.95
2022-10-04T07:08:50.984Z,13.47
2022-10-04T07:09:50.996Z,13.37
2022-10-04T07:10:50.970Z,13.37
2022-10-04T07:11:50.984Z,14.00
2022-10-04T07:12:51.019Z,12.46
2022-10-04T07:13:50.975Z,14.44
2022-10-04T07:14:51.002Z,13.69
2022-10-04T07:15:51.055Z,14.92
2022-10-04T07:16:51.016Z,14.27
2022-10-04T07:17:51.008Z,13.63
2022-10-04T07:18:51.037Z,12.76
2022-10-04T07:19:50.999Z,12.94
2022-10-04T07:20:51.012Z,14.45
2022-10-04T07:21:51.013Z,13.41
2022-10-04T07:22:51.014Z,13.00
2022-10-04T07:23:51.008Z,14.02
2022-10-04T07:24:51.066Z,13.44
2022-10-04T07:25:51.025Z,13.77
2022-10-04T07:26:51.016Z,13.05
2022-10-04T07:28:51.020Z,15.16
2022-10-04T07:29:51.030Z,14.59
2022-10-04T07:30:51.164Z,13.34
2022-10-04T07:31:51.028Z,15.05
2022-10-04T07:32:51.039Z,12.88
2022-10-04T07:33:51.040Z,12.62
2022-10-04T07:34:51.044Z,12.15
2022-10-04T07:35:51.054Z,10.80
2022-10-04T07:36:51.103Z,11.29
2022-10-04T07:37:51.062Z,11.76
2022-10-04T07:38:51.042Z,12.15
2022-10-04T07:39:51.577Z,12.97
2022-10-04T07:40:51.070Z,12.60
2022-10-04T07:41:51.082Z,13.67
2022-10-04T07:42:51.079Z,12.21
2022-10-04T07:43:51.049Z,13.45
2022-10-04T07:44:51.045Z,12.85
2022-10-04T07:45:51.153Z,13.13
2022-10-04T07:46:51.095Z,13.17
2022-10-04T07:47:51.062Z,12.93
2022-10-04T07:48:51.123Z,12.59
2022-10-04T07:49:51.095Z,13.17
2022-10-04T07:50:51.090Z,12.73
2022-10-04T07:51:51.103Z,12.66
2022-10-04T07:52:51.096Z,13.01
2022-10-04T07:53:51.118Z,12.72
2022-10-04T07:54:51.136Z,13.04
2022-10-04T07:55:51.111Z,12.38
2022-10-04T07:56:51.107Z,12.42
2022-10-04T07:58:51.103Z,11.90
2022-10-04T07:59:51.191Z,12.35
2022-10-04T08:02:51.353Z,14.78
2022-10-04T08:03:51.180Z,13.13
2022-10-04T08:04:51.130Z,13.13
2022-10-04T08:05:51.166Z,13.79
2022-10-04T08:06:51.144Z,14.37
2022-10-04T08:07:51.128Z,13.13
2022-10-04T08:08:51.119Z,13.62
2022-10-04T08:09:51.142Z,12.81
2022-10-04T08:10:54.224Z,11.60
2022-10-04T08:11:51.200Z,13.20
2022-10-04T08:12:51.134Z,13.60
2022-10-04T08:13:51.137Z,12.59
2022-10-04T08:14:51.183Z,13.92
2022-10-04T08:15:51.243Z,13.29
2022-10-04T08:16:51.872Z,13.68
2022-10-04T08:18:51.162Z,13.25
2022-10-04T08:19:51.154Z,13.59
2022-10-04T08:20:51.172Z,14.00
2022-10-04T08:21:51.170Z,14.07
2022-10-04T08:22:51.165Z,14.07
2022-10-04T08:23:51.190Z,13.62
2022-10-04T08:24:53.502Z,13.95
2022-10-04T08:25:51.168Z,13.39
2022-10-04T08:26:51.177Z,13.21
2022-10-04T08:27:51.414Z,13.26
2022-10-04T08:28:51.188Z,12.40
2022-10-04T08:29:51.167Z,12.74
2022-10-04T08:30:51.225Z,14.01
2022-10-04T08:31:51.189Z,13.79
2022-10-04T08:32:51.189Z,13.71
2022-10-04T08:33:51.228Z,14.34
2022-10-04T08:34:51.193Z,12.75
2022-10-04T08:35:51.204Z,13.01
2022-10-04T08:36:51.185Z,13.49
2022-10-04T08:37:51.210Z,13.62
2022-10-04T08:38:51.206Z,13.17
2022-10-04T08:39:51.226Z,12.89
2022-10-04T08:40:51.216Z,13.62
2022-10-04T08:41:51.220Z,13.75
2022-10-04T08:42:51.206Z,12.95
2022-10-04T08:43:51.225Z,14.12
2022-10-04T08:44:51.276Z,13.52
2022-10-04T08:46:51.309Z,13.50
2022-10-04T08:47:51.226Z,13.67
2022-10-04T08:48:51.238Z,13.44
2022-10-04T08:49:51.215Z,12.86
2022-10-04T08:50:51.286Z,12.73
2022-10-04T08:51:51.264Z,13.24
2022-10-04T08:52:51.235Z,13.22
2022-10-04T08:53:52.089Z,13.69
2022-10-04T08:54:51.231Z,13.26
2022-10-04T08:55:51.233Z,15.25
2022-10-04T08:56:51.311Z,13.14
2022-10-04T08:57:51.230Z,12.93
2022-10-04T08:58:51.273Z,13.52
2022-10-04T08:59:51.244Z,12.78
2022-10-04T09:00:51.229Z,13.19
2022-10-04T09:01:51.355Z,13.52
2022-10-04T09:02:51.383Z,13.93
2022-10-04T09:03:51.257Z,13.16
2022-10-04T09:04:51.278Z,12.65
2022-10-04T09:05:51.274Z,12.23
2022-10-04T09:06:51.275Z,13.73
2022-10-04T09:07:51.283Z,12.75
2022-10-04T09:08:51.308Z,12.52
2022-10-04T09:09:51.305Z,12.28
2022-10-04T09:10:51.293Z,12.20
2022-10-04T09:11:51.293Z,12.41
2022-10-04T09:12:51.306Z,12.47
2022-10-04T09:13:51.292Z,11.63
2022-10-04T09:14:51.347Z,12.22
2022-10-04T09:15:51.446Z,12.54
2022-10-04T09:16:51.300Z,13.36
2022-10-04T09:17:51.308Z,13.12
2022-10-04T09:18:51.304Z,13.22
2022-10-04T09:19:51.314Z,12.50
2022-10-04T09:20:51.364Z,12.16
2022-10-04T09:21:51.300Z,11.80
2022-10-04T09:22:51.317Z,11.61
2022-10-04T09:23:51.323Z,11.86
2022-10-04T09:24:51.324Z,11.81
2022-10-04T09:25:51.313Z,11.31
2022-10-04T09:26:51.394Z,12.22
2022-10-04T09:27:55.035Z,11.19
2022-10-04T09:28:51.315Z,11.83
2022-10-04T09:29:51.325Z,11.33
2022-10-04T09:30:52.414Z,11.59
2022-10-04T09:31:51.347Z,11.50
2022-10-04T09:32:51.366Z,10.34
2022-10-04T09:33:51.346Z,11.37
2022-10-04T09:34:51.346Z,11.66
2022-10-04T09:35:51.361Z,10.88
2022-10-04T09:36:51.348Z,11.72
2022-10-04T09:37:51.363Z,11.42
2022-10-04T09:39:01.236Z,10.68
2022-10-04T09:39:51.361Z,10.59
2022-10-04T09:40:51.375Z,11.43
2022-10-04T09:41:51.357Z,11.39
2022-10-04T09:42:51.362Z,12.10
2022-10-04T09:43:51.362Z,11.68
2022-10-04T09:44:51.411Z,11.39
2022-10-04T09:45:51.370Z,12.74
2022-10-04T09:46:56.182Z,12.21
2022-10-04T09:47:51.374Z,11.59
2022-10-04T09:48:51.380Z,12.36
2022-10-04T09:49:51.402Z,11.71
2022-10-04T09:50:51.423Z,13.55
2022-10-04T09:51:51.400Z,12.97
2022-10-04T09:52:51.392Z,12.08
2022-10-04T09:53:51.389Z,11.24
2022-10-04T09:54:51.399Z,12.83
2022-10-04T09:55:51.386Z,12.41
2022-10-04T09:56:51.429Z,13.30
2022-10-04T09:57:51.386Z,11.77
2022-10-04T09:58:51.408Z,11.75
2022-10-04T09:59:51.393Z,12.98
2022-10-04T10:00:51.420Z,13.29
2022-10-04T10:01:51.497Z,13.55
2022-10-04T10:02:51.513Z,13.10
2022-10-04T10:03:51.429Z,14.64
2022-10-04T10:04:51.406Z,14.86
2022-10-04T10:05:51.426Z,13.17
2022-10-04T10:06:51.428Z,14.77
2022-10-04T10:07:52.656Z,13.92
2022-10-04T10:09:51.431Z,15.52
2022-10-04T10:10:51.440Z,16.54
2022-10-04T10:11:51.440Z,16.27
2022-10-04T10:12:51.418Z,15.83
2022-10-04T10:13:51.463Z,15.91
2022-10-04T10:14:51.449Z,15.16
2022-10-04T10:15:51.459Z,15.74
2022-10-04T10:16:51.444Z,16.42
2022-10-04T10:17:51.453Z,16.30
2022-10-04T10:18:51.842Z,15.09
2022-10-04T10:19:51.496Z,14.91
2022-10-04T10:20:51.469Z,16.20
2022-10-04T10:21:51.476Z,14.95
2022-10-04T10:22:51.479Z,13.62
2022-10-04T10:23:51.450Z,15.76
2022-10-04T10:24:54.856Z,15.71
2022-10-04T10:25:51.520Z,14.55
2022-10-04T10:26:51.485Z,13.94
2022-10-04T10:27:51.586Z,14.51
2022-10-04T10:28:51.480Z,14.45
2022-10-04T10:29:51.487Z,14.89
2022-10-04T10:30:51.552Z,14.81
2022-10-04T10:31:51.598Z,14.76
2022-10-04T10:32:51.509Z,14.95
2022-10-04T10:33:51.499Z,16.09
2022-10-04T10:34:51.500Z,15.73
2022-10-04T10:35:51.513Z,17.13
2022-10-04T10:36:51.503Z,17.22
2022-10-04T10:37:51.546Z,16.52
2022-10-04T10:38:51.530Z,14.97
2022-10-04T10:39:51.522Z,16.23
2022-10-04T10:40:51.518Z,16.31
2022-10-04T10:41:51.529Z,14.63
2022-10-04T10:43:51.554Z,12.55
2022-10-04T10:44:52.864Z,12.83
2022-10-04T10:45:51.535Z,13.90
2022-10-04T10:46:51.570Z,13.05
2022-10-04T10:47:51.543Z,13.22
2022-10-04T10:48:51.536Z,14.72
2022-10-04T10:49:51.569Z,14.76
2022-10-04T10:50:51.559Z,16.18
2022-10-04T10:51:51.542Z,14.92
2022-10-04T10:52:51.565Z,15.54
2022-10-04T10:53:51.529Z,17.02
2022-10-04T10:54:51.559Z,17.41
2022-10-04T10:55:51.594Z,17.17
2022-10-04T10:56:51.556Z,16.97
2022-10-04T10:57:51.571Z,17.58
2022-10-04T10:58:51.550Z,16.49
2022-10-04T10:59:51.565Z,15.91
2022-10-04T11:00:51.570Z,17.00
2022-10-04T11:01:51.738Z,15.71
2022-10-04T11:02:51.681Z,15.88
2022-10-04T11:03:51.723Z,16.17
2022-10-04T11:04:51.590Z,15.41
2022-10-04T11:05:51.572Z,13.39
2022-10-04T11:06:51.551Z,14.68
2022-10-04T11:08:51.592Z,16.59
2022-10-04T11:09:51.581Z,15.58
2022-10-04T11:10:52.101Z,15.93
2022-10-04T11:11:51.570Z,14.97
2022-10-04T11:12:51.609Z,14.36
2022-10-04T11:13:51.599Z,15.28
2022-10-04T11:15:51.731Z,15.07
2022-10-04T11:16:51.595Z,13.38
2022-10-04T11:17:51.622Z,13.54
2022-10-04T11:18:51.611Z,13.21
2022-10-04T11:19:51.594Z,13.07
2022-10-04T11:20:51.613Z,13.47
2022-10-04T11:21:53.160Z,13.44
2022-10-04T11:22:51.613Z,13.37
2022-10-04T11:23:51.615Z,12.93
2022-10-04T11:24:51.601Z,12.67
2022-10-04T11:25:51.632Z,13.65
2022-10-04T11:26:51.652Z,13.48
2022-10-04T11:27:54.382Z,12.89
2022-10-04T11:28:51.622Z,13.22
2022-10-04T11:29:51.629Z,13.08
2022-10-04T11:30:51.720Z,13.34
2022-10-04T11:31:51.648Z,14.15
2022-10-04T11:32:51.643Z,14.32
2022-10-04T11:33:51.677Z,12.77
2022-10-04T11:34:51.641Z,12.98
2022-10-04T11:35:51.643Z,14.28
2022-10-04T11:36:51.643Z,14.20
2022-10-04T11:37:51.641Z,13.86
2022-10-04T11:38:51.675Z,14.18
2022-10-04T11:40:51.676Z,14.52
2022-10-04T11:41:51.644Z,12.81
2022-10-04T11:42:51.646Z,14.20
2022-10-04T11:43:51.671Z,12.21
2022-10-04T11:44:51.667Z,12.45
2022-10-04T11:45:51.685Z,12.60
2022-10-04T11:46:51.901Z,12.41
2022-10-04T11:47:51.677Z,13.18
2022-10-04T11:48:51.681Z,13.41
2022-10-04T11:49:51.682Z,13.23
2022-10-04T11:50:51.698Z,13.84
2022-10-04T11:51:51.672Z,13.81
2022-10-04T11:52:51.790Z,14.10
2022-10-04T11:53:51.753Z,13.51
2022-10-04T11:54:51.710Z,13.81
2022-10-04T11:55:51.723Z,13.64
2022-10-04T11:56:51.686Z,12.64
2022-10-04T11:57:51.707Z,13.50
2022-10-04T11:58:53.473Z,13.71
2022-10-04T11:59:51.744Z,14.51
2022-10-04T12:00:51.760Z,13.50
2022-10-04T12:01:51.720Z,14.08
2022-10-04T12:02:51.724Z,13.35
2022-10-04T12:03:52.028Z,14.39
2022-10-04T12:05:51.810Z,13.02
2022-10-04T12:06:51.720Z,12.94
2022-10-04T12:07:51.772Z,13.49
2022-10-04T12:08:51.759Z,13.99
2022-10-04T12:09:51.770Z,12.02
2022-10-04T12:10:51.774Z,12.00
2022-10-04T12:11:51.784Z,12.23
2022-10-04T12:12:51.744Z,10.90
2022-10-04T12:13:51.780Z,11.29
2022-10-04T12:14:51.767Z,10.65
2022-10-04T12:15:51.813Z,11.12
2022-10-04T12:16:51.780Z,10.42
2022-10-04T12:17:51.807Z,10.58
2022-10-04T12:18:51.759Z,9.83
2022-10-04T12:19:51.782Z,10.07
2022-10-04T12:20:51.784Z,10.34
2022-10-04T12:21:51.783Z,11.35
2022-10-04T12:23:51.839Z,10.68
2022-10-04T12:24:51.792Z,10.85
2022-10-04T12:25:51.786Z,10.46
2022-10-04T12:26:51.802Z,10.65
2022-10-04T12:27:51.843Z,9.67
2022-10-04T12:28:51.791Z,10.09
2022-10-04T12:29:51.827Z,9.05
2022-10-04T12:30:51.808Z,9.35
2022-10-04T12:31:51.835Z,10.40
2022-10-04T12:32:56.902Z,10.18
2022-10-04T12:34:51.826Z,9.04
2022-10-04T12:35:53.714Z,8.93
2022-10-04T12:36:51.830Z,9.59
2022-10-04T12:37:51.794Z,9.52
2022-10-04T12:38:51.818Z,10.08
2022-10-04T12:39:51.806Z,9.53
2022-10-04T12:40:51.835Z,10.63
2022-10-04T12:41:51.884Z,9.32
2022-10-04T12:42:51.836Z,9.15
2022-10-04T12:44:51.861Z,8.76
2022-10-04T12:45:51.904Z,8.65
2022-10-04T12:46:51.845Z,8.48
2022-10-04T12:47:51.867Z,9.09
2022-10-04T12:49:51.846Z,9.15
2022-10-04T12:50:51.844Z,10.13
2022-10-04T12:51:51.841Z,9.51
2022-10-04T12:52:51.849Z,9.96
2022-10-04T12:54:51.885Z,8.56
2022-10-04T12:55:51.845Z,8.94
2022-10-04T12:57:51.863Z,8.71
2022-10-04T12:58:51.864Z,9.14
2022-10-04T12:59:51.889Z,8.81
2022-10-04T13:00:51.947Z,9.62
2022-10-04T13:01:51.950Z,7.94
2022-10-04T13:02:51.873Z,8.64
2022-10-04T13:03:51.872Z,8.60
2022-10-04T13:04:51.858Z,8.89
2022-10-04T13:05:51.879Z,8.97
2022-10-04T13:06:51.958Z,9.51
2022-10-04T13:07:51.872Z,9.85
2022-10-04T13:10:19.333Z,9.77
2022-10-04T13:10:51.905Z,8.70
2022-10-04T13:11:51.896Z,10.06
2022-10-04T13:12:53.995Z,8.62
2022-10-04T13:13:51.908Z,9.40
2022-10-04T13:14:51.894Z,9.64
2022-10-04T13:17:51.906Z,10.27
2022-10-04T13:18:51.951Z,9.57
2022-10-04T13:19:51.917Z,8.60
2022-10-04T13:21:51.924Z,8.62
2022-10-04T13:22:56.918Z,9.29
2022-10-04T13:23:51.938Z,8.13
2022-10-04T13:24:51.966Z,8.41
2022-10-04T13:25:51.958Z,8.12
2022-10-04T13:26:51.931Z,8.34
2022-10-04T13:27:52.001Z,7.10
2022-10-04T13:28:51.948Z,7.26
2022-10-04T13:29:51.962Z,7.87
2022-10-04T13:30:51.961Z,8.17
2022-10-04T13:31:52.108Z,7.54
2022-10-04T13:32:51.957Z,8.19
2022-10-04T13:33:51.951Z,8.53
2022-10-04T13:34:51.943Z,7.85
2022-10-04T13:35:51.939Z,7.82
2022-10-04T13:38:52.027Z,8.30
2022-10-04T13:39:51.973Z,8.49
2022-10-04T13:41:51.991Z,8.17
2022-10-04T13:42:51.982Z,8.41
2022-10-04T13:43:51.973Z,8.63
2022-10-04T13:44:52.027Z,8.28
2022-10-04T13:45:52.043Z,8.87
2022-10-04T13:47:51.981Z,9.38
2022-10-04T13:48:52.003Z,8.92
2022-10-04T13:49:54.279Z,10.06
2022-10-04T13:50:52.001Z,8.94
2022-10-04T13:51:52.007Z,8.58
2022-10-04T13:52:52.009Z,9.01
2022-10-04T13:53:54.143Z,9.19
2022-10-04T13:54:52.014Z,8.44
2022-10-04T13:55:52.106Z,8.78
2022-10-04T13:56:51.989Z,9.11
2022-10-04T13:57:52.015Z,9.15
2022-10-04T13:58:52.007Z,9.61
2022-10-04T13:59:52.025Z,9.98
2022-10-04T14:00:52.097Z,8.96
2022-10-04T14:02:52.129Z,9.25
2022-10-04T14:03:52.018Z,9.95
2022-10-04T14:04:52.014Z,9.46
2022-10-04T14:05:52.007Z,9.25
2022-10-04T14:06:52.026Z,10.25
2022-10-04T14:07:52.049Z,8.85
2022-10-04T14:09:52.060Z,9.48
2022-10-04T14:10:52.042Z,8.52
2022-10-04T14:11:52.057Z,8.15
2022-10-04T14:12:52.056Z,9.67
2022-10-04T14:13:52.033Z,9.06
2022-10-04T14:14:52.057Z,9.19
2022-10-04T14:15:52.110Z,8.47
2022-10-04T14:17:52.079Z,7.84
2022-10-04T14:18:52.070Z,8.62
2022-10-04T14:19:52.073Z,8.29
2022-10-04T14:20:52.064Z,8.29
2022-10-04T14:21:52.100Z,8.28
2022-10-04T14:22:52.069Z,8.55
2022-10-04T14:23:52.082Z,9.68
2022-10-04T14:24:52.077Z,8.62
2022-10-04T14:25:52.109Z,9.41
2022-10-04T14:26:54.507Z,8.94
2022-10-04T14:27:52.131Z,8.68
2022-10-04T14:28:52.095Z,8.65
2022-10-04T14:29:52.078Z,8.84
2022-10-04T14:30:52.096Z,8.56
2022-10-04T14:31:52.173Z,7.45
2022-10-04T14:32:52.133Z,8.33
2022-10-04T14:33:52.102Z,7.75
2022-10-04T14:34:52.116Z,8.30
2022-10-04T14:35:52.104Z,7.66
2022-10-04T14:36:52.113Z,7.36
2022-10-04T14:37:52.194Z,8.32
2022-10-04T14:38:52.132Z,7.66
2022-10-04T14:39:52.133Z,8.19
2022-10-04T14:40:52.139Z,7.22
2022-10-04T14:41:52.125Z,7.36
2022-10-04T14:42:52.153Z,7.80
2022-10-04T14:43:52.176Z,7.42
2022-10-04T14:45:52.241Z,7.57
2022-10-04T14:46:52.156Z,7.10
2022-10-04T14:47:52.137Z,8.04
2022-10-04T14:49:53.951Z,7.61
2022-10-04T14:50:52.141Z,7.26
2022-10-04T14:51:52.142Z,7.00
2022-10-04T14:52:52.173Z,6.70
2022-10-04T14:53:52.170Z,6.81
2022-10-04T14:55:52.207Z,8.52
2022-10-04T14:56:52.166Z,8.41
2022-10-04T14:57:52.191Z,8.14
2022-10-04T14:58:52.192Z,7.34
2022-10-04T14:59:52.174Z,7.13
2022-10-04T15:00:52.260Z,6.71
2022-10-04T15:01:52.215Z,7.53
2022-10-04T15:02:52.192Z,7.10
2022-10-04T15:03:54.764Z,6.54
2022-10-04T15:04:52.205Z,6.58
2022-10-04T15:05:52.191Z,6.71
2022-10-04T15:06:52.193Z,5.63
2022-10-04T15:07:52.243Z,6.21
2022-10-04T15:08:52.193Z,6.35
2022-10-04T15:09:52.192Z,6.26
2022-10-04T15:10:52.215Z,5.81
2022-10-04T15:12:14.386Z,5.53
2022-10-04T15:13:11.224Z,5.82
2022-10-04T15:13:52.243Z,6.95
2022-10-04T15:14:52.209Z,6.86
2022-10-04T15:15:52.317Z,5.66
2022-10-04T15:16:52.228Z,6.57
2022-10-04T15:17:52.226Z,5.70
2022-10-04T15:18:52.232Z,6.62
2022-10-04T15:19:52.254Z,6.17
2022-10-04T15:20:52.220Z,6.64
2022-10-04T15:21:52.221Z,6.27
2022-10-04T15:22:52.245Z,5.55
2022-10-04T15:23:52.239Z,6.37
2022-10-04T15:24:52.233Z,6.08
2022-10-04T15:25:52.306Z,6.63
2022-10-04T15:26:52.244Z,5.98
2022-10-04T15:28:52.257Z,6.20