createdAt,value
2022-12-23T00:00:05.753Z,0.92
2022-12-23T00:02:42.129Z,0.80
2022-12-23T00:05:13.869Z,0.72
2022-12-23T00:07:45.431Z,0.83
2022-12-23T00:10:17.120Z,0.80
2022-12-23T00:12:48.691Z,1.02
2022-12-23T00:15:20.403Z,0.78
2022-12-23T00:17:52.020Z,0.78
2022-12-23T00:20:23.691Z,0.99
2022-12-23T00:22:55.283Z,0.73
2022-12-23T00:25:27.156Z,0.77
2022-12-23T00:27:58.722Z,0.80
2022-12-23T00:30:30.253Z,0.85
2022-12-23T00:33:01.808Z,0.76
2022-12-23T00:35:33.411Z,0.96
2022-12-23T00:38:05.000Z,0.81
2022-12-23T00:40:36.777Z,0.78
2022-12-23T00:43:08.328Z,0.74
2022-12-23T00:45:39.961Z,0.70
2022-12-23T00:48:11.592Z,0.73
2022-12-23T00:50:43.391Z,0.79
2022-12-23T00:53:15.031Z,0.82
2022-12-23T00:55:47.490Z,0.71
2022-12-23T00:58:20.799Z,0.76
2022-12-23T01:00:53.544Z,0.65
2022-12-23T01:03:25.404Z,0.75
2022-12-23T01:06:01.410Z,0.82
2022-12-23T01:08:32.987Z,0.67
2022-12-23T01:11:07.150Z,0.52
2022-12-23T01:13:39.432Z,0.68
2022-12-23T01:16:17.239Z,0.68
2022-12-23T01:18:49.404Z,1.19
2022-12-23T01:21:21.146Z,0.90
2022-12-23T01:23:52.699Z,0.74
2022-12-23T01:26:24.370Z,0.66
2022-12-23T01:28:57.818Z,0.54
2022-12-23T01:31:30.190Z,0.62
2022-12-23T01:34:01.846Z,0.61
2022-12-23T01:36:33.471Z,0.57
2022-12-23T01:39:05.064Z,0.62
2022-12-23T01:41:36.726Z,0.67
2022-12-23T01:44:45.893Z,0.53
2022-12-23T01:47:40.379Z,0.54
2022-12-23T01:50:33.035Z,0.61
2022-12-23T01:53:16.121Z,0.64
2022-12-23T01:56:15.158Z,0.68
2022-12-23T01:58:52.678Z,0.58
2022-12-23T02:01:24.970Z,0.59
2022-12-23T02:04:02.679Z,0.63
2022-12-23T02:06:37.475Z,0.96
2022-12-23T02:09:34.056Z,0.57
2022-12-23T02:13:04.197Z,0.48
2022-12-23T02:16:00.192Z,0.61
2022-12-23T02:19:06.395Z,0.56
2022-12-23T02:21:57.156Z,0.41
2022-12-23T02:24:54.944Z,0.42
2022-12-23T02:27:39.125Z,0.46
2022-12-23T02:30:25.604Z,0.53
2022-12-23T02:33:15.816Z,0.45
2022-12-23T02:36:20.752Z,0.41
2022-12-23T02:39:25.149Z,0.53
2022-12-23T02:42:07.043Z,0.40
2022-12-23T02:45:07.444Z,0.38
2022-12-23T02:47:54.898Z,0.57
2022-12-23T02:50:38.204Z,0.56
2022-12-23T02:53:30.508Z,0.45
2022-12-23T02:56:06.995Z,0.43
2022-12-23T02:58:50.863Z,0.45
2022-12-23T03:01:27.377Z,0.48
2022-12-23T03:03:59.935Z,0.44
2022-12-23T03:06:44.374Z,0.44
2022-12-23T03:09:30.917Z,0.38
2022-12-23T03:12:20.880Z,0.38
2022-12-23T03:15:16.824Z,0.43
2022-12-23T03:18:04.808Z,0.47
2022-12-23T03:20:54.474Z,0.41
2022-12-23T03:23:32.352Z,0.46
2022-12-23T03:26:21.951Z,0.46
2022-12-23T03:29:12.247Z,0.43
2022-12-23T03:31:47.435Z,0.49
2022-12-23T03:34:26.571Z,0.52
2022-12-23T03:37:04.415Z,0.44
2022-12-23T03:39:49.385Z,0.62
2022-12-23T03:42:37.209Z,0.48
2022-12-23T03:45:38.200Z,0.50
2022-12-23T03:48:24.271Z,0.63
2022-12-23T03:51:04.114Z,0.46
2022-12-23T03:53:43.367Z,0.65
2022-12-23T03:56:24.267Z,0.46
2022-12-23T03:59:02.506Z,0.54
2022-12-23T04:01:49.582Z,0.55
2022-12-23T04:04:29.377Z,0.49
2022-12-23T04:07:14.741Z,0.51
2022-12-23T04:09:48.089Z,0.53
2022-12-23T04:12:24.090Z,0.72
2022-12-23T04:14:56.129Z,0.53
2022-12-23T04:17:29.193Z,0.41
2022-12-23T04:20:01.205Z,0.39
2022-12-23T04:22:32.787Z,0.41
2022-12-23T04:25:04.895Z,0.44
2022-12-23T04:27:36.672Z,0.36
2022-12-23T04:30:11.291Z,0.38
2022-12-23T04:32:43.175Z,0.46
2022-12-23T04:35:15.084Z,0.44
2022-12-23T04:37:47.010Z,0.36
2022-12-23T04:40:19.173Z,0.32
2022-12-23T04:42:50.982Z,0.31
2022-12-23T04:45:22.772Z,0.31
2022-12-23T04:47:55.220Z,0.49
2022-12-23T04:50:27.101Z,0.34
2022-12-23T04:52:59.152Z,0.65
2022-12-23T04:55:31.103Z,1.01
2022-12-23T04:58:02.973Z,0.58
2022-12-23T05:00:39.447Z,0.62
2022-12-23T05:03:12.189Z,0.48
2022-12-23T05:05:44.405Z,0.61
2022-12-23T05:08:16.524Z,0.64
2022-12-23T05:10:48.347Z,0.42
2022-12-23T05:13:20.386Z,0.56
2022-12-23T05:15:54.570Z,0.43
2022-12-23T05:18:26.309Z,0.50
2022-12-23T05:20:58.149Z,0.48
2022-12-23T05:23:29.852Z,0.48
2022-12-23T05:26:01.755Z,0.49
2022-12-23T05:28:33.715Z,0.43
2022-12-23T05:31:07.783Z,0.41
2022-12-23T05:33:39.852Z,0.51
2022-12-23T05:36:12.804Z,0.41
2022-12-23T05:38:44.539Z,0.41
2022-12-23T05:41:16.996Z,0.40
2022-12-23T05:43:48.668Z,0.75
2022-12-23T05:46:26.246Z,1.16
2022-12-23T05:48:58.524Z,0.98
2022-12-23T05:51:30.108Z,1.17
2022-12-23T05:54:01.737Z,1.31
2022-12-23T05:56:33.321Z,1.38
2022-12-23T05:59:04.967Z,1.32
2022-12-23T06:01:36.625Z,1.42
2022-12-23T06:04:08.312Z,1.67
2022-12-23T06:06:40.081Z,1.81
2022-12-23T06:09:11.862Z,1.76
2022-12-23T06:11:43.461Z,1.81
2022-12-23T06:14:15.136Z,1.53
2022-12-23T06:16:46.714Z,1.73
2022-12-23T06:19:18.388Z,1.92
2022-12-23T06:21:49.997Z,1.61
2022-12-23T06:24:21.579Z,1.45
2022-12-23T06:26:56.972Z,1.74
2022-12-23T06:29:29.277Z,1.60
2022-12-23T06:32:00.990Z,1.70
2022-12-23T06:34:33.268Z,1.63
2022-12-23T06:37:04.833Z,1.76
2022-12-23T06:39:36.488Z,1.44
2022-12-23T06:42:08.200Z,1.21
2022-12-23T06:44:39.751Z,1.11
2022-12-23T06:47:11.417Z,1.30
2022-12-23T06:49:42.993Z,1.15
2022-12-23T06:52:14.677Z,1.08
2022-12-23T06:54:46.284Z,1.20
2022-12-23T06:57:17.867Z,1.08
2022-12-23T06:59:49.557Z,1.14
2022-12-23T07:02:21.357Z,1.27
2022-12-23T07:04:53.051Z,1.21
2022-12-23T07:07:25.149Z,1.21
2022-12-23T07:09:59.630Z,1.37
2022-12-23T07:12:31.280Z,1.37
2022-12-23T07:15:02.950Z,1.29
2022-12-23T07:17:34.505Z,1.18
2022-12-23T07:20:06.691Z,1.20
2022-12-23T07:22:38.321Z,1.15
2022-12-23T07:25:10.060Z,1.26
2022-12-23T07:27:42.829Z,1.32
2022-12-23T07:30:14.492Z,1.20
2022-12-23T07:32:48.409Z,1.35
2022-12-23T07:35:20.158Z,1.26
2022-12-23T07:37:55.342Z,1.31
2022-12-23T07:40:26.986Z,1.34
2022-12-23T07:42:59.097Z,1.31
2022-12-23T07:45:30.858Z,1.41
2022-12-23T07:48:02.532Z,1.27
2022-12-23T07:50:34.840Z,1.41
2022-12-23T07:53:06.501Z,1.12
2022-12-23T07:55:38.203Z,1.32
2022-12-23T07:58:09.801Z,1.30
2022-12-23T08:00:41.348Z,1.25
2022-12-23T08:03:13.103Z,1.35
2022-12-23T08:05:44.792Z,1.37
2022-12-23T08:08:16.531Z,1.44
2022-12-23T08:10:48.718Z,1.39
2022-12-23T08:13:20.330Z,1.48
2022-12-23T08:15:57.299Z,1.36
2022-12-23T08:18:34.451Z,1.26
2022-12-23T08:21:10.887Z,1.14
2022-12-23T08:23:43.554Z,1.80
2022-12-23T08:26:20.947Z,1.97
2022-12-23T08:28:52.659Z,1.36
2022-12-23T08:31:30.231Z,1.22
2022-12-23T08:34:02.482Z,1.51
2022-12-23T08:36:35.827Z,1.37
2022-12-23T08:39:10.894Z,1.28
2022-12-23T08:41:46.184Z,1.59
2022-12-23T08:44:18.057Z,1.63
2022-12-23T08:46:49.707Z,1.40
2022-12-23T08:49:21.911Z,0.96
2022-12-23T08:51:53.696Z,0.55
2022-12-23T08:54:25.350Z,0.47
2022-12-23T08:56:56.914Z,0.49
2022-12-23T08:59:28.738Z,0.61
2022-12-23T09:02:00.508Z,0.49
2022-12-23T09:04:32.587Z,0.55
2022-12-23T09:07:04.221Z,0.49
2022-12-23T09:09:37.738Z,1.07
2022-12-23T09:12:09.423Z,1.48
2022-12-23T09:14:43.819Z,1.44
2022-12-23T09:17:15.479Z,1.76
2022-12-23T09:19:52.401Z,1.71
2022-12-23T09:22:24.824Z,1.63
2022-12-23T09:25:01.239Z,1.42
2022-12-23T09:27:36.408Z,1.33
2022-12-23T09:30:08.791Z,1.63
2022-12-23T09:32:40.378Z,1.70
2022-12-23T09:35:12.074Z,1.69
2022-12-23T09:37:44.248Z,2.55
2022-12-23T09:40:21.002Z,1.83
2022-12-23T09:43:07.941Z,2.35
2022-12-23T09:45:56.747Z,3.85
2022-12-23T09:48:37.170Z,2.92
2022-12-23T09:51:12.634Z,2.40
2022-12-23T09:53:55.631Z,2.12
2022-12-23T09:56:58.422Z,1.86
2022-12-23T10:00:03.757Z,1.60
2022-12-23T10:03:01.922Z,3.07
2022-12-23T10:05:48.288Z,2.18
2022-12-23T10:08:38.217Z,1.57
2022-12-23T10:11:39.772Z,1.53
2022-12-23T10:14:34.172Z,1.55
2022-12-23T10:17:16.099Z,1.37
2022-12-23T10:19:50.358Z,0.99
2022-12-23T10:22:25.283Z,0.95
2022-12-23T10:25:00.406Z,1.88
2022-12-23T10:27:39.621Z,2.19
2022-12-23T10:33:24.372Z,1.27
2022-12-23T10:36:11.950Z,1.26
2022-12-23T10:39:05.629Z,1.62
2022-12-23T10:42:12.856Z,1.94
2022-12-23T10:45:06.758Z,1.94
2022-12-23T10:47:59.526Z,2.08
2022-12-23T10:50:59.574Z,2.12
2022-12-23T10:53:56.374Z,1.97
2022-12-23T10:56:31.564Z,2.21
2022-12-23T10:59:03.695Z,2.03
2022-12-23T11:01:35.668Z,2.18
2022-12-23T11:04:15.313Z,2.33
2022-12-23T11:07:10.756Z,2.00
2022-12-23T11:09:54.219Z,2.20
2022-12-23T11:12:42.252Z,2.21
2022-12-23T11:15:38.983Z,2.16
2022-12-23T11:18:13.674Z,2.12
2022-12-23T11:21:01.114Z,2.48
2022-12-23T11:23:35.940Z,2.33
2022-12-23T11:26:13.341Z,2.53
2022-12-23T11:29:02.790Z,2.49
2022-12-23T11:31:36.788Z,2.48
2022-12-23T11:34:20.641Z,2.63
2022-12-23T11:37:03.332Z,2.47
2022-12-23T11:39:37.917Z,2.55
2022-12-23T11:42:18.440Z,2.65
2022-12-23T11:44:54.220Z,2.59
2022-12-23T11:47:41.526Z,2.69
2022-12-23T11:50:36.451Z,2.52
2022-12-23T11:53:22.828Z,2.74
2022-12-23T11:56:12.373Z,2.68
2022-12-23T11:58:50.656Z,2.88
2022-12-23T12:01:25.211Z,2.65
2022-12-23T12:04:02.996Z,2.67
2022-12-23T12:06:36.374Z,2.76
2022-12-23T12:09:13.703Z,2.40
2022-12-23T12:11:51.816Z,2.55
2022-12-23T12:14:32.470Z,3.03
2022-12-23T12:17:26.544Z,2.91
2022-12-23T12:20:22.960Z,2.92
2022-12-23T12:23:01.221Z,2.74
2022-12-23T12:25:53.090Z,2.70
2022-12-23T12:28:32.665Z,2.78
2022-12-23T12:31:04.368Z,2.79
2022-12-23T12:34:02.721Z,2.92
2022-12-23T12:36:55.093Z,2.74
2022-12-23T12:39:34.743Z,2.86
2022-12-23T12:42:29.070Z,2.73
2022-12-23T12:45:24.031Z,3.30
2022-12-23T12:48:29.385Z,2.87
2022-12-23T12:51:37.905Z,2.78
2022-12-23T12:54:21.820Z,2.82
2022-12-23T12:56:56.601Z,2.57
2022-12-23T12:59:33.719Z,2.73
2022-12-23T13:02:36.774Z,2.54
2022-12-23T13:05:53.390Z,2.35
2022-12-23T13:09:02.640Z,2.24
2022-12-23T13:11:36.853Z,2.17
2022-12-23T13:14:33.628Z,2.17
2022-12-23T13:17:14.905Z,2.05
2022-12-23T13:19:55.706Z,2.13
2022-12-23T13:22:34.602Z,2.06
2022-12-23T13:25:15.192Z,2.28
2022-12-23T13:27:55.825Z,2.25
2022-12-23T13:30:38.411Z,2.18
2022-12-23T13:34:05.772Z,2.24
2022-12-23T13:36:55.285Z,2.32
2022-12-23T13:39:45.392Z,2.25
2022-12-23T13:42:42.848Z,2.28
2022-12-23T13:45:17.981Z,2.47
2022-12-23T13:48:08.277Z,2.37
2022-12-23T13:51:03.598Z,2.35
2022-12-23T13:54:04.168Z,2.47
2022-12-23T13:56:58.441Z,2.54
2022-12-23T13:59:42.051Z,2.40
2022-12-23T14:03:03.859Z,2.41
2022-12-23T14:05:38.360Z,2.50
2022-12-23T14:08:19.198Z,2.53
2022-12-23T14:10:56.779Z,2.60
2022-12-23T14:13:39.829Z,2.67
2022-12-23T14:16:37.006Z,2.75
2022-12-23T14:19:36.793Z,2.59
2022-12-23T14:22:36.045Z,2.53
2022-12-23T14:25:36.342Z,2.53
2022-12-23T14:28:27.304Z,2.73
2022-12-23T14:30:59.389Z,2.64
2022-12-23T14:33:37.326Z,2.34
2022-12-23T14:36:15.223Z,2.56
2022-12-23T14:39:11.548Z,2.40
2022-12-23T14:41:53.805Z,2.52
2022-12-23T14:44:37.635Z,2.66
2022-12-23T14:47:33.620Z,2.63
2022-12-23T14:50:55.673Z,2.45
2022-12-23T14:53:32.613Z,3.20
2022-12-23T14:56:16.046Z,2.69
2022-12-23T14:58:59.436Z,3.01
2022-12-23T15:01:46.261Z,2.64
2022-12-23T15:04:37.487Z,2.57
2022-12-23T15:07:24.443Z,2.61
2022-12-23T15:10:03.078Z,2.47
2022-12-23T15:12:42.135Z,2.48
2022-12-23T15:15:19.528Z,2.55
2022-12-23T15:18:12.118Z,2.39
2022-12-23T15:20:43.962Z,2.68
2022-12-23T15:23:17.185Z,2.54
2022-12-23T15:25:49.967Z,2.72
2022-12-23T15:28:42.319Z,2.70
2022-12-23T15:31:31.466Z,2.86
2022-12-23T15:34:16.494Z,2.67
2022-12-23T15:36:50.413Z,2.94
2022-12-23T15:39:37.373Z,3.04
2022-12-23T15:42:26.587Z,2.53
2022-12-23T15:44:58.775Z,2.62
2022-12-23T15:47:37.996Z,2.66
2022-12-23T15:50:14.274Z,2.55
2022-12-23T15:52:50.402Z,3.01
2022-12-23T15:55:31.255Z,2.76
2022-12-23T15:58:04.908Z,2.69
2022-12-23T16:00:50.241Z,2.52
2022-12-23T16:03:37.055Z,2.76
2022-12-23T16:06:26.657Z,2.65
2022-12-23T16:09:16.486Z,2.38
2022-12-23T16:12:22.864Z,2.43
2022-12-23T16:14:57.727Z,2.73
2022-12-23T16:17:35.662Z,3.08
2022-12-23T16:20:26.494Z,2.84
2022-12-23T16:23:03.078Z,3.03
2022-12-23T16:25:35.222Z,3.08
2022-12-23T16:28:14.859Z,2.89
2022-12-23T16:30:47.725Z,2.74
2022-12-23T16:33:23.027Z,2.79
2022-12-23T16:35:55.003Z,2.74
2022-12-23T16:38:27.092Z,2.76
2022-12-23T16:40:58.679Z,2.86
2022-12-23T16:43:30.948Z,2.81
2022-12-23T16:46:03.191Z,2.77
2022-12-23T16:48:48.787Z,2.61
2022-12-23T16:51:21.958Z,2.87
2022-12-23T16:53:56.287Z,2.92
2022-12-23T16:56:36.258Z,3.13
2022-12-23T16:59:09.606Z,2.94
2022-12-23T17:01:45.874Z,2.97
2022-12-23T17:04:17.608Z,3.04
2022-12-23T17:06:49.276Z,2.94
2022-12-23T17:09:20.837Z,2.88
2022-12-23T17:11:53.534Z,3.08
2022-12-23T17:14:25.795Z,2.93
2022-12-23T17:16:58.497Z,2.95
2022-12-23T17:19:30.139Z,3.33
2022-12-23T17:22:03.432Z,3.19
2022-12-23T17:24:35.213Z,2.89
2022-12-23T17:27:15.636Z,2.91
2022-12-23T17:29:47.217Z,2.89
2022-12-23T17:32:19.359Z,2.88
2022-12-23T17:34:51.015Z,2.96
2022-12-23T17:37:22.756Z,3.28
2022-12-23T17:39:55.563Z,3.24
2022-12-23T17:42:27.245Z,3.11
2022-12-23T17:44:58.839Z,3.14
2022-12-23T17:47:30.496Z,3.66
2022-12-23T17:50:02.113Z,3.09
2022-12-23T17:52:33.660Z,3.19
2022-12-23T17:55:06.700Z,3.04
2022-12-23T17:57:38.361Z,2.99
2022-12-23T18:00:10.515Z,2.62
2022-12-23T18:02:46.109Z,2.54
2022-12-23T18:05:20.232Z,2.02
2022-12-23T18:07:54.042Z,1.86
2022-12-23T18:10:31.795Z,2.32
2022-12-23T18:13:07.905Z,2.59
2022-12-23T18:15:43.082Z,2.97
2022-12-23T18:18:30.165Z,3.06
2022-12-23T18:21:07.700Z,3.14
2022-12-23T18:23:39.342Z,2.90
2022-12-23T18:26:14.581Z,3.01
2022-12-23T18:28:46.375Z,3.04
2022-12-23T18:31:24.117Z,3.30
2022-12-23T18:33:56.220Z,3.13
2022-12-23T18:36:30.942Z,3.14
2022-12-23T18:39:02.562Z,3.12
2022-12-23T18:41:34.181Z,3.14
2022-12-23T18:44:05.775Z,3.29
2022-12-23T18:46:37.345Z,3.16
2022-12-23T18:49:08.899Z,3.12
2022-12-23T18:51:40.462Z,2.98
2022-12-23T18:54:16.021Z,3.03
2022-12-23T18:56:47.673Z,3.36
2022-12-23T18:59:29.159Z,3.22
2022-12-23T19:02:01.370Z,3.04
2022-12-23T19:04:32.949Z,3.14
2022-12-23T19:07:04.536Z,3.37
2022-12-23T19:09:36.144Z,3.31
2022-12-23T19:12:08.757Z,3.24
2022-12-23T19:14:40.378Z,2.91
2022-12-23T19:17:11.946Z,2.99
2022-12-23T19:19:43.536Z,3.08
2022-12-23T19:22:15.225Z,2.91
2022-12-23T19:25:03.800Z,3.06
2022-12-23T19:27:39.668Z,2.85
2022-12-23T19:30:14.405Z,3.08
2022-12-23T19:32:46.630Z,2.96
2022-12-23T19:35:18.339Z,3.08
2022-12-23T19:37:50.481Z,3.30
2022-12-23T19:40:22.275Z,3.30
2022-12-23T19:42:53.907Z,3.36
2022-12-23T19:45:25.573Z,3.46
2022-12-23T19:47:57.306Z,3.49
2022-12-23T19:50:29.001Z,3.47
2022-12-23T19:53:00.698Z,3.26
2022-12-23T19:55:32.321Z,3.80
2022-12-23T19:58:03.973Z,3.59
2022-12-23T20:00:35.619Z,4.03
2022-12-23T20:03:07.247Z,3.61
2022-12-23T20:05:38.897Z,3.71
2022-12-23T20:08:10.561Z,3.52
2022-12-23T20:10:43.954Z,3.74
2022-12-23T20:13:15.565Z,3.28
2022-12-23T20:15:47.177Z,3.27
2022-12-23T20:18:18.767Z,3.18
2022-12-23T20:20:50.572Z,3.52
2022-12-23T20:23:22.147Z,3.43
2022-12-23T20:25:53.996Z,3.48
2022-12-23T20:28:26.190Z,3.39
2022-12-23T20:31:04.673Z,3.60
2022-12-23T20:33:38.980Z,3.18
2022-12-23T20:36:13.057Z,3.12
2022-12-23T20:39:00.928Z,2.93
2022-12-23T20:41:33.553Z,3.29
2022-12-23T20:46:57.053Z,3.09
2022-12-23T20:49:28.715Z,2.92
2022-12-23T20:52:00.382Z,2.79
2022-12-23T20:54:33.595Z,2.99
2022-12-23T20:57:05.579Z,2.80
2022-12-23T20:59:37.453Z,2.90
2022-12-23T21:02:13.290Z,2.91
2022-12-23T21:04:45.423Z,2.95
2022-12-23T21:07:17.114Z,2.65
2022-12-23T21:09:48.840Z,2.61
2022-12-23T21:12:20.504Z,2.71
2022-12-23T21:14:52.140Z,2.52
2022-12-23T21:17:23.733Z,2.44
2022-12-23T21:19:55.449Z,2.52
2022-12-23T21:22:27.115Z,2.47
2022-12-23T21:24:58.756Z,3.00
2022-12-23T21:27:30.283Z,2.51
2022-12-23T21:30:02.110Z,2.43
2022-12-23T21:32:33.677Z,2.40
2022-12-23T21:35:05.803Z,2.32
2022-12-23T21:37:37.600Z,2.37
2022-12-23T21:40:18.240Z,2.34
2022-12-23T21:42:50.096Z,2.27
2022-12-23T21:45:21.689Z,2.40
2022-12-23T21:47:53.300Z,2.48
2022-12-23T21:50:24.901Z,2.74
2022-12-23T21:52:56.690Z,2.49
2022-12-23T21:55:28.254Z,2.73
2022-12-23T21:57:59.913Z,2.54
2022-12-23T22:00:31.545Z,2.62
2022-12-23T22:03:03.139Z,2.26
2022-12-23T22:05:34.689Z,2.44
2022-12-23T22:08:06.242Z,2.58
2022-12-23T22:10:38.132Z,2.96
2022-12-23T22:13:09.685Z,2.55
2022-12-23T22:15:42.865Z,2.60
2022-12-23T22:18:14.421Z,2.79
2022-12-23T22:20:46.548Z,2.70
2022-12-23T22:23:18.246Z,2.82
2022-12-23T22:25:56.239Z,2.85
2022-12-23T22:28:31.390Z,2.51
2022-12-23T22:31:44.672Z,2.61
2022-12-23T22:34:21.377Z,2.69
2022-12-23T22:36:53.069Z,2.51
2022-12-23T22:39:24.706Z,2.66
2022-12-23T22:41:56.296Z,2.81
2022-12-23T22:44:27.812Z,2.54
2022-12-23T22:46:59.452Z,2.78
2022-12-23T22:49:31.150Z,2.99
2022-12-23T22:52:02.793Z,2.73
2022-12-23T22:54:34.408Z,2.75
2022-12-23T22:57:05.989Z,2.51
2022-12-23T22:59:38.026Z,2.23
2022-12-23T23:02:09.633Z,2.63
2022-12-23T23:04:41.166Z,2.53
2022-12-23T23:07:12.809Z,2.52
2022-12-23T23:09:44.535Z,2.54
2022-12-23T23:12:16.135Z,2.38
2022-12-23T23:14:47.724Z,2.43
2022-12-23T23:17:22.836Z,2.58
2022-12-23T23:19:54.682Z,2.50
2022-12-23T23:22:26.448Z,2.48
2022-12-23T23:24:58.084Z,2.53
2022-12-23T23:27:29.662Z,2.34
2022-12-23T23:30:01.241Z,2.53
2022-12-23T23:32:32.853Z,2.32
2022-12-23T23:35:10.490Z,2.47
2022-12-23T23:37:42.591Z,2.47
2022-12-23T23:40:14.294Z,2.38
2022-12-23T23:42:45.844Z,2.48
2022-12-23T23:45:17.368Z,2.41
2022-12-23T23:47:48.956Z,2.63
2022-12-23T23:50:21.096Z,2.76
2022-12-23T23:52:52.727Z,2.56
2022-12-23T23:55:24.370Z,2.79
2022-12-23T23:57:56.219Z,2.67
