createdAt,value
2019-01-24T00:00:52.691Z,25.50
2019-01-24T00:03:19.812Z,26.43
2019-01-24T00:05:46.889Z,24.03
2019-01-24T00:08:14.049Z,25.00
2019-01-24T00:10:41.273Z,27.07
2019-01-24T00:13:08.714Z,26.60
2019-01-24T00:15:36.184Z,28.03
2019-01-24T00:18:03.404Z,26.90
2019-01-24T00:20:30.475Z,24.00
2019-01-24T00:22:57.632Z,24.13
2019-01-24T00:25:24.832Z,25.10
2019-01-24T00:27:51.980Z,25.03
2019-01-24T00:30:19.159Z,23.40
2019-01-24T00:32:46.507Z,24.90
2019-01-24T00:35:14.158Z,23.93
2019-01-24T00:37:41.205Z,24.83
2019-01-24T00:40:10.308Z,24.33
2019-01-24T00:42:37.468Z,25.00
2019-01-24T00:45:05.808Z,25.47
2019-01-24T00:47:33.326Z,25.70
2019-01-24T00:50:00.507Z,25.60
2019-01-24T00:52:27.705Z,24.93
2019-01-24T00:54:54.818Z,26.33
2019-01-24T00:57:21.956Z,23.90
2019-01-24T00:59:49.134Z,24.40
2019-01-24T01:02:16.664Z,26.73
2019-01-24T01:04:43.920Z,25.37
2019-01-24T01:07:11.654Z,24.70
2019-01-24T01:09:38.862Z,24.83
2019-01-24T01:12:06.431Z,24.80
2019-01-24T01:14:33.536Z,22.70
2019-01-24T01:17:00.747Z,25.37
2019-01-24T01:19:28.126Z,25.27
2019-01-24T01:21:55.333Z,23.87
2019-01-24T01:24:22.511Z,27.37
2019-01-24T01:26:49.699Z,24.87
2019-01-24T01:29:16.885Z,24.00
2019-01-24T01:31:44.059Z,24.87
2019-01-24T01:34:11.243Z,27.80
2019-01-24T01:36:38.449Z,24.07
2019-01-24T01:39:07.731Z,25.60
2019-01-24T01:41:34.913Z,24.57
2019-01-24T01:44:02.091Z,23.90
2019-01-24T01:46:29.324Z,25.30
2019-01-24T01:48:56.545Z,20.70
2019-01-24T01:51:23.729Z,24.03
2019-01-24T01:53:50.973Z,26.67
2019-01-24T01:56:18.038Z,24.17
2019-01-24T01:58:45.493Z,22.97
2019-01-24T02:01:12.577Z,25.07
2019-01-24T02:03:39.750Z,25.03
2019-01-24T02:06:06.839Z,23.80
2019-01-24T02:08:34.675Z,25.83
2019-01-24T02:11:01.843Z,26.00
2019-01-24T02:13:29.133Z,23.67
2019-01-24T02:15:56.309Z,26.30
2019-01-24T02:18:23.518Z,26.60
2019-01-24T02:20:50.594Z,26.10
2019-01-24T02:23:18.086Z,25.20
2019-01-24T02:25:45.198Z,25.30
2019-01-24T02:28:12.360Z,26.00
2019-01-24T02:30:39.580Z,27.20
2019-01-24T02:33:06.746Z,28.23
2019-01-24T02:35:33.846Z,24.83
2019-01-24T02:38:00.942Z,28.10
2019-01-24T02:40:28.117Z,30.10
2019-01-24T02:42:55.203Z,26.17
2019-01-24T02:45:23.082Z,29.83
2019-01-24T02:47:50.154Z,26.40
2019-01-24T02:50:18.433Z,31.57
2019-01-24T02:52:45.640Z,27.27
2019-01-24T02:55:13.743Z,25.07
2019-01-24T02:57:40.932Z,26.43
2019-01-24T03:00:10.030Z,27.37
2019-01-24T03:02:37.328Z,26.67
2019-01-24T03:05:06.520Z,27.37
2019-01-24T03:07:34.082Z,27.37
2019-01-24T03:10:01.279Z,27.47
2019-01-24T03:12:28.448Z,25.10
2019-01-24T03:14:55.631Z,25.50
2019-01-24T03:17:22.840Z,23.57
2019-01-24T03:19:49.901Z,28.00
2019-01-24T03:22:17.111Z,30.20
2019-01-24T03:24:44.171Z,25.87
2019-01-24T03:27:11.428Z,28.73
2019-01-24T03:29:38.644Z,28.87
2019-01-24T03:32:06.191Z,29.20
2019-01-24T03:34:33.352Z,29.70
2019-01-24T03:37:00.595Z,29.60
2019-01-24T03:39:27.755Z,26.97
2019-01-24T03:41:54.918Z,29.10
2019-01-24T03:44:22.124Z,29.07
2019-01-24T03:46:49.286Z,25.67
2019-01-24T03:49:16.428Z,31.10
2019-01-24T03:51:43.666Z,31.37
2019-01-24T03:54:10.821Z,27.40
2019-01-24T03:56:38.015Z,28.00
2019-01-24T03:59:05.212Z,29.87
2019-01-24T04:01:32.323Z,30.47
2019-01-24T04:03:59.776Z,31.40
2019-01-24T04:06:26.887Z,27.97
2019-01-24T04:08:54.349Z,22.90
2019-01-24T04:11:21.558Z,25.40
2019-01-24T04:13:48.644Z,27.00
2019-01-24T04:16:15.867Z,26.57
2019-01-24T04:18:43.048Z,26.47
2019-01-24T04:21:10.307Z,30.37
2019-01-24T04:23:37.445Z,31.10
2019-01-24T04:26:04.634Z,28.23
2019-01-24T04:28:33.414Z,28.97
2019-01-24T04:31:00.733Z,28.13
2019-01-24T04:33:27.895Z,28.80
2019-01-24T04:35:55.042Z,24.10
2019-01-24T04:38:22.215Z,25.10
2019-01-24T04:40:49.382Z,27.60
2019-01-24T04:43:16.501Z,27.73
2019-01-24T04:45:43.651Z,25.57
2019-01-24T04:48:10.703Z,29.03
2019-01-24T04:50:39.711Z,29.23
2019-01-24T04:53:06.909Z,29.50
2019-01-24T04:55:34.387Z,27.30
2019-01-24T04:58:01.761Z,30.27
2019-01-24T05:00:29.867Z,27.33
2019-01-24T05:02:57.070Z,26.87
2019-01-24T05:05:27.876Z,25.20
2019-01-24T05:07:53.464Z,29.43
2019-01-24T05:10:20.619Z,27.60
2019-01-24T05:12:47.833Z,28.50
2019-01-24T05:15:15.035Z,29.10
2019-01-24T05:17:42.384Z,28.50
2019-01-24T05:20:10.025Z,27.80
2019-01-24T05:22:37.468Z,30.10
2019-01-24T05:25:06.323Z,28.93
2019-01-24T05:27:33.557Z,24.43
2019-01-24T05:30:00.597Z,29.57
2019-01-24T05:32:27.772Z,29.97
2019-01-24T05:34:54.974Z,29.37
2019-01-24T05:37:22.162Z,27.30
2019-01-24T05:39:49.357Z,29.00
2019-01-24T05:42:16.548Z,24.10
2019-01-24T05:44:43.717Z,28.90
2019-01-24T05:47:11.240Z,25.83
2019-01-24T05:49:38.413Z,28.77
2019-01-24T05:52:05.639Z,26.97
2019-01-24T05:54:32.822Z,27.47
2019-01-24T05:57:00.051Z,26.33
2019-01-24T05:59:27.247Z,23.30
2019-01-24T06:01:54.882Z,27.33
2019-01-24T06:04:22.251Z,26.80
2019-01-24T06:06:49.317Z,24.37
2019-01-24T06:09:16.496Z,24.97
2019-01-24T06:11:43.624Z,26.80
2019-01-24T06:14:10.784Z,26.87
2019-01-24T06:16:37.979Z,27.20
2019-01-24T06:19:05.152Z,29.60
2019-01-24T06:21:32.398Z,24.23
2019-01-24T06:23:59.480Z,28.80
2019-01-24T06:26:26.707Z,26.57
2019-01-24T06:28:53.855Z,28.50
2019-01-24T06:31:21.047Z,24.30
2019-01-24T06:33:48.283Z,28.70
2019-01-24T06:36:15.773Z,24.40
2019-01-24T06:38:42.983Z,25.50
2019-01-24T06:41:10.164Z,24.67
2019-01-24T06:43:37.341Z,25.70
2019-01-24T06:46:04.595Z,25.30
2019-01-24T06:48:31.801Z,28.90
2019-01-24T06:50:58.856Z,26.00
2019-01-24T06:53:26.002Z,28.47
2019-01-24T06:55:53.194Z,25.17
2019-01-24T06:58:20.372Z,29.00
2019-01-24T07:00:47.570Z,28.30
2019-01-24T07:03:14.677Z,27.63
2019-01-24T07:05:41.807Z,24.20
2019-01-24T07:08:08.974Z,28.47
2019-01-24T07:10:36.464Z,28.77
2019-01-24T07:13:03.964Z,25.50
2019-01-24T07:15:31.557Z,29.70
2019-01-24T07:17:58.683Z,26.23
2019-01-24T07:20:26.185Z,28.40
2019-01-24T07:22:53.347Z,29.17
2019-01-24T07:25:22.735Z,22.97
2019-01-24T07:27:49.973Z,27.90
2019-01-24T07:30:17.360Z,28.37
2019-01-24T07:32:45.497Z,25.47
2019-01-24T07:35:13.800Z,28.93
2019-01-24T07:37:40.972Z,25.10
2019-01-24T07:40:10.442Z,28.27
2019-01-24T07:42:37.967Z,21.90
2019-01-24T07:45:09.301Z,26.47
2019-01-24T07:47:36.547Z,25.27
2019-01-24T07:50:04.916Z,26.90
2019-01-24T07:52:32.150Z,26.23
2019-01-24T07:54:59.364Z,30.00
2019-01-24T07:57:26.595Z,26.10
2019-01-24T07:59:53.816Z,29.87
2019-01-24T08:02:21.045Z,28.43
2019-01-24T08:04:48.201Z,27.90
2019-01-24T08:07:15.388Z,27.87
2019-01-24T08:09:42.578Z,27.70
2019-01-24T08:12:09.771Z,28.60
2019-01-24T08:14:36.986Z,29.10
2019-01-24T08:17:04.245Z,27.53
2019-01-24T08:19:31.420Z,31.50
2019-01-24T08:21:58.480Z,29.30
2019-01-24T08:24:25.698Z,28.20
2019-01-24T08:26:52.877Z,28.23
2019-01-24T08:29:20.052Z,27.77
2019-01-24T08:31:47.185Z,30.77
2019-01-24T08:34:14.252Z,27.80
2019-01-24T08:36:41.420Z,29.27
2019-01-24T08:39:08.850Z,30.77
2019-01-24T08:41:35.998Z,28.17
2019-01-24T08:44:03.200Z,31.00
2019-01-24T08:46:30.410Z,28.67
2019-01-24T08:48:57.577Z,27.40
2019-01-24T08:51:24.769Z,30.13
2019-01-24T08:53:51.890Z,29.47
2019-01-24T08:56:19.066Z,29.50
2019-01-24T08:58:46.181Z,31.03
2019-01-24T09:01:13.373Z,28.80
2019-01-24T09:03:40.535Z,28.40
2019-01-24T09:06:07.799Z,29.77
2019-01-24T09:08:35.006Z,30.10
2019-01-24T09:11:02.159Z,30.77
2019-01-24T09:13:29.377Z,28.50
2019-01-24T09:15:56.555Z,26.87
2019-01-24T09:18:23.712Z,28.97
2019-01-24T09:20:50.821Z,28.90
2019-01-24T09:23:18.619Z,28.17
2019-01-24T09:25:45.784Z,30.00
2019-01-24T09:28:15.033Z,30.73
2019-01-24T09:30:42.383Z,30.90
2019-01-24T09:33:09.579Z,28.60
2019-01-24T09:39:11.085Z,31.47
2019-01-24T09:41:38.340Z,30.67
2019-01-24T09:44:05.554Z,31.87
2019-01-24T09:46:32.790Z,30.73
2019-01-24T09:48:59.942Z,26.70
2019-01-24T09:51:27.136Z,28.73
2019-01-24T09:53:54.380Z,30.50
2019-01-24T09:56:21.796Z,29.73
2019-01-24T09:58:49.294Z,28.87
2019-01-24T10:01:16.460Z,29.70
2019-01-24T10:03:43.621Z,28.13
2019-01-24T10:06:10.702Z,30.80
2019-01-24T10:08:38.225Z,32.47
2019-01-24T10:11:05.735Z,31.53
2019-01-24T10:13:32.936Z,29.03
2019-01-24T10:16:00.426Z,31.37
2019-01-24T10:18:27.589Z,33.23
2019-01-24T10:20:54.800Z,29.97
2019-01-24T10:23:22.056Z,29.30
2019-01-24T10:25:49.273Z,30.53
2019-01-24T10:28:16.481Z,29.13
2019-01-24T10:30:43.649Z,28.43
2019-01-24T10:33:10.815Z,31.50
2019-01-24T10:35:38.090Z,28.50
2019-01-24T10:38:05.191Z,27.50
2019-01-24T10:40:32.836Z,30.10
2019-01-24T10:43:00.102Z,30.17
2019-01-24T10:45:27.359Z,29.87
2019-01-24T10:47:54.730Z,30.80
2019-01-24T10:50:22.757Z,31.17
2019-01-24T10:52:49.977Z,28.83
2019-01-24T10:55:18.966Z,30.37
2019-01-24T10:57:46.141Z,31.17
2019-01-24T11:00:31.819Z,32.27
2019-01-24T11:02:59.043Z,29.20
2019-01-24T11:05:26.239Z,33.80
2019-01-24T11:07:53.423Z,33.83
2019-01-24T11:10:20.939Z,32.63
2019-01-24T11:12:48.150Z,35.30
2019-01-24T11:15:17.175Z,32.93
2019-01-24T11:17:44.252Z,31.60
2019-01-24T11:20:12.081Z,30.57
2019-01-24T11:22:39.447Z,29.13
2019-01-24T11:25:08.822Z,31.73
2019-01-24T11:27:35.994Z,32.60
2019-01-24T11:30:04.736Z,31.07
2019-01-24T11:32:31.932Z,31.53
2019-01-24T11:34:59.376Z,33.03
2019-01-24T11:37:26.583Z,31.13
2019-01-24T11:39:53.735Z,32.53
2019-01-24T11:42:20.964Z,32.80
2019-01-24T11:44:48.167Z,33.60
2019-01-24T11:47:15.384Z,31.50
2019-01-24T11:49:42.543Z,31.47
2019-01-24T11:52:09.748Z,32.07
2019-01-24T11:54:36.935Z,33.53
2019-01-24T11:57:04.727Z,33.07
2019-01-24T11:59:31.927Z,29.57
2019-01-24T12:01:59.133Z,33.33
2019-01-24T12:04:26.623Z,33.00
2019-01-24T12:06:53.857Z,31.83
2019-01-24T12:09:21.015Z,32.80
2019-01-24T12:11:48.408Z,33.50
2019-01-24T12:14:15.871Z,34.40
2019-01-24T12:16:43.089Z,29.60
2019-01-24T12:19:10.238Z,31.17
2019-01-24T12:21:37.417Z,33.23
2019-01-24T12:24:04.631Z,30.70
2019-01-24T12:26:31.805Z,30.33
2019-01-24T12:28:59.076Z,30.63
2019-01-24T12:31:26.256Z,34.40
2019-01-24T12:33:53.434Z,33.70
2019-01-24T12:36:20.624Z,30.70
2019-01-24T12:38:47.834Z,35.53
2019-01-24T12:41:15.022Z,34.27
2019-01-24T12:43:42.952Z,34.67
2019-01-24T12:46:10.180Z,35.50
2019-01-24T12:48:37.658Z,34.50
2019-01-24T12:51:04.854Z,33.10
2019-01-24T12:53:31.978Z,30.47
2019-01-24T12:55:59.146Z,32.83
2019-01-24T12:58:26.478Z,32.03
2019-01-24T13:00:53.665Z,31.63
2019-01-24T13:03:20.973Z,34.23
2019-01-24T13:05:48.318Z,34.47
2019-01-24T13:08:15.558Z,33.10
2019-01-24T13:10:42.709Z,35.53
2019-01-24T13:13:09.997Z,34.70
2019-01-24T13:15:37.905Z,35.23
2019-01-24T13:18:05.221Z,36.03
2019-01-24T13:20:32.325Z,34.90
2019-01-24T13:23:00.768Z,34.60
2019-01-24T13:25:30.027Z,34.57
2019-01-24T13:27:57.302Z,31.40
2019-01-24T13:30:26.317Z,34.57
2019-01-24T13:32:53.612Z,35.73
2019-01-24T13:35:20.754Z,34.50
2019-01-24T13:37:47.974Z,32.70
2019-01-24T13:40:17.364Z,34.43
2019-01-24T13:42:44.602Z,32.87
2019-01-24T13:45:15.053Z,32.03
2019-01-24T13:47:42.164Z,34.60
2019-01-24T13:50:11.756Z,36.27
2019-01-24T13:52:39.247Z,30.47
2019-01-24T13:55:06.616Z,32.27
2019-01-24T13:57:34.178Z,32.10
2019-01-24T14:00:01.392Z,32.13
2019-01-24T14:02:28.804Z,33.97
2019-01-24T14:04:56.000Z,33.17
2019-01-24T14:07:23.520Z,34.03
2019-01-24T14:09:51.063Z,31.80
2019-01-24T14:12:18.633Z,31.43
2019-01-24T14:14:45.852Z,32.07
2019-01-24T14:17:12.946Z,33.10
2019-01-24T14:19:40.147Z,32.13
2019-01-24T14:22:07.300Z,31.47
2019-01-24T14:24:34.488Z,31.47
2019-01-24T14:27:01.721Z,30.13
2019-01-24T14:29:28.905Z,31.00
2019-01-24T14:31:56.412Z,34.97
2019-01-24T14:34:23.624Z,35.77
2019-01-24T14:36:50.891Z,34.80
2019-01-24T14:39:18.081Z,33.63
2019-01-24T14:41:45.306Z,33.23
2019-01-24T14:44:12.477Z,32.43
2019-01-24T14:46:39.656Z,32.47
2019-01-24T14:49:06.925Z,34.37
2019-01-24T14:51:34.096Z,36.57
2019-01-24T14:54:01.296Z,34.60
2019-01-24T14:56:28.483Z,36.87
2019-01-24T14:58:56.124Z,33.20
2019-01-24T15:01:25.337Z,33.50
2019-01-24T15:03:52.748Z,35.80
2019-01-24T15:06:20.167Z,36.30
2019-01-24T15:08:47.646Z,37.10
2019-01-24T15:11:14.857Z,36.13
2019-01-24T15:13:42.250Z,33.90
2019-01-24T15:16:09.430Z,37.97
2019-01-24T15:18:36.644Z,34.83
2019-01-24T15:21:03.852Z,38.00
2019-01-24T15:23:31.096Z,35.70
2019-01-24T15:25:58.319Z,35.80
2019-01-24T15:28:25.530Z,36.93
2019-01-24T15:30:52.816Z,34.17
2019-01-24T15:33:19.899Z,34.33
2019-01-24T15:35:47.144Z,36.50
2019-01-24T15:38:14.356Z,34.10
2019-01-24T15:40:41.442Z,34.23
2019-01-24T15:43:09.273Z,36.07
2019-01-24T15:45:36.559Z,32.60
2019-01-24T15:48:05.644Z,33.60
2019-01-24T15:50:32.771Z,32.97
2019-01-24T15:52:59.977Z,33.20
2019-01-24T15:55:27.170Z,36.90
2019-01-24T15:57:54.656Z,35.17
2019-01-24T16:00:23.912Z,35.67
2019-01-24T16:02:51.423Z,36.27
2019-01-24T16:05:18.619Z,34.70
2019-01-24T16:07:46.052Z,34.93
2019-01-24T16:10:15.265Z,33.53
2019-01-24T16:12:42.444Z,35.37
2019-01-24T16:15:12.516Z,35.60
2019-01-24T16:17:39.624Z,34.50
2019-01-24T16:20:10.004Z,34.10
2019-01-24T16:22:37.235Z,35.80
2019-01-24T16:25:04.903Z,34.73
2019-01-24T16:27:32.039Z,34.37
2019-01-24T16:29:59.245Z,34.50
2019-01-24T16:32:26.362Z,35.43
2019-01-24T16:34:53.557Z,36.47
2019-01-24T16:37:20.888Z,35.70
2019-01-24T16:39:48.128Z,33.20
2019-01-24T16:42:15.336Z,36.93
2019-01-24T16:44:42.528Z,36.40
2019-01-24T16:47:09.776Z,34.37
2019-01-24T16:49:36.998Z,34.50
2019-01-24T16:52:04.257Z,36.60
2019-01-24T16:54:31.492Z,37.53
2019-01-24T16:56:58.936Z,35.37
2019-01-24T16:59:26.154Z,36.70
2019-01-24T17:01:53.699Z,36.03
2019-01-24T17:04:20.870Z,36.37
2019-01-24T17:06:48.348Z,36.37
2019-01-24T17:09:15.434Z,36.13
2019-01-24T17:11:42.585Z,36.27
2019-01-24T17:14:09.722Z,36.03
2019-01-24T17:16:36.911Z,36.13
2019-01-24T17:19:04.403Z,33.33
2019-01-24T17:21:31.607Z,38.70
2019-01-24T17:23:58.714Z,35.67
2019-01-24T17:26:25.919Z,37.60
2019-01-24T17:28:53.113Z,36.37
2019-01-24T17:31:20.339Z,37.10
2019-01-24T17:33:47.526Z,35.07
2019-01-24T17:36:14.740Z,37.23
2019-01-24T17:38:42.050Z,36.10
2019-01-24T17:41:09.289Z,36.37
2019-01-24T17:43:36.475Z,35.37
2019-01-24T17:46:04.239Z,37.40
2019-01-24T17:48:31.764Z,36.60
2019-01-24T17:50:58.849Z,38.03
2019-01-24T17:53:26.393Z,36.63
2019-01-24T17:55:53.514Z,33.73
2019-01-24T17:58:20.750Z,40.30
2019-01-24T18:00:49.952Z,36.17
2019-01-24T18:03:17.031Z,36.43
2019-01-24T18:05:44.456Z,35.13
2019-01-24T18:08:11.712Z,35.80
2019-01-24T18:10:38.882Z,36.10
2019-01-24T18:13:06.097Z,36.23
2019-01-24T18:15:33.577Z,37.33
2019-01-24T18:18:01.109Z,36.90
2019-01-24T18:20:30.449Z,35.13
2019-01-24T18:22:58.091Z,36.37
2019-01-24T18:25:25.436Z,34.07
2019-01-24T18:27:52.649Z,35.60
2019-01-24T18:30:21.863Z,36.10
2019-01-24T18:32:49.141Z,36.27
2019-01-24T18:35:16.582Z,32.07
2019-01-24T18:37:43.681Z,33.80
2019-01-24T18:40:14.325Z,35.23
2019-01-24T18:42:41.520Z,33.37
2019-01-24T18:45:12.372Z,35.80
2019-01-24T18:47:39.439Z,35.20
2019-01-24T18:50:10.463Z,35.43
2019-01-24T18:52:37.991Z,35.70
2019-01-24T18:55:05.913Z,32.60
2019-01-24T18:57:33.205Z,34.57
2019-01-24T19:00:00.654Z,35.67
2019-01-24T19:02:28.139Z,32.63
2019-01-24T19:04:55.321Z,33.60
2019-01-24T19:07:22.563Z,35.40
2019-01-24T19:09:49.763Z,33.70
2019-01-24T19:12:16.981Z,36.60
2019-01-24T19:14:44.195Z,32.67
2019-01-24T19:17:11.712Z,35.80
2019-01-24T19:19:39.129Z,34.00
2019-01-24T19:22:06.726Z,33.90
2019-01-24T19:24:34.196Z,34.97
2019-01-24T19:27:01.351Z,35.40
2019-01-24T19:29:28.820Z,31.97
2019-01-24T19:31:56.109Z,33.70
2019-01-24T19:34:23.344Z,34.50
2019-01-24T19:36:50.619Z,31.53
2019-01-24T19:39:17.813Z,34.83
2019-01-24T19:41:45.033Z,33.13
2019-01-24T19:44:15.794Z,34.33
2019-01-24T19:46:41.390Z,34.20
2019-01-24T19:49:08.591Z,34.30
2019-01-24T19:51:35.918Z,33.40
2019-01-24T19:54:03.497Z,33.97
2019-01-24T19:56:30.797Z,36.57
2019-01-24T19:58:58.026Z,35.20
2019-01-24T20:01:25.485Z,36.13
2019-01-24T20:03:52.645Z,36.10
2019-01-24T20:06:20.083Z,33.87
2019-01-24T20:08:47.307Z,31.23
2019-01-24T20:11:14.515Z,32.40
2019-01-24T20:13:42.902Z,32.23
2019-01-24T20:16:10.191Z,32.00
2019-01-24T20:18:37.449Z,32.50
2019-01-24T20:21:04.959Z,35.40
2019-01-24T20:23:32.156Z,32.80
2019-01-24T20:25:59.368Z,33.03
2019-01-24T20:28:26.570Z,32.40
2019-01-24T20:30:53.806Z,31.53
2019-01-24T20:33:21.026Z,31.50
2019-01-24T20:35:54.055Z,32.50
2019-01-24T20:38:21.241Z,33.07
2019-01-24T20:40:48.479Z,30.53
2019-01-24T20:43:16.324Z,35.43
2019-01-24T20:45:43.551Z,33.20
2019-01-24T20:48:10.755Z,30.27
2019-01-24T20:50:37.975Z,31.07
2019-01-24T20:53:05.322Z,28.73
2019-01-24T20:55:32.574Z,28.67
2019-01-24T20:58:00.688Z,27.33
2019-01-24T21:00:28.609Z,28.00
2019-01-24T21:02:55.730Z,26.53
2019-01-24T21:05:23.350Z,26.27
2019-01-24T21:07:50.848Z,24.63
2019-01-24T21:10:20.209Z,25.30
2019-01-24T21:12:47.696Z,22.70
2019-01-24T21:15:15.502Z,25.63
2019-01-24T21:17:42.610Z,22.63
2019-01-24T21:20:12.655Z,23.60
2019-01-24T21:22:39.847Z,21.20
2019-01-24T21:25:08.773Z,22.60
2019-01-24T21:27:36.245Z,22.20
2019-01-24T21:30:05.171Z,21.17
2019-01-24T21:32:32.361Z,20.93
2019-01-24T21:34:59.470Z,24.40
2019-01-24T21:37:26.682Z,19.93
2019-01-24T21:39:54.251Z,22.43
2019-01-24T21:42:21.478Z,20.90
2019-01-24T21:44:48.689Z,21.27
2019-01-24T21:47:15.861Z,22.07
2019-01-24T21:49:43.387Z,20.70
2019-01-24T21:52:10.582Z,21.13
2019-01-24T21:54:37.756Z,20.10
2019-01-24T21:57:04.962Z,20.47
2019-01-24T21:59:33.500Z,19.50
2019-01-24T22:02:00.762Z,19.00
2019-01-24T22:04:27.978Z,20.70
2019-01-24T22:06:56.231Z,19.93
2019-01-24T22:09:29.169Z,19.43
2019-01-24T22:11:52.809Z,19.57
2019-01-24T22:14:20.048Z,19.73
2019-01-24T22:16:47.151Z,19.87
2019-01-24T22:19:14.379Z,21.10
2019-01-24T22:21:41.588Z,20.20
2019-01-24T22:24:08.788Z,21.17
2019-01-24T22:26:36.016Z,18.57
2019-01-24T22:29:03.858Z,20.97
2019-01-24T22:31:31.132Z,20.87
2019-01-24T22:33:58.330Z,20.67
2019-01-24T22:36:25.516Z,20.00
2019-01-24T22:38:52.698Z,19.27
2019-01-24T22:41:19.950Z,20.53
2019-01-24T22:43:47.113Z,18.70
2019-01-24T22:46:14.380Z,20.80
2019-01-24T22:48:41.761Z,19.97
2019-01-24T22:51:08.918Z,18.63
2019-01-24T22:53:36.019Z,20.07
2019-01-24T22:56:03.415Z,18.73
2019-01-24T22:58:30.487Z,19.30
2019-01-24T23:01:29.242Z,17.20
2019-01-24T23:04:11.594Z,18.53
2019-01-24T23:06:38.949Z,17.33
2019-01-24T23:09:08.615Z,18.47
2019-01-24T23:11:37.699Z,18.97
2019-01-24T23:14:05.574Z,19.60
2019-01-24T23:16:33.104Z,18.50
2019-01-24T23:19:00.713Z,18.83
2019-01-24T23:21:27.996Z,18.10
2019-01-24T23:23:55.203Z,19.40
2019-01-24T23:26:22.376Z,20.40
2019-01-24T23:28:49.597Z,20.20
2019-01-24T23:31:16.739Z,19.00
2019-01-24T23:33:43.950Z,19.70
2019-01-24T23:36:11.134Z,19.07
2019-01-24T23:38:38.323Z,17.33
2019-01-24T23:41:05.482Z,19.90
2019-01-24T23:43:33.037Z,19.10
2019-01-24T23:46:00.210Z,19.47
2019-01-24T23:48:27.390Z,18.63
2019-01-24T23:50:54.480Z,21.00
2019-01-24T23:53:21.715Z,19.37
2019-01-24T23:55:48.767Z,19.33
2019-01-24T23:58:16.304Z,20.80
