createdAt,value
2022-11-30T18:53:32.429Z,24.58
2022-11-30T18:56:26.440Z,25.67
2022-11-30T18:59:10.989Z,26.85
2022-11-30T19:01:54.667Z,30.20
2022-11-30T19:04:44.494Z,26.10
2022-11-30T19:07:22.823Z,27.42
2022-11-30T19:10:09.006Z,27.88
2022-11-30T19:15:38.669Z,27.38
2022-11-30T19:18:23.565Z,27.13
2022-11-30T19:21:04.740Z,27.73
2022-11-30T19:23:52.501Z,26.60
2022-11-30T19:26:51.784Z,27.50
2022-11-30T19:29:38.732Z,27.40
2022-11-30T19:32:18.342Z,27.98
2022-11-30T19:34:59.892Z,25.58
2022-11-30T19:37:36.227Z,26.95
2022-11-30T19:40:22.415Z,27.70
2022-11-30T19:43:00.603Z,25.15
2022-11-30T19:45:49.246Z,27.05
2022-11-30T19:48:34.845Z,24.45
2022-11-30T19:51:18.886Z,24.35
2022-11-30T19:53:57.784Z,24.05
2022-11-30T19:56:41.178Z,27.65
2022-11-30T19:59:16.503Z,27.50
2022-11-30T20:01:55.064Z,31.25
2022-11-30T20:04:42.446Z,33.08
2022-11-30T20:07:42.075Z,53.95
2022-11-30T20:13:02.180Z,56.70
2022-11-30T20:15:41.550Z,53.13
2022-11-30T20:18:24.026Z,49.47
2022-11-30T20:21:33.284Z,59.08
2022-11-30T20:24:13.858Z,60.05
2022-11-30T20:26:56.989Z,64.05
2022-11-30T20:29:43.834Z,60.78
2022-11-30T20:32:30.151Z,68.68
2022-11-30T20:35:13.455Z,71.47
2022-11-30T20:37:57.504Z,87.35
2022-11-30T20:40:55.450Z,88.55
2022-11-30T20:43:40.826Z,87.32
2022-11-30T20:46:33.994Z,87.78
2022-11-30T20:49:21.856Z,94.13
2022-11-30T20:52:08.183Z,93.40
2022-11-30T20:54:57.450Z,91.72
2022-11-30T20:57:48.953Z,91.00
2022-11-30T21:00:35.196Z,93.43
2022-11-30T21:06:00.459Z,80.68
2022-11-30T21:11:41.301Z,74.07
2022-11-30T21:14:21.811Z,71.47
2022-11-30T21:17:13.792Z,64.20
2022-11-30T21:20:01.873Z,56.80
2022-11-30T21:22:48.239Z,55.22
2022-11-30T21:25:41.572Z,53.67
2022-11-30T21:28:25.815Z,49.90
2022-11-30T21:31:08.486Z,56.25
2022-11-30T21:33:55.244Z,49.75
2022-11-30T21:36:38.977Z,47.58
2022-11-30T21:39:21.506Z,42.75
2022-11-30T21:42:01.754Z,39.40
2022-11-30T21:44:42.818Z,38.10
2022-11-30T21:47:22.989Z,36.28
2022-11-30T21:50:15.440Z,38.40
2022-11-30T21:53:02.394Z,37.65
2022-11-30T21:55:55.915Z,34.67
2022-11-30T21:58:34.636Z,38.83
2022-11-30T22:01:14.529Z,58.13
2022-11-30T22:04:02.690Z,55.85
2022-11-30T22:06:44.170Z,57.85
2022-11-30T22:09:28.444Z,59.15
2022-11-30T22:12:11.631Z,62.45
2022-11-30T22:14:58.288Z,58.13
2022-11-30T22:17:42.650Z,55.53
2022-11-30T22:20:28.744Z,58.08
2022-11-30T22:23:04.128Z,49.38
2022-11-30T22:25:57.424Z,50.97
2022-11-30T22:28:40.772Z,51.28
2022-11-30T22:31:21.989Z,46.92
2022-11-30T22:34:07.746Z,47.70
2022-11-30T22:36:47.549Z,47.70
2022-11-30T22:39:36.309Z,47.13
2022-11-30T22:42:20.395Z,44.90
2022-11-30T22:45:08.305Z,44.10
2022-11-30T22:47:51.717Z,45.70
2022-11-30T22:50:32.131Z,45.80
2022-11-30T22:53:13.000Z,44.42
2022-11-30T22:55:53.511Z,43.70
2022-11-30T22:58:31.698Z,41.17
2022-11-30T23:01:22.877Z,40.10
2022-11-30T23:03:56.881Z,37.60
2022-11-30T23:06:47.870Z,38.25
2022-11-30T23:09:28.496Z,36.08
2022-11-30T23:12:30.192Z,36.72
2022-11-30T23:15:24.883Z,36.58
2022-11-30T23:18:19.522Z,40.47
2022-11-30T23:21:09.540Z,48.95
2022-11-30T23:23:54.910Z,44.92
2022-11-30T23:26:43.493Z,42.15
2022-11-30T23:29:25.271Z,39.10
2022-11-30T23:32:06.515Z,39.42
2022-11-30T23:34:48.075Z,38.33
2022-11-30T23:37:25.799Z,37.97
2022-11-30T23:40:15.114Z,37.55
2022-11-30T23:42:56.345Z,35.85
2022-11-30T23:45:46.082Z,35.60
2022-11-30T23:48:26.919Z,32.58
2022-11-30T23:51:16.451Z,33.42
2022-11-30T23:53:55.475Z,35.88
2022-11-30T23:56:38.855Z,36.33
2022-11-30T23:59:19.395Z,43.00
