createdAt,value
2023-05-05T00:00:35.246Z,1380.00
2023-05-05T00:01:35.234Z,1345.00
2023-05-05T00:02:35.297Z,1404.00
2023-05-05T00:03:35.453Z,1427.00
2023-05-05T00:04:35.204Z,1404.00
2023-05-05T00:05:35.230Z,1406.00
2023-05-05T00:06:35.194Z,1485.00
2023-05-05T00:07:35.185Z,1510.00
2023-05-05T00:08:35.169Z,1461.00
2023-05-05T00:09:35.182Z,1388.00
2023-05-05T00:10:35.182Z,1338.00
2023-05-05T00:11:35.168Z,1382.00
2023-05-05T00:12:35.185Z,1376.00
2023-05-05T00:13:35.153Z,1372.00
2023-05-05T00:14:35.149Z,1339.00
2023-05-05T00:15:35.130Z,1350.00
2023-05-05T00:16:35.151Z,1342.00
2023-05-05T00:17:35.179Z,1369.00
2023-05-05T00:18:35.106Z,1387.00
2023-05-05T00:19:35.118Z,1421.00
2023-05-05T00:20:35.141Z,1463.00
2023-05-05T00:21:35.101Z,1460.00
2023-05-05T00:22:35.074Z,1475.00
2023-05-05T00:23:35.071Z,1473.00
2023-05-05T00:24:35.067Z,1480.00
2023-05-05T00:25:35.089Z,1518.00
2023-05-05T00:26:35.092Z,1508.00
2023-05-05T00:27:35.051Z,1536.00
2023-05-05T00:28:35.063Z,1560.00
2023-05-05T00:29:35.033Z,1574.00
2023-05-05T00:30:35.024Z,1533.00
2023-05-05T00:31:35.088Z,1554.00
2023-05-05T00:32:35.032Z,1589.00
2023-05-05T00:33:35.016Z,1609.00
2023-05-05T00:34:35.054Z,1595.00
2023-05-05T00:35:35.017Z,1625.00
2023-05-05T00:36:35.018Z,1641.00
2023-05-05T00:37:34.993Z,1672.00
2023-05-05T00:38:34.996Z,1665.00
2023-05-05T00:39:35.011Z,1666.00
2023-05-05T00:40:34.996Z,1655.00
2023-05-05T00:41:34.986Z,1588.00
2023-05-05T00:42:34.962Z,1653.00
2023-05-05T00:43:34.968Z,1648.00
2023-05-05T00:44:34.941Z,1632.00
2023-05-05T00:45:34.955Z,1718.00
2023-05-05T00:46:34.955Z,1737.00
2023-05-05T00:47:34.965Z,1699.00
2023-05-05T00:48:34.930Z,1667.00
2023-05-05T00:49:34.944Z,1664.00
2023-05-05T00:50:34.913Z,1747.00
2023-05-05T00:51:34.895Z,1772.00
2023-05-05T00:52:34.892Z,1743.00
2023-05-05T00:53:34.881Z,1740.00
2023-05-05T00:54:34.877Z,1726.00
2023-05-05T00:55:34.893Z,1780.00
2023-05-05T00:56:34.881Z,1856.00
2023-05-05T00:57:34.859Z,1899.00
2023-05-05T00:58:34.891Z,1919.00
2023-05-05T00:59:34.924Z,1932.00
2023-05-05T01:00:34.855Z,1926.00
2023-05-05T01:01:34.885Z,1909.00
2023-05-05T01:02:34.889Z,1942.00
2023-05-05T01:03:34.958Z,1940.00
2023-05-05T01:04:34.822Z,1898.00
2023-05-05T01:05:34.808Z,1925.00
2023-05-05T01:06:34.791Z,1937.00
2023-05-05T01:07:34.810Z,1919.00
2023-05-05T01:08:34.809Z,1885.00
2023-05-05T01:09:34.786Z,1890.00
2023-05-05T01:10:34.786Z,1899.00
2023-05-05T01:11:34.769Z,1918.00
2023-05-05T01:12:34.797Z,1888.00
2023-05-05T01:13:34.762Z,1896.00
2023-05-05T01:14:34.745Z,1893.00
2023-05-05T01:15:34.750Z,1877.00
2023-05-05T01:16:34.852Z,1862.00
2023-05-05T01:17:34.775Z,1855.00
2023-05-05T01:18:34.727Z,1833.00
2023-05-05T01:19:34.700Z,1873.00
2023-05-05T01:20:34.701Z,1875.00
2023-05-05T01:21:34.701Z,1837.00
2023-05-05T01:22:34.701Z,1822.00
2023-05-05T01:23:34.670Z,1827.00
2023-05-05T01:24:34.680Z,1861.00
2023-05-05T01:25:34.685Z,1872.00
2023-05-05T01:26:34.684Z,1902.00
2023-05-05T01:27:34.644Z,1895.00
2023-05-05T01:28:34.675Z,1847.00
2023-05-05T01:29:34.652Z,1864.00
2023-05-05T01:30:34.628Z,1874.00
2023-05-05T01:31:34.686Z,1873.00
2023-05-05T01:32:34.647Z,1867.00
2023-05-05T01:33:34.633Z,1854.00
2023-05-05T01:34:34.610Z,1846.00
2023-05-05T01:35:34.592Z,1867.00
2023-05-05T01:36:34.602Z,1826.00
2023-05-05T01:37:34.599Z,1808.00
2023-05-05T01:38:34.570Z,1862.00
2023-05-05T01:39:34.567Z,1840.00
2023-05-05T01:40:34.569Z,1822.00
2023-05-05T01:41:34.601Z,1847.00
2023-05-05T01:42:34.543Z,1856.00
2023-05-05T01:43:34.549Z,1821.00
2023-05-05T01:44:34.526Z,1799.00
2023-05-05T01:45:34.630Z,1792.00
2023-05-05T01:46:34.555Z,1820.00
2023-05-05T01:47:34.542Z,1871.00
2023-05-05T01:48:34.511Z,1853.00
2023-05-05T01:49:34.529Z,1877.00
2023-05-05T01:50:34.533Z,1892.00
2023-05-05T01:51:34.482Z,1875.00
2023-05-05T01:52:34.491Z,1866.00
2023-05-05T01:53:34.482Z,1936.00
2023-05-05T01:54:34.465Z,1912.00
2023-05-05T01:55:34.520Z,1893.00
2023-05-05T01:56:34.472Z,1929.00
2023-05-05T01:57:34.446Z,1921.00
2023-05-05T01:58:34.453Z,1920.00
2023-05-05T01:59:34.432Z,1909.00
2023-05-05T02:00:34.424Z,1906.00
2023-05-05T02:01:34.474Z,1878.00
2023-05-05T02:02:34.518Z,1914.00
2023-05-05T02:03:34.449Z,1919.00
2023-05-05T02:04:34.403Z,1895.00
2023-05-05T02:05:34.421Z,1894.00
2023-05-05T02:06:34.400Z,1878.00
2023-05-05T02:07:34.395Z,1904.00
2023-05-05T02:08:34.380Z,1896.00
2023-05-05T02:09:34.361Z,1886.00
2023-05-05T02:10:34.353Z,1914.00
2023-05-05T02:11:34.370Z,1924.00
2023-05-05T02:12:34.370Z,1944.00
2023-05-05T02:13:34.376Z,1953.00
2023-05-05T02:14:34.343Z,1991.00
2023-05-05T02:15:34.363Z,1996.00
2023-05-05T02:16:34.340Z,1980.00
2023-05-05T02:17:34.372Z,1957.00
2023-05-05T02:18:34.347Z,1966.00
2023-05-05T02:19:34.307Z,1963.00
2023-05-05T02:20:34.293Z,1934.00
2023-05-05T02:21:34.309Z,1942.00
2023-05-05T02:22:34.319Z,1955.00
2023-05-05T02:23:34.322Z,1941.00
2023-05-05T02:24:34.271Z,1939.00
2023-05-05T02:25:34.273Z,1960.00
2023-05-05T02:26:34.260Z,1962.00
2023-05-05T02:27:34.260Z,1960.00
2023-05-05T02:28:34.277Z,1947.00
2023-05-05T02:29:34.237Z,1919.00
2023-05-05T02:30:34.262Z,1943.00
2023-05-05T02:31:34.291Z,1971.00
2023-05-05T02:32:34.404Z,1991.00
2023-05-05T02:33:34.329Z,2002.00
2023-05-05T02:34:34.332Z,1982.00
2023-05-05T02:35:34.378Z,1945.00
2023-05-05T02:36:34.376Z,1968.00
2023-05-05T02:37:34.370Z,1967.00
2023-05-05T02:38:34.394Z,1955.00
2023-05-05T02:39:34.402Z,1985.00
2023-05-05T02:40:34.418Z,1947.00
2023-05-05T02:41:34.430Z,1946.00
2023-05-05T02:42:34.450Z,1916.00
2023-05-05T02:43:34.453Z,1987.00
2023-05-05T02:44:34.475Z,2018.00
2023-05-05T02:45:34.473Z,1967.00
2023-05-05T02:46:34.530Z,1921.00
2023-05-05T02:47:34.534Z,1925.00
2023-05-05T02:48:34.508Z,1923.00
2023-05-05T02:49:34.513Z,1908.00
2023-05-05T02:50:34.528Z,1932.00
2023-05-05T02:51:34.559Z,1946.00
2023-05-05T02:52:34.567Z,1963.00
2023-05-05T02:53:34.571Z,1943.00
2023-05-05T02:54:34.538Z,1948.00
2023-05-05T02:55:34.556Z,1945.00
2023-05-05T02:56:34.541Z,1962.00
2023-05-05T02:57:34.542Z,1992.00
2023-05-05T02:58:34.542Z,1983.00
2023-05-05T02:59:34.553Z,2006.00
2023-05-05T03:00:34.533Z,2023.00
2023-05-05T03:01:34.613Z,1994.00
2023-05-05T03:02:34.621Z,1949.00
2023-05-05T03:03:34.657Z,1933.00
2023-05-05T03:04:34.581Z,1906.00
2023-05-05T03:05:34.579Z,1933.00
2023-05-05T03:06:34.613Z,1933.00
2023-05-05T03:07:34.626Z,1942.00
2023-05-05T03:08:34.632Z,1946.00
2023-05-05T03:09:34.679Z,1978.00
2023-05-05T03:10:34.649Z,1977.00
2023-05-05T03:11:34.654Z,1992.00
2023-05-05T03:12:34.717Z,1992.00
2023-05-05T03:13:34.702Z,1975.00
2023-05-05T03:14:34.737Z,1958.00
2023-05-05T03:15:34.721Z,1899.00
2023-05-05T03:16:34.762Z,1871.00
2023-05-05T03:17:34.727Z,1859.00
2023-05-05T03:18:34.725Z,1831.00
2023-05-05T03:19:34.732Z,1849.00
2023-05-05T03:20:34.731Z,1843.00
2023-05-05T03:21:34.781Z,1829.00
2023-05-05T03:22:34.752Z,1831.00
2023-05-05T03:23:34.760Z,1834.00
2023-05-05T03:24:34.769Z,1851.00
2023-05-05T03:25:34.793Z,1860.00
2023-05-05T03:26:34.803Z,1871.00
2023-05-05T03:27:34.820Z,1891.00
2023-05-05T03:28:34.833Z,1909.00
2023-05-05T03:29:34.871Z,1896.00
2023-05-05T03:30:34.893Z,1903.00
2023-05-05T03:31:34.952Z,1906.00
2023-05-05T03:32:34.942Z,1926.00
2023-05-05T03:33:34.926Z,1945.00
2023-05-05T03:34:34.965Z,1947.00
2023-05-05T03:35:34.970Z,1942.00
2023-05-05T03:36:34.979Z,1943.00
2023-05-05T03:37:34.963Z,1971.00
2023-05-05T03:38:34.979Z,1962.00
2023-05-05T03:39:34.979Z,1979.00
2023-05-05T03:40:43.728Z,1984.00
2023-05-05T03:41:36.004Z,1985.00
2023-05-05T03:42:34.989Z,1971.00
2023-05-05T03:43:34.983Z,1984.00
2023-05-05T03:44:34.977Z,2001.00
2023-05-05T03:45:34.984Z,2045.00
2023-05-05T03:46:34.958Z,2026.00
2023-05-05T03:47:34.957Z,2032.00
2023-05-05T03:48:34.937Z,2012.00
2023-05-05T03:49:34.947Z,1992.00
2023-05-05T03:50:34.939Z,2014.00
2023-05-05T03:51:34.934Z,2006.00
2023-05-05T03:52:34.920Z,2019.00
2023-05-05T03:53:34.929Z,2034.00
2023-05-05T03:54:34.902Z,2006.00
2023-05-05T03:55:34.901Z,2001.00
2023-05-05T03:56:34.915Z,1999.00
2023-05-05T03:57:34.942Z,2007.00
2023-05-05T03:58:35.070Z,1987.00
2023-05-05T03:59:34.967Z,1968.00
2023-05-05T04:00:34.973Z,1971.00
2023-05-05T04:01:34.999Z,1968.00
2023-05-05T04:02:35.143Z,1971.00
2023-05-05T04:03:35.067Z,1974.00
2023-05-05T04:04:35.111Z,1997.00
2023-05-05T04:05:35.026Z,1978.00
2023-05-05T04:06:35.040Z,1980.00
2023-05-05T04:07:35.040Z,1980.00
2023-05-05T04:08:35.058Z,2000.00
2023-05-05T04:09:35.061Z,1971.00
2023-05-05T04:10:35.049Z,1952.00
2023-05-05T04:11:35.055Z,1915.00
2023-05-05T04:12:35.104Z,1913.00
2023-05-05T04:13:35.049Z,1900.00
2023-05-05T04:14:35.041Z,1905.00
2023-05-05T04:15:35.103Z,1881.00
2023-05-05T04:16:35.052Z,1883.00
2023-05-05T04:17:35.156Z,1919.00
2023-05-05T04:18:35.087Z,1915.00
2023-05-05T04:19:35.098Z,1927.00
2023-05-05T04:20:35.088Z,1940.00
2023-05-05T04:21:35.124Z,1953.00
2023-05-05T04:22:35.167Z,1951.00
2023-05-05T04:23:35.175Z,1966.00
2023-05-05T04:24:35.192Z,1939.00
2023-05-05T04:25:35.245Z,1907.00
2023-05-05T04:26:35.222Z,1887.00
2023-05-05T04:27:35.226Z,1926.00
2023-05-05T04:28:35.238Z,1932.00
2023-05-05T04:29:35.276Z,1974.00
2023-05-05T04:30:35.307Z,1947.00
2023-05-05T04:31:35.349Z,1908.00
2023-05-05T04:32:35.380Z,1925.00
2023-05-05T04:33:35.351Z,1870.00
2023-05-05T04:34:35.396Z,1859.00
2023-05-05T04:35:35.429Z,1847.00
2023-05-05T04:36:35.453Z,1782.00
2023-05-05T04:37:35.486Z,1779.00
2023-05-05T04:38:35.552Z,1775.00
2023-05-05T04:39:35.553Z,1756.00
2023-05-05T04:40:35.574Z,1794.00
2023-05-05T04:41:35.594Z,1769.00
2023-05-05T04:42:35.630Z,1769.00
2023-05-05T04:43:35.645Z,1787.00
2023-05-05T04:44:35.678Z,1775.00
2023-05-05T04:45:35.692Z,1816.00
2023-05-05T04:46:35.774Z,1787.00
2023-05-05T04:47:35.768Z,1773.00
2023-05-05T04:48:35.804Z,1812.00
2023-05-05T04:49:35.807Z,1819.00
2023-05-05T04:50:35.828Z,1769.00
2023-05-05T04:51:35.872Z,1787.00
2023-05-05T04:52:35.882Z,1743.00
2023-05-05T04:53:35.921Z,1757.00
2023-05-05T04:54:35.952Z,1721.00
2023-05-05T04:55:35.994Z,1735.00
2023-05-05T04:56:36.064Z,1776.00
2023-05-05T04:57:36.114Z,1762.00
2023-05-05T04:58:36.180Z,1768.00
2023-05-05T04:59:36.225Z,1765.00
2023-05-05T05:00:36.281Z,1771.00
2023-05-05T05:01:38.582Z,1786.00
2023-05-05T05:02:36.476Z,1822.00
2023-05-05T05:03:36.539Z,1823.00
2023-05-05T05:04:36.521Z,1820.00
2023-05-05T05:05:36.591Z,1840.00
2023-05-05T05:06:36.657Z,1837.00
2023-05-05T05:07:36.708Z,1838.00
2023-05-05T05:08:36.776Z,1842.00
2023-05-05T05:09:36.848Z,1848.00
2023-05-05T05:10:36.881Z,1854.00
2023-05-05T05:11:36.951Z,1842.00
2023-05-05T05:12:37.069Z,1864.00
2023-05-05T05:13:37.062Z,1856.00
2023-05-05T05:14:37.094Z,1861.00
2023-05-05T05:15:37.137Z,1873.00
2023-05-05T05:16:37.282Z,1868.00
2023-05-05T05:17:37.253Z,1889.00
2023-05-05T05:18:37.335Z,1890.00
2023-05-05T05:19:37.356Z,1906.00
2023-05-05T05:20:37.408Z,1918.00
2023-05-05T05:21:37.459Z,1917.00
2023-05-05T05:22:37.524Z,1936.00
2023-05-05T05:23:37.581Z,1948.00
2023-05-05T05:24:37.647Z,1980.00
2023-05-05T05:25:37.649Z,1969.00
2023-05-05T05:26:37.737Z,1986.00
2023-05-05T05:27:37.735Z,1995.00
2023-05-05T05:28:37.783Z,1910.00
2023-05-05T05:29:37.863Z,1913.00
2023-05-05T05:30:37.900Z,1955.00
2023-05-05T05:31:38.385Z,2013.00
2023-05-05T05:32:38.013Z,2041.00
2023-05-05T05:33:38.350Z,2148.00
2023-05-05T05:34:38.171Z,2149.00
2023-05-05T05:35:38.116Z,2163.00
2023-05-05T05:36:38.179Z,2215.00
2023-05-05T05:37:38.203Z,2201.00
2023-05-05T05:38:38.249Z,2220.00
2023-05-05T05:39:38.303Z,2292.00
2023-05-05T05:40:38.316Z,2329.00
2023-05-05T05:41:38.345Z,2369.00
2023-05-05T05:42:38.351Z,2438.00
2023-05-05T05:43:38.849Z,2492.00
2023-05-05T05:44:38.412Z,2548.00
2023-05-05T05:45:38.438Z,2609.00
2023-05-05T05:46:38.559Z,2687.00
2023-05-05T05:47:38.481Z,2735.00
2023-05-05T05:48:38.433Z,2782.00
2023-05-05T05:49:38.434Z,2788.00
2023-05-05T05:50:38.437Z,2786.00
2023-05-05T05:51:38.438Z,2797.00
2023-05-05T05:52:38.432Z,2844.00
2023-05-05T05:53:38.482Z,2885.00
2023-05-05T05:54:38.438Z,2899.00
2023-05-05T05:55:38.479Z,2899.00
2023-05-05T05:56:38.444Z,2836.00
2023-05-05T05:57:38.463Z,2891.00
2023-05-05T05:58:38.466Z,2877.00
2023-05-05T05:59:38.462Z,2860.00
2023-05-05T06:00:38.455Z,2881.00
2023-05-05T06:01:38.450Z,2911.00
2023-05-05T06:02:38.499Z,2926.00
2023-05-05T06:03:38.906Z,2894.00
2023-05-05T06:04:38.533Z,2908.00
2023-05-05T06:05:38.443Z,2935.00
2023-05-05T06:06:38.440Z,2962.00
2023-05-05T06:07:38.449Z,2986.00
2023-05-05T06:08:38.903Z,2997.00
2023-05-05T06:09:38.459Z,2978.00
2023-05-05T06:10:38.438Z,2989.00
2023-05-05T06:11:38.453Z,2981.00
2023-05-05T06:12:38.505Z,2995.00
2023-05-05T06:13:38.488Z,2971.00
2023-05-05T06:14:38.470Z,2980.00
2023-05-05T06:15:38.513Z,2987.00
2023-05-05T06:16:38.478Z,2989.00
2023-05-05T06:17:38.547Z,2989.00
2023-05-05T06:18:38.902Z,2982.00
2023-05-05T06:19:38.496Z,2974.00
2023-05-05T06:20:38.596Z,2975.00
2023-05-05T06:21:38.594Z,2968.00
2023-05-05T06:22:38.617Z,2952.00
2023-05-05T06:23:38.637Z,2956.00
2023-05-05T06:24:38.710Z,2961.00
2023-05-05T06:25:38.771Z,2941.00
2023-05-05T06:26:38.830Z,2938.00
2023-05-05T06:27:38.915Z,2916.00
2023-05-05T06:28:38.996Z,2917.00
2023-05-05T06:29:38.980Z,2876.00
2023-05-05T06:30:39.900Z,2870.00
2023-05-05T06:31:39.454Z,2880.00
2023-05-05T06:32:39.145Z,2848.00
2023-05-05T06:33:39.178Z,2876.00
2023-05-05T06:34:39.209Z,2922.00
2023-05-05T06:35:39.237Z,2956.00
2023-05-05T06:36:39.297Z,2946.00
2023-05-05T06:37:39.314Z,2961.00
2023-05-05T06:38:39.408Z,2977.00
2023-05-05T06:39:39.434Z,2917.00
2023-05-05T06:40:39.519Z,2973.00
2023-05-05T06:41:39.614Z,2987.00
2023-05-05T06:42:39.648Z,2985.00
2023-05-05T06:43:39.888Z,2964.00
2023-05-05T06:44:39.813Z,2937.00
2023-05-05T06:45:40.283Z,2909.00
2023-05-05T06:46:40.395Z,2899.00
2023-05-05T06:47:39.966Z,2863.00
2023-05-05T06:48:40.044Z,2875.00
2023-05-05T06:49:40.100Z,2877.00
2023-05-05T06:50:40.163Z,2877.00
2023-05-05T06:51:41.548Z,2816.00
2023-05-05T06:52:40.384Z,2858.00
2023-05-05T06:53:40.894Z,2856.00
2023-05-05T06:54:40.549Z,2851.00
2023-05-05T06:55:40.584Z,2845.00
2023-05-05T06:56:40.624Z,2822.00
2023-05-05T06:57:40.690Z,2818.00
2023-05-05T06:58:40.761Z,2823.00
2023-05-05T06:59:40.837Z,2827.00
2023-05-05T07:00:41.472Z,2813.00
2023-05-05T07:01:40.960Z,2783.00
2023-05-05T07:02:41.028Z,2780.00
2023-05-05T07:03:41.110Z,2770.00
2023-05-05T07:04:41.131Z,2773.00
2023-05-05T07:05:41.200Z,2757.00
2023-05-05T07:06:41.261Z,2769.00
2023-05-05T07:07:41.324Z,2767.00
2023-05-05T07:08:41.418Z,2726.00
2023-05-05T07:09:41.418Z,2717.00
2023-05-05T07:10:41.545Z,2732.00
2023-05-05T07:11:41.909Z,2716.00
2023-05-05T07:12:41.614Z,2688.00
2023-05-05T07:13:41.677Z,2724.00
2023-05-05T07:14:41.731Z,2730.00
2023-05-05T07:15:41.772Z,2733.00
2023-05-05T07:16:41.907Z,2732.00
2023-05-05T07:17:41.915Z,2736.00
2023-05-05T07:18:41.974Z,2629.00
2023-05-05T07:19:42.020Z,2652.00
2023-05-05T07:20:42.098Z,2583.00
2023-05-05T07:21:42.173Z,2631.00
2023-05-05T07:22:42.240Z,2599.00
2023-05-05T07:23:42.304Z,2574.00
2023-05-05T07:24:42.342Z,2532.00
2023-05-05T07:25:42.383Z,2462.00
2023-05-05T07:26:42.523Z,2441.00
2023-05-05T07:27:42.495Z,2423.00
2023-05-05T07:28:42.911Z,2457.00
2023-05-05T07:29:42.619Z,2359.00
2023-05-05T07:30:42.624Z,2354.00
2023-05-05T07:31:42.989Z,2353.00
2023-05-05T07:32:42.726Z,2407.00
2023-05-05T07:33:42.765Z,2421.00
2023-05-05T07:34:42.818Z,2475.00
2023-05-05T07:35:42.882Z,2485.00
2023-05-05T07:36:42.935Z,2488.00
2023-05-05T07:37:43.023Z,2481.00
2023-05-05T07:38:43.057Z,2465.00
2023-05-05T07:39:43.126Z,2466.00
2023-05-05T07:40:43.190Z,2464.00
2023-05-05T07:41:43.229Z,2470.00
2023-05-05T07:42:43.389Z,2458.00
2023-05-05T07:43:44.498Z,2462.00
2023-05-05T07:44:43.408Z,2475.00
2023-05-05T07:45:43.484Z,2448.00
2023-05-05T07:46:43.538Z,2427.00
2023-05-05T07:47:43.630Z,2401.00
2023-05-05T07:48:43.910Z,2407.00
2023-05-05T07:49:43.747Z,2385.00
2023-05-05T07:50:43.793Z,2376.00
2023-05-05T07:51:43.878Z,2338.00
2023-05-05T07:52:46.803Z,2290.00
2023-05-05T07:53:45.426Z,2290.00
2023-05-05T07:54:43.925Z,2237.00
2023-05-05T07:55:43.918Z,2197.00
2023-05-05T07:56:43.899Z,2195.00
2023-05-05T07:57:43.903Z,2152.00
2023-05-05T07:58:43.976Z,2135.00
2023-05-05T07:59:43.896Z,2170.00
2023-05-05T08:00:43.909Z,2186.00
2023-05-05T08:01:44.440Z,2182.00
2023-05-05T08:02:44.146Z,2183.00
2023-05-05T08:03:44.243Z,2194.00
2023-05-05T08:04:44.252Z,2215.00
2023-05-05T08:05:44.220Z,2232.00
2023-05-05T08:06:44.299Z,2154.00
2023-05-05T08:07:44.348Z,2124.00
2023-05-05T08:08:44.393Z,2100.00
2023-05-05T08:09:44.930Z,2026.00
2023-05-05T08:10:44.541Z,1984.00
2023-05-05T08:11:44.592Z,2005.00
2023-05-05T08:12:44.664Z,2068.00
2023-05-05T08:13:44.730Z,2052.00
2023-05-05T08:14:44.819Z,2103.00
2023-05-05T08:15:44.822Z,2177.00
2023-05-05T08:16:44.885Z,2156.00
2023-05-05T08:17:45.019Z,2101.00
2023-05-05T08:18:45.017Z,1995.00
2023-05-05T08:19:45.414Z,1818.00
2023-05-05T08:20:45.106Z,1798.00
2023-05-05T08:21:45.176Z,1804.00
2023-05-05T08:22:45.333Z,1722.00
2023-05-05T08:23:45.305Z,1661.00
2023-05-05T08:24:45.312Z,1659.00
2023-05-05T08:25:45.347Z,1711.00
2023-05-05T08:26:45.423Z,1634.00
2023-05-05T08:27:45.474Z,1690.00
2023-05-05T08:28:45.506Z,1629.00
2023-05-05T08:29:45.557Z,1634.00
2023-05-05T08:30:45.688Z,1618.00
2023-05-05T08:31:45.611Z,1567.00
2023-05-05T08:32:45.616Z,1427.00
2023-05-05T08:33:45.572Z,1346.00
2023-05-05T08:34:45.583Z,1338.00
2023-05-05T08:35:45.556Z,1341.00
2023-05-05T08:36:45.571Z,1297.00
2023-05-05T08:37:45.570Z,1309.00
2023-05-05T08:38:45.578Z,1292.00
2023-05-05T08:39:45.607Z,1373.00
2023-05-05T08:40:45.580Z,1302.00
2023-05-05T08:41:45.602Z,1275.00
2023-05-05T08:42:45.662Z,1324.00
2023-05-05T08:43:45.698Z,1442.00
2023-05-05T08:44:45.770Z,1520.00
2023-05-05T08:45:45.833Z,1504.00
2023-05-05T08:46:46.146Z,1386.00
2023-05-05T08:47:46.489Z,1330.00
2023-05-05T08:48:46.009Z,1005.00
2023-05-05T08:49:46.092Z,864.00
2023-05-05T08:50:46.142Z,664.00
2023-05-05T08:51:46.195Z,760.00
2023-05-05T08:52:46.848Z,643.00
2023-05-05T08:53:46.257Z,781.00
2023-05-05T08:54:46.449Z,778.00
2023-05-05T08:55:46.437Z,639.00
2023-05-05T08:56:46.383Z,576.00
2023-05-05T08:57:46.416Z,490.00
2023-05-05T08:58:46.460Z,477.00
2023-05-05T08:59:46.479Z,500.00
2023-05-05T09:00:46.557Z,488.00
2023-05-05T09:01:46.538Z,488.00
2023-05-05T09:02:46.712Z,487.00
2023-05-05T09:03:46.607Z,501.00
2023-05-05T09:04:46.607Z,514.00
2023-05-05T09:05:46.655Z,507.00
2023-05-05T09:06:46.647Z,500.00
2023-05-05T09:07:46.697Z,544.00
2023-05-05T09:08:46.729Z,571.00
2023-05-05T09:09:46.801Z,733.00
2023-05-05T09:10:46.764Z,805.00
2023-05-05T09:11:46.748Z,755.00
2023-05-05T09:12:46.826Z,807.00
2023-05-05T09:13:46.775Z,933.00
2023-05-05T09:14:46.786Z,954.00
2023-05-05T09:15:46.812Z,797.00
2023-05-05T09:16:46.878Z,663.00
2023-05-05T09:17:46.850Z,645.00
2023-05-05T09:18:46.849Z,577.00
2023-05-05T09:19:46.869Z,537.00
2023-05-05T09:20:46.854Z,496.00
2023-05-05T09:21:46.876Z,533.00
2023-05-05T09:22:46.932Z,570.00
2023-05-05T09:23:46.888Z,599.00
2023-05-05T09:24:46.907Z,636.00
2023-05-05T09:25:46.916Z,723.00
2023-05-05T09:26:46.961Z,791.00
2023-05-05T09:27:47.020Z,885.00
2023-05-05T09:28:47.018Z,785.00
2023-05-05T09:29:46.987Z,659.00
2023-05-05T09:30:47.038Z,659.00
2023-05-05T09:31:47.021Z,626.00
2023-05-05T09:32:47.537Z,484.00
2023-05-05T09:33:46.998Z,444.00
2023-05-05T09:34:47.069Z,469.00
2023-05-05T09:35:47.005Z,496.00
2023-05-05T09:36:47.026Z,499.00
2023-05-05T09:37:47.454Z,537.00
2023-05-05T09:38:47.090Z,662.00
2023-05-05T09:39:47.064Z,566.00
2023-05-05T09:40:47.076Z,737.00
2023-05-05T09:41:47.104Z,846.00
2023-05-05T09:42:47.095Z,1126.00
2023-05-05T09:43:47.125Z,1316.00
2023-05-05T09:44:47.113Z,1483.00
2023-05-05T09:45:47.146Z,1596.00
2023-05-05T09:46:47.250Z,1716.00
2023-05-05T09:47:47.344Z,1809.00
2023-05-05T09:48:47.203Z,1875.00
2023-05-05T09:49:47.182Z,1976.00
2023-05-05T09:50:47.211Z,2027.00
2023-05-05T09:51:47.197Z,2067.00
2023-05-05T09:52:48.121Z,2153.00
2023-05-05T09:53:47.218Z,2288.00
2023-05-05T09:54:47.250Z,2375.00
2023-05-05T09:55:47.271Z,2449.00
2023-05-05T09:56:47.265Z,2517.00
2023-05-05T09:57:47.482Z,2564.00
2023-05-05T09:58:47.341Z,2659.00
2023-05-05T09:59:47.308Z,2720.00
2023-05-05T10:00:47.327Z,2777.00
2023-05-05T10:01:47.400Z,2845.00
2023-05-05T10:02:47.380Z,2888.00
2023-05-05T10:03:47.350Z,2928.00
2023-05-05T10:04:47.556Z,2897.00
2023-05-05T10:05:47.414Z,2932.00
2023-05-05T10:06:47.472Z,2985.00
2023-05-05T10:07:47.448Z,3024.00
2023-05-05T10:08:47.459Z,3035.00
2023-05-05T10:09:47.468Z,2983.00
2023-05-05T10:10:47.489Z,2995.00
2023-05-05T10:11:47.531Z,3036.00
2023-05-05T10:12:47.571Z,3069.00
2023-05-05T10:13:47.521Z,3074.00
2023-05-05T10:14:47.536Z,3059.00
2023-05-05T10:15:47.596Z,3017.00
2023-05-05T10:16:47.719Z,2975.00
2023-05-05T10:17:54.306Z,2869.00
2023-05-05T10:18:48.574Z,2672.00
2023-05-05T10:19:47.567Z,1551.00
2023-05-05T10:20:47.571Z,1034.00
2023-05-05T10:21:47.622Z,584.00
2023-05-05T10:22:47.594Z,500.00
2023-05-05T10:23:47.534Z,480.00
2023-05-05T10:24:47.518Z,480.00
2023-05-05T10:25:47.497Z,400.00
2023-05-05T10:26:47.513Z,442.00
2023-05-05T10:27:47.506Z,407.00
2023-05-05T10:28:47.489Z,400.00
2023-05-05T10:29:47.516Z,400.00
2023-05-05T10:30:47.470Z,421.00
2023-05-05T10:31:47.503Z,501.00
2023-05-05T10:33:00.512Z,440.00
2023-05-05T10:33:48.550Z,400.00
2023-05-05T10:34:47.468Z,400.00
2023-05-05T10:35:47.485Z,400.00
2023-05-05T10:36:47.441Z,400.00
2023-05-05T10:37:47.454Z,400.00
2023-05-05T10:38:47.480Z,400.00
2023-05-05T10:39:47.428Z,400.00
2023-05-05T10:40:47.400Z,492.00
2023-05-05T10:41:47.418Z,531.00
2023-05-05T10:42:47.441Z,499.00
2023-05-05T10:43:47.406Z,521.00
2023-05-05T10:44:47.388Z,537.00
2023-05-05T10:45:47.442Z,627.00
2023-05-05T10:46:47.379Z,839.00
2023-05-05T10:47:47.487Z,967.00
2023-05-05T10:48:47.444Z,1130.00
2023-05-05T10:49:47.359Z,1278.00
2023-05-05T10:50:47.342Z,1410.00
2023-05-05T10:51:47.331Z,1561.00
2023-05-05T10:52:47.369Z,1747.00
2023-05-05T10:53:47.348Z,1852.00
2023-05-05T10:54:47.423Z,2033.00
2023-05-05T10:55:47.388Z,2239.00
2023-05-05T10:56:47.414Z,2367.00
2023-05-05T10:57:47.398Z,2508.00
2023-05-05T10:58:59.251Z,2575.00
2023-05-05T10:59:48.502Z,2579.00
2023-05-05T11:00:47.427Z,2598.00
2023-05-05T11:01:47.401Z,2630.00
2023-05-05T11:02:47.411Z,2728.00
2023-05-05T11:03:47.453Z,2757.00
2023-05-05T11:04:47.407Z,2766.00
2023-05-05T11:05:47.390Z,2793.00
2023-05-05T11:06:47.382Z,2809.00
2023-05-05T11:07:47.383Z,2843.00
2023-05-05T11:08:47.364Z,2809.00
2023-05-05T11:09:47.496Z,2874.00
2023-05-05T11:10:47.358Z,2859.00
2023-05-05T11:11:47.366Z,2822.00
2023-05-05T11:12:47.480Z,2701.00
2023-05-05T11:13:47.510Z,2388.00
2023-05-05T11:14:47.501Z,1990.00
2023-05-05T11:15:47.533Z,1530.00
2023-05-05T11:16:47.853Z,970.00
2023-05-05T11:17:47.672Z,680.00
2023-05-05T11:18:47.629Z,1007.00
2023-05-05T11:19:48.005Z,645.00
2023-05-05T11:20:47.682Z,581.00
2023-05-05T11:21:47.702Z,516.00
2023-05-05T11:22:47.745Z,490.00
2023-05-05T11:23:47.744Z,493.00
2023-05-05T11:24:47.755Z,461.00
2023-05-05T11:25:47.773Z,500.00
2023-05-05T11:26:47.869Z,499.00
2023-05-05T11:27:47.826Z,478.00
2023-05-05T11:28:47.835Z,484.00
2023-05-05T11:29:48.417Z,468.00
2023-05-05T11:30:47.891Z,473.00
2023-05-05T11:31:47.908Z,493.00
2023-05-05T11:32:47.867Z,493.00
2023-05-05T11:33:47.879Z,504.00
2023-05-05T11:34:47.894Z,612.00
2023-05-05T11:35:47.884Z,652.00
2023-05-05T11:36:47.911Z,568.00
2023-05-05T11:37:47.924Z,660.00
2023-05-05T11:38:47.938Z,735.00
2023-05-05T11:39:47.968Z,1015.00
2023-05-05T11:40:47.947Z,1289.00
2023-05-05T11:41:47.958Z,712.00
2023-05-05T11:42:48.041Z,594.00
2023-05-05T11:43:47.992Z,527.00
2023-05-05T11:44:48.032Z,593.00
2023-05-05T11:45:48.166Z,581.00
2023-05-05T11:46:48.056Z,596.00
2023-05-05T11:47:48.082Z,581.00
2023-05-05T11:48:48.073Z,557.00
2023-05-05T11:49:48.086Z,576.00
2023-05-05T11:50:48.084Z,609.00
2023-05-05T11:51:48.101Z,728.00
2023-05-05T11:52:48.110Z,1011.00
2023-05-05T11:53:48.120Z,1163.00
2023-05-05T11:54:48.214Z,1129.00
2023-05-05T11:55:48.152Z,1349.00
2023-05-05T11:56:48.329Z,1579.00
2023-05-05T11:57:48.205Z,1742.00
2023-05-05T11:58:48.324Z,1923.00
2023-05-05T11:59:49.512Z,2079.00
2023-05-05T12:00:48.300Z,2355.00
2023-05-05T12:01:48.325Z,2570.00
2023-05-05T12:02:48.438Z,2590.00
2023-05-05T12:03:48.554Z,2705.00
2023-05-05T12:04:48.520Z,2678.00
2023-05-05T12:05:48.554Z,2633.00
2023-05-05T12:06:48.550Z,2838.00
2023-05-05T12:07:48.618Z,2982.00
2023-05-05T12:08:48.652Z,2833.00
2023-05-05T12:09:48.692Z,2948.00