createdAt,value
2018-07-04T00:00:34.603Z,2.6
2018-07-04T00:01:26.680Z,3.6
2018-07-04T00:03:27.395Z,4.7
2018-07-04T00:04:29.593Z,2.5
2018-07-04T00:05:26.745Z,2.4
2018-07-04T00:06:26.530Z,2.7
2018-07-04T00:07:26.650Z,3.4
2018-07-04T00:08:26.611Z,2.7
2018-07-04T00:09:26.632Z,3.2
2018-07-04T00:10:26.654Z,4.0
2018-07-04T00:11:27.582Z,3.2
2018-07-04T00:12:26.726Z,4.4
2018-07-04T00:13:26.583Z,2.0
2018-07-04T00:14:27.237Z,4.1
2018-07-04T00:15:26.620Z,3.2
2018-07-04T00:16:26.715Z,2.3
2018-07-04T00:17:26.694Z,2.0
2018-07-04T00:18:26.827Z,1.7
2018-07-04T00:19:27.342Z,1.9
2018-07-04T00:20:26.813Z,2.8
2018-07-04T00:21:26.830Z,4.7
2018-07-04T00:22:26.830Z,2.2
2018-07-04T00:23:26.787Z,4.1
2018-07-04T00:24:27.030Z,1.9
2018-07-04T00:25:26.834Z,2.7
2018-07-04T00:26:26.918Z,2.5
2018-07-04T00:27:27.525Z,2.6
2018-07-04T00:28:27.848Z,2.8
2018-07-04T00:29:26.962Z,2.9
2018-07-04T00:30:26.955Z,3.5
2018-07-04T00:31:26.836Z,2.3
2018-07-04T00:32:26.851Z,2.6
2018-07-04T00:33:26.890Z,3.0
2018-07-04T00:34:26.925Z,2.6
2018-07-04T00:35:28.164Z,1.7
2018-07-04T00:36:26.793Z,1.9
2018-07-04T00:37:26.749Z,3.4
2018-07-04T00:38:26.954Z,2.4
2018-07-04T00:39:26.765Z,3.9
2018-07-04T00:40:26.799Z,2.3
2018-07-04T00:41:27.317Z,2.1
2018-07-04T00:42:26.754Z,2.3
2018-07-04T00:43:26.861Z,1.7
2018-07-04T00:44:26.924Z,2.2
2018-07-04T00:45:26.819Z,3.5
2018-07-04T00:46:26.935Z,2.4
2018-07-04T00:47:26.872Z,1.9
2018-07-04T00:48:26.673Z,2.2
2018-07-04T00:49:26.870Z,2.4
2018-07-04T00:50:26.837Z,1.7
2018-07-04T00:51:26.883Z,3.1
2018-07-04T00:52:26.767Z,2.4
2018-07-04T00:53:27.929Z,2.1
2018-07-04T00:54:27.396Z,1.9
2018-07-04T00:55:27.565Z,1.8
2018-07-04T00:56:26.855Z,2.8
2018-07-04T00:57:26.840Z,2.1
2018-07-04T00:58:27.429Z,2.1
2018-07-04T00:59:26.780Z,2.6
2018-07-04T01:00:26.710Z,1.9
2018-07-04T01:01:27.464Z,3.4
2018-07-04T01:02:27.594Z,4.0
2018-07-04T01:03:27.395Z,2.9
2018-07-04T01:04:26.704Z,2.1
2018-07-04T01:12:08.340Z,3.2
2018-07-04T01:13:09.722Z,2.9
2018-07-04T01:14:09.268Z,1.6
2018-07-04T01:15:09.343Z,2.2
2018-07-04T01:16:09.210Z,2.0
2018-07-04T01:18:09.920Z,1.9
2018-07-04T01:19:10.018Z,1.7
2018-07-04T01:20:09.229Z,2.9
2018-07-04T01:21:09.266Z,2.2
2018-07-04T01:22:09.304Z,3.0
2018-07-04T01:23:09.297Z,2.5
2018-07-04T01:24:09.368Z,2.1
2018-07-04T01:25:09.327Z,2.0
2018-07-04T01:27:09.299Z,1.7
2018-07-04T01:29:50.660Z,3.0
2018-07-04T01:30:00.502Z,2.4
2018-07-04T01:30:59.971Z,2.2
2018-07-04T01:31:59.871Z,3.0
2018-07-04T01:33:00.455Z,3.1
2018-07-04T01:34:01.888Z,1.6
2018-07-04T01:35:59.912Z,2.1
2018-07-04T01:38:01.044Z,2.0
2018-07-04T01:39:00.525Z,2.6
2018-07-04T01:41:04.815Z,2.2
2018-07-04T01:42:08.969Z,2.5
2018-07-04T01:42:59.989Z,1.8
2018-07-04T01:44:00.784Z,4.2
2018-07-04T01:45:00.531Z,2.0
2018-07-04T01:46:00.023Z,1.8
2018-07-04T01:47:00.035Z,2.0
2018-07-04T01:48:00.077Z,2.1
2018-07-04T01:48:59.895Z,2.1
2018-07-04T01:50:00.046Z,1.5
2018-07-04T01:50:59.974Z,1.6
2018-07-04T01:52:01.705Z,2.1
2018-07-04T01:52:59.980Z,1.8
2018-07-04T01:54:01.514Z,2.7
2018-07-04T01:55:00.099Z,2.2
2018-07-04T02:02:32.736Z,3.5
2018-07-04T02:02:41.175Z,2.6
2018-07-04T02:03:41.750Z,2.8
2018-07-04T02:04:40.971Z,1.5
2018-07-04T02:05:41.679Z,3.0
2018-07-04T02:06:41.110Z,3.1
2018-07-04T02:07:41.164Z,2.3
2018-07-04T02:08:42.042Z,2.2
2018-07-04T02:09:40.971Z,2.7
2018-07-04T02:10:42.639Z,2.7
2018-07-04T02:11:44.057Z,3.1
2018-07-04T02:12:40.879Z,1.5
2018-07-04T02:13:40.929Z,3.0
2018-07-04T02:14:42.205Z,2.1
2018-07-04T02:15:41.741Z,1.9
2018-07-04T02:16:41.059Z,2.3
2018-07-04T02:17:41.010Z,1.8
2018-07-04T02:18:40.905Z,3.2
2018-07-04T02:19:41.023Z,1.8
2018-07-04T02:20:42.420Z,2.5
2018-07-04T02:21:41.735Z,1.8
2018-07-04T02:22:41.097Z,2.2
2018-07-04T02:23:41.118Z,3.0
2018-07-04T02:24:41.165Z,2.6
2018-07-04T02:25:42.344Z,3.5
2018-07-04T02:26:40.969Z,1.9
2018-07-04T02:27:40.978Z,3.4
2018-07-04T02:28:42.020Z,2.5
2018-07-04T02:29:44.331Z,1.9
2018-07-04T02:31:58.112Z,2.4
2018-07-04T02:32:54.097Z,3.2
2018-07-04T02:33:54.067Z,1.7
2018-07-04T02:34:54.016Z,3.0
2018-07-04T02:35:54.088Z,1.4
2018-07-04T02:36:54.108Z,4.5
2018-07-04T02:37:54.091Z,7.3
2018-07-04T02:38:55.298Z,1.8
2018-07-04T02:39:54.128Z,2.6
2018-07-04T02:40:54.079Z,2.2
2018-07-04T02:41:54.034Z,3.2
2018-07-04T02:42:54.181Z,2.3
2018-07-04T02:43:54.749Z,2.0
2018-07-04T02:44:54.390Z,2.5
2018-07-04T02:45:54.157Z,3.0
2018-07-04T02:46:55.086Z,2.4
2018-07-04T02:47:54.256Z,1.9
2018-07-04T02:48:54.397Z,1.5
2018-07-04T02:49:54.781Z,2.6
2018-07-04T02:50:54.241Z,1.7
2018-07-04T02:51:54.301Z,1.9
2018-07-04T02:52:54.271Z,2.8
2018-07-04T02:53:54.293Z,1.9
2018-07-04T02:54:54.675Z,2.1
2018-07-04T02:55:54.236Z,2.4
2018-07-04T02:56:54.257Z,2.6
2018-07-04T02:57:54.219Z,2.4
2018-07-04T02:58:54.299Z,2.3
2018-07-04T02:59:54.475Z,1.8
2018-07-04T03:00:54.984Z,3.0
2018-07-04T03:01:54.342Z,2.2
2018-07-04T03:02:54.929Z,2.1
2018-07-04T03:03:55.368Z,1.7
2018-07-04T03:04:54.489Z,2.3
2018-07-04T03:05:54.898Z,3.2
2018-07-04T03:06:54.738Z,2.5
2018-07-04T03:07:54.445Z,2.2
2018-07-04T03:08:55.856Z,2.4
2018-07-04T03:09:54.189Z,1.5
2018-07-04T03:10:54.257Z,3.1
2018-07-04T03:11:54.302Z,3.9
2018-07-04T03:12:54.333Z,2.1
2018-07-04T03:13:54.487Z,1.7
2018-07-04T03:14:54.316Z,1.8
2018-07-04T03:15:54.518Z,1.5
2018-07-04T03:16:55.611Z,1.8
2018-07-04T03:17:54.373Z,2.1
2018-07-04T03:18:54.821Z,1.6
2018-07-04T03:19:54.344Z,2.1
2018-07-04T03:20:54.318Z,2.5
2018-07-04T03:21:54.932Z,1.5
2018-07-04T03:22:54.261Z,2.0
2018-07-04T03:23:54.937Z,1.6
2018-07-04T03:24:54.792Z,1.7
2018-07-04T03:25:55.255Z,1.5
2018-07-04T03:26:54.950Z,1.8
2018-07-04T03:27:54.213Z,2.2
2018-07-04T03:28:54.296Z,2.7
2018-07-04T03:29:54.193Z,1.6
2018-07-04T03:30:54.288Z,2.1
2018-07-04T03:31:54.319Z,1.7
2018-07-04T03:32:54.333Z,2.3
2018-07-04T03:33:54.307Z,3.1
2018-07-04T03:34:54.315Z,2.4
2018-07-04T03:36:04.418Z,3.5
2018-07-04T03:36:54.421Z,3.0
2018-07-04T03:37:54.174Z,1.8
2018-07-04T03:38:55.092Z,1.6
2018-07-04T03:39:54.875Z,2.2
2018-07-04T03:40:54.302Z,1.9
2018-07-04T03:41:54.264Z,2.6
2018-07-04T03:42:54.264Z,1.5
2018-07-04T03:43:54.212Z,1.6
2018-07-04T03:44:55.346Z,2.4
2018-07-04T03:45:54.418Z,1.6
2018-07-04T03:46:55.666Z,2.5
2018-07-04T03:47:54.428Z,1.6
2018-07-04T03:48:55.405Z,1.6
2018-07-04T03:49:54.480Z,1.7
2018-07-04T03:50:54.397Z,1.8
2018-07-04T03:51:55.565Z,3.0
2018-07-04T03:52:54.396Z,1.7
2018-07-04T03:53:54.361Z,1.5
2018-07-04T03:54:54.384Z,1.7
2018-07-04T03:55:55.385Z,1.7
2018-07-04T03:56:54.319Z,2.6
2018-07-04T03:57:54.338Z,1.5
2018-07-04T03:58:54.390Z,2.4
2018-07-04T03:59:55.061Z,1.7
2018-07-04T04:00:55.054Z,2.4
2018-07-04T04:02:54.298Z,2.7
2018-07-04T04:03:54.208Z,3.3
2018-07-04T04:04:54.359Z,1.7
2018-07-04T04:05:54.307Z,2.3
2018-07-04T04:06:54.406Z,2.1
2018-07-04T04:07:54.502Z,1.8
2018-07-04T04:08:55.337Z,2.4
2018-07-04T04:09:54.287Z,2.4
2018-07-04T04:10:54.840Z,1.7
2018-07-04T04:12:10.303Z,2.2
2018-07-04T04:12:54.970Z,1.9
2018-07-04T04:13:54.654Z,1.8
2018-07-04T04:14:54.493Z,3.0
2018-07-04T04:15:55.073Z,2.7
2018-07-04T04:16:54.376Z,2.6
2018-07-04T04:17:54.920Z,2.4
2018-07-04T04:18:54.293Z,2.8
2018-07-04T04:19:54.356Z,2.1
2018-07-04T04:20:54.313Z,2.7
2018-07-04T04:21:54.862Z,2.8
2018-07-04T04:24:07.422Z,3.0
2018-07-04T04:25:08.199Z,2.3
2018-07-04T04:26:06.900Z,2.1
2018-07-04T04:27:06.986Z,1.9
2018-07-04T04:28:06.873Z,4.3
2018-07-04T04:29:06.854Z,1.8
2018-07-04T04:30:07.008Z,2.2
2018-07-04T04:31:06.966Z,2.3
2018-07-04T04:32:07.705Z,2.7
2018-07-04T04:33:06.932Z,2.0
2018-07-04T04:35:00.236Z,2.2
2018-07-04T04:35:08.512Z,1.9
2018-07-04T04:36:08.576Z,3.4
2018-07-04T04:37:08.512Z,2.7
2018-07-04T04:38:08.366Z,2.5
2018-07-04T04:39:08.402Z,1.9
2018-07-04T04:40:08.449Z,2.6
2018-07-04T04:41:08.345Z,2.2
2018-07-04T04:42:09.279Z,2.0
2018-07-04T04:43:10.331Z,2.6
2018-07-04T04:44:14.248Z,3.0
2018-07-04T04:46:21.057Z,7.9
2018-07-04T04:47:22.422Z,9.5
2018-07-04T04:48:21.106Z,7.7
2018-07-04T04:49:23.467Z,4.6
2018-07-04T04:50:22.545Z,5.5
2018-07-04T04:51:21.520Z,6.4
2018-07-04T04:52:20.982Z,6.8
2018-07-04T04:53:21.002Z,7.4
2018-07-04T04:54:21.537Z,4.7
2018-07-04T04:55:20.951Z,6.0
2018-07-04T04:56:21.115Z,4.3
2018-07-04T04:57:21.008Z,3.8
2018-07-04T04:58:21.074Z,4.0
2018-07-04T04:59:22.382Z,3.9
2018-07-04T05:00:21.040Z,4.2
2018-07-04T05:01:21.031Z,8.1
2018-07-04T05:02:21.151Z,3.3
2018-07-04T05:03:21.011Z,4.6
2018-07-04T05:04:21.066Z,4.2
2018-07-04T05:05:21.023Z,3.7
2018-07-04T05:06:49.142Z,4.2
2018-07-04T05:08:21.866Z,3.6
2018-07-04T05:09:20.985Z,5.0
2018-07-04T05:10:23.081Z,4.4
2018-07-04T05:11:21.024Z,5.6
2018-07-04T05:12:21.043Z,7.0
2018-07-04T05:13:20.985Z,5.1
2018-07-04T05:14:21.133Z,3.9
2018-07-04T05:15:21.037Z,4.1
2018-07-04T05:16:21.159Z,3.6
2018-07-04T05:18:34.468Z,3.5
2018-07-04T05:19:34.004Z,4.5
2018-07-04T05:20:35.118Z,3.7
2018-07-04T05:21:34.180Z,5.9
2018-07-04T05:22:33.976Z,4.0
2018-07-04T05:23:34.027Z,5.4
2018-07-04T05:24:34.738Z,6.1
2018-07-04T05:25:37.741Z,7.1
2018-07-04T05:26:34.188Z,5.0
2018-07-04T05:27:34.490Z,4.8
2018-07-04T05:36:43.082Z,4.3
2018-07-04T05:36:54.227Z,5.1
2018-07-04T05:38:11.925Z,9.0
2018-07-04T05:38:52.997Z,5.9
2018-07-04T05:39:52.251Z,6.5
2018-07-04T05:40:52.388Z,6.1
2018-07-04T05:41:52.217Z,3.4
2018-07-04T05:42:52.241Z,6.1
2018-07-04T05:43:52.260Z,5.1
2018-07-04T05:44:52.298Z,3.3
2018-07-04T05:45:53.487Z,4.2
2018-07-04T05:46:53.012Z,6.7
2018-07-04T05:47:52.380Z,15.3
2018-07-04T05:48:52.497Z,9.6
2018-07-04T05:49:53.042Z,4.7
2018-07-04T05:50:52.381Z,5.9
2018-07-04T05:51:53.013Z,4.9
2018-07-04T05:52:52.424Z,4.2
2018-07-04T05:53:52.874Z,4.8
2018-07-04T05:54:53.631Z,5.4
2018-07-04T05:55:52.429Z,4.4
2018-07-04T05:56:52.511Z,3.8
2018-07-04T05:57:52.527Z,4.5
2018-07-04T05:58:52.365Z,4.1
2018-07-04T05:59:52.402Z,5.8
2018-07-04T06:00:52.423Z,4.6
2018-07-04T06:01:52.414Z,4.7
2018-07-04T06:02:52.480Z,3.6
2018-07-04T06:04:54.038Z,6.2
2018-07-04T06:05:52.336Z,4.5
2018-07-04T06:06:52.507Z,4.8
2018-07-04T06:07:52.504Z,5.0
2018-07-04T06:08:52.411Z,5.9
2018-07-04T06:09:52.438Z,4.4
2018-07-04T06:10:52.535Z,4.4
2018-07-04T06:11:52.400Z,4.8
2018-07-04T06:12:52.383Z,5.4
2018-07-04T06:13:52.439Z,5.3
2018-07-04T06:14:52.939Z,5.2
2018-07-04T06:15:52.418Z,5.0
2018-07-04T06:16:52.422Z,5.5
2018-07-04T06:17:52.427Z,4.9
2018-07-04T06:18:52.357Z,4.1
2018-07-04T06:19:52.414Z,4.8
2018-07-04T06:20:52.445Z,4.0
2018-07-04T06:21:52.470Z,5.1
2018-07-04T06:22:52.503Z,6.2
2018-07-04T06:23:52.456Z,6.0
2018-07-04T06:24:52.538Z,4.2
2018-07-04T06:25:52.395Z,5.1
2018-07-04T06:26:52.479Z,5.3
2018-07-04T06:27:52.364Z,4.7
2018-07-04T06:28:53.208Z,4.5
2018-07-04T06:29:52.391Z,4.5
2018-07-04T06:30:52.465Z,5.2
2018-07-04T06:32:52.452Z,3.5
2018-07-04T06:33:52.445Z,4.9
2018-07-04T06:35:03.865Z,4.2
2018-07-04T06:35:52.374Z,5.5
2018-07-04T06:36:52.373Z,5.9
2018-07-04T06:37:52.418Z,8.5
2018-07-04T06:38:52.370Z,5.3
2018-07-04T06:39:52.342Z,5.9
2018-07-04T06:40:52.392Z,4.3
2018-07-04T06:41:52.672Z,4.8
2018-07-04T06:42:52.463Z,5.3
2018-07-04T06:43:52.513Z,7.1
2018-07-04T06:44:52.544Z,4.8
2018-07-04T06:45:53.201Z,7.1
2018-07-04T06:46:53.129Z,4.9
2018-07-04T06:47:52.674Z,5.1
2018-07-04T06:48:52.547Z,5.9
2018-07-04T06:49:52.533Z,4.5
2018-07-04T06:50:52.463Z,6.4
2018-07-04T06:51:52.494Z,5.1
2018-07-04T06:52:52.424Z,5.5
2018-07-04T06:53:52.464Z,4.7
2018-07-04T06:54:52.466Z,5.7
2018-07-04T06:55:52.500Z,5.7
2018-07-04T06:56:52.507Z,8.5
2018-07-04T06:57:52.625Z,7.1
2018-07-04T06:59:52.408Z,5.9
2018-07-04T07:00:52.485Z,7.9
2018-07-04T07:01:52.625Z,7.7
2018-07-04T07:02:53.086Z,7.8
2018-07-04T07:03:52.628Z,5.9
2018-07-04T07:04:52.485Z,6.7
2018-07-04T07:05:53.207Z,5.8
2018-07-04T07:06:53.176Z,4.9
2018-07-04T07:07:52.484Z,6.3
2018-07-04T07:08:52.418Z,5.5
2018-07-04T07:09:53.163Z,6.1
2018-07-04T07:10:52.550Z,6.4
2018-07-04T07:11:52.571Z,6.0
2018-07-04T07:12:52.598Z,6.4
2018-07-04T07:13:52.616Z,5.2
2018-07-04T07:14:53.212Z,5.3
2018-07-04T07:15:53.099Z,6.2
2018-07-04T07:16:52.452Z,6.2
2018-07-04T07:27:41.149Z,4.8
2018-07-04T07:28:40.250Z,4.9
2018-07-04T07:29:40.076Z,4.1
2018-07-04T07:30:40.082Z,4.9
2018-07-04T07:31:40.083Z,4.8
2018-07-04T07:32:40.086Z,4.2
2018-07-04T07:33:40.179Z,5.6
2018-07-04T07:34:39.942Z,3.6
2018-07-04T07:35:40.178Z,4.4
2018-07-04T07:36:40.065Z,4.4
2018-07-04T07:37:56.290Z,4.9
2018-07-04T07:38:40.091Z,4.4
2018-07-04T07:39:40.210Z,5.0
2018-07-04T07:40:40.636Z,4.2
2018-07-04T07:41:40.074Z,4.5
2018-07-04T07:42:40.064Z,5.9
2018-07-04T07:43:40.597Z,4.3
2018-07-04T07:44:40.051Z,4.5
2018-07-04T07:45:40.023Z,4.6
2018-07-04T07:46:40.059Z,4.8
2018-07-04T07:48:40.126Z,5.3
2018-07-04T07:49:40.017Z,4.7
2018-07-04T07:50:40.130Z,5.1
2018-07-04T07:51:40.087Z,5.9
2018-07-04T07:52:39.956Z,4.7
2018-07-04T07:53:41.005Z,4.8
2018-07-04T07:54:40.276Z,5.0
2018-07-04T07:55:40.113Z,4.9
2018-07-04T07:56:40.010Z,4.4
2018-07-04T07:57:40.052Z,4.4
2018-07-04T07:58:40.552Z,3.5
2018-07-04T07:59:40.126Z,4.9
2018-07-04T08:00:40.109Z,4.4
2018-07-04T08:01:40.183Z,5.8
2018-07-04T08:02:40.180Z,5.1
2018-07-04T08:03:40.110Z,4.5
2018-07-04T08:04:40.137Z,5.2
2018-07-04T08:05:41.051Z,3.5
2018-07-04T08:06:40.150Z,3.3
2018-07-04T08:07:40.278Z,4.9
2018-07-04T08:08:40.119Z,4.8
2018-07-04T08:09:40.211Z,3.7
2018-07-04T08:10:40.259Z,4.3
2018-07-04T08:11:40.179Z,4.3
2018-07-04T08:12:40.240Z,4.1
2018-07-04T08:13:40.104Z,3.8
2018-07-04T08:14:40.175Z,3.7
2018-07-04T08:15:40.119Z,4.6
2018-07-04T08:16:40.108Z,4.8
2018-07-04T08:17:41.387Z,3.9
2018-07-04T08:18:40.058Z,3.9
2018-07-04T08:19:40.172Z,5.6
2018-07-04T08:20:40.174Z,3.8
2018-07-04T08:21:40.100Z,3.8
2018-07-04T08:22:40.161Z,5.6
2018-07-04T08:23:40.152Z,3.8
2018-07-04T08:24:40.267Z,6.3
2018-07-04T08:25:40.129Z,6.2
2018-07-04T08:26:40.169Z,3.8
2018-07-04T08:27:40.245Z,4.1
2018-07-04T08:28:40.163Z,3.8
2018-07-04T08:29:40.122Z,4.7
2018-07-04T08:30:40.163Z,4.9
2018-07-04T08:31:40.146Z,5.1
2018-07-04T08:32:40.172Z,7.7
2018-07-04T08:33:40.215Z,4.9
2018-07-04T08:36:21.573Z,4.7
2018-07-04T08:36:32.783Z,4.7
2018-07-04T08:37:32.767Z,4.0
2018-07-04T08:38:32.762Z,3.9
2018-07-04T08:39:34.597Z,4.2
2018-07-04T08:40:32.757Z,3.9
2018-07-04T08:41:32.810Z,6.1
2018-07-04T08:42:32.800Z,5.1
2018-07-04T08:43:32.763Z,4.1
2018-07-04T08:44:32.748Z,4.2
2018-07-04T08:45:32.818Z,4.2
2018-07-04T08:46:32.818Z,3.6
2018-07-04T08:47:32.758Z,4.4
2018-07-04T08:48:32.826Z,3.9
2018-07-04T08:49:32.858Z,4.7
2018-07-04T08:50:32.810Z,4.4
2018-07-04T08:51:32.987Z,5.1
2018-07-04T08:52:33.053Z,4.3
2018-07-04T08:53:32.910Z,4.2
2018-07-04T08:54:33.920Z,4.4
2018-07-04T08:55:32.915Z,4.1
2018-07-04T08:56:32.826Z,5.3
2018-07-04T08:57:32.842Z,4.7
2018-07-04T08:58:32.941Z,3.7
2018-07-04T08:59:32.896Z,4.9
2018-07-04T09:00:32.879Z,4.2
2018-07-04T09:01:32.954Z,4.2
2018-07-04T09:02:32.930Z,4.5
2018-07-04T09:03:32.819Z,4.5
2018-07-04T09:04:32.923Z,4.2
2018-07-04T09:05:32.857Z,3.8
2018-07-04T09:06:32.816Z,4.1
2018-07-04T09:07:32.928Z,4.3
2018-07-04T09:08:33.637Z,4.2
2018-07-04T09:09:32.927Z,4.1
2018-07-04T09:10:33.412Z,3.7
2018-07-04T09:11:32.951Z,5.9
2018-07-04T09:13:32.948Z,4.5
2018-07-04T09:14:49.417Z,3.8
2018-07-04T09:15:33.533Z,4.0
2018-07-04T09:16:33.497Z,3.4
2018-07-04T09:17:32.892Z,4.7
2018-07-04T09:18:32.924Z,4.1
2018-07-04T09:19:32.886Z,3.4
2018-07-04T09:20:32.887Z,3.6
2018-07-04T09:21:32.924Z,3.5
2018-07-04T09:22:32.875Z,3.2
2018-07-04T09:23:34.154Z,3.4
2018-07-04T09:24:33.679Z,3.8
2018-07-04T09:25:32.854Z,3.3
2018-07-04T09:26:32.873Z,3.5
2018-07-04T09:27:32.823Z,3.7
2018-07-04T09:28:32.921Z,5.0
2018-07-04T09:29:32.964Z,3.4
2018-07-04T09:30:32.925Z,5.6
2018-07-04T09:31:32.927Z,4.3
2018-07-04T09:32:33.578Z,3.7
2018-07-04T09:33:32.913Z,3.4
2018-07-04T09:34:33.613Z,3.2
2018-07-04T09:35:32.968Z,3.5
2018-07-04T09:36:32.952Z,3.6
2018-07-04T09:37:32.943Z,4.3
2018-07-04T09:38:32.902Z,3.9
2018-07-04T09:39:33.066Z,3.3
2018-07-04T09:40:32.877Z,3.3
2018-07-04T09:41:32.933Z,3.3
2018-07-04T09:42:32.899Z,3.5
2018-07-04T09:43:32.943Z,3.9
2018-07-04T09:44:33.638Z,3.3
2018-07-04T09:45:32.906Z,3.4
2018-07-04T09:46:32.915Z,3.3
2018-07-04T09:47:32.895Z,3.3
2018-07-04T09:48:32.910Z,3.6
2018-07-04T09:49:32.951Z,4.0
2018-07-04T09:50:32.943Z,3.3
2018-07-04T09:51:33.674Z,5.2
2018-07-04T09:52:32.864Z,3.6
2018-07-04T09:53:32.938Z,3.9
2018-07-04T09:54:32.954Z,4.0
2018-07-04T09:55:33.056Z,3.6
2018-07-04T09:56:33.005Z,3.8
2018-07-04T09:57:32.974Z,3.2
2018-07-04T09:58:33.036Z,3.0
2018-07-04T09:59:33.046Z,3.1
2018-07-04T10:00:33.031Z,3.7
2018-07-04T10:01:33.097Z,3.5
2018-07-04T10:02:33.576Z,3.4
2018-07-04T10:03:33.764Z,3.4
2018-07-04T10:04:32.998Z,3.5
2018-07-04T10:05:33.509Z,6.0
2018-07-04T10:06:33.510Z,4.1
2018-07-04T10:07:32.959Z,5.1
2018-07-04T10:08:33.006Z,3.3
2018-07-04T10:09:32.948Z,3.8
2018-07-04T10:10:33.020Z,3.5
2018-07-04T10:11:33.134Z,3.4
2018-07-04T10:12:34.361Z,3.4
2018-07-04T10:13:33.164Z,5.0
2018-07-04T10:14:33.071Z,3.4
2018-07-04T10:15:33.556Z,3.1
2018-07-04T10:16:33.008Z,3.4
2018-07-04T10:17:33.045Z,4.4
2018-07-04T10:18:32.973Z,3.8
2018-07-04T10:19:33.047Z,3.4
2018-07-04T10:20:32.968Z,3.7
2018-07-04T10:21:33.059Z,4.6
2018-07-04T10:22:32.947Z,3.2
2018-07-04T10:24:01.277Z,3.9
2018-07-04T10:24:33.120Z,3.2
2018-07-04T10:25:33.652Z,3.5
2018-07-04T10:26:33.094Z,3.2
2018-07-04T10:27:32.938Z,3.3
2018-07-04T10:28:33.013Z,3.4
2018-07-04T10:29:33.161Z,3.6
2018-07-04T10:30:33.063Z,4.0
2018-07-04T10:31:33.177Z,3.2
2018-07-04T10:32:33.070Z,3.3
2018-07-04T10:35:46.450Z,3.4
2018-07-04T10:36:45.790Z,2.9
2018-07-04T10:37:45.782Z,4.3
2018-07-04T10:38:46.385Z,3.3
2018-07-04T10:39:45.754Z,3.4
2018-07-04T10:40:45.704Z,3.4
2018-07-04T10:41:45.735Z,3.3
2018-07-04T10:43:43.926Z,3.4
2018-07-04T10:44:43.081Z,3.7
2018-07-04T10:45:43.006Z,3.4
2018-07-04T10:46:42.957Z,4.3
2018-07-04T10:47:43.749Z,3.9
2018-07-04T10:48:43.083Z,3.8
2018-07-04T10:49:43.193Z,3.4
2018-07-04T10:50:43.102Z,3.4
2018-07-04T10:51:43.153Z,4.3
2018-07-04T10:52:43.055Z,3.1
2018-07-04T10:53:42.960Z,3.4
2018-07-04T10:54:43.149Z,3.4
2018-07-04T10:55:43.150Z,3.3
2018-07-04T10:56:43.646Z,3.2
2018-07-04T10:57:42.974Z,3.1
2018-07-04T10:58:43.667Z,3.1
2018-07-04T10:59:42.998Z,3.1
2018-07-04T11:00:43.596Z,2.8
2018-07-04T11:01:53.323Z,3.0
2018-07-04T11:02:43.091Z,2.8
2018-07-04T11:03:42.983Z,4.4
2018-07-04T11:04:43.041Z,2.8
2018-07-04T11:05:43.037Z,2.8
2018-07-04T11:06:43.703Z,3.0
2018-07-04T11:07:43.179Z,2.9
2018-07-04T11:08:43.086Z,3.1
2018-07-04T11:09:43.092Z,2.7
2018-07-04T11:10:43.086Z,3.5
2018-07-04T11:11:43.117Z,2.7
2018-07-04T11:12:43.039Z,4.2
2018-07-04T11:13:43.167Z,2.8
2018-07-04T11:14:43.189Z,3.2
2018-07-04T11:15:43.173Z,3.1
2018-07-04T11:16:43.133Z,3.7
2018-07-04T11:17:43.157Z,2.8
2018-07-04T11:18:43.101Z,3.1
2018-07-04T11:19:43.117Z,3.6
2018-07-04T11:20:43.171Z,4.0
2018-07-04T11:21:43.124Z,3.9
2018-07-04T11:22:43.762Z,3.2
2018-07-04T11:23:43.141Z,3.3
2018-07-04T11:24:43.106Z,3.4
2018-07-04T11:25:44.112Z,3.3
2018-07-04T11:26:43.097Z,3.1
2018-07-04T11:27:43.251Z,3.9
2018-07-04T11:28:43.145Z,3.2
2018-07-04T11:29:43.071Z,3.3
2018-07-04T11:30:43.210Z,4.1
2018-07-04T11:31:43.108Z,3.2
2018-07-04T11:32:43.096Z,2.8
2018-07-04T11:33:43.249Z,4.1
2018-07-04T11:34:44.441Z,4.0
2018-07-04T11:35:43.152Z,3.9
2018-07-04T11:36:43.105Z,4.1
2018-07-04T11:45:52.097Z,3.2
2018-07-04T11:46:00.860Z,6.0
2018-07-04T11:47:00.288Z,4.7
2018-07-04T11:48:00.388Z,4.3
2018-07-04T11:49:00.231Z,5.7
2018-07-04T11:50:00.412Z,3.7
2018-07-04T11:51:00.476Z,3.7
2018-07-04T11:52:00.418Z,3.7
2018-07-04T11:53:00.301Z,4.9
2018-07-04T11:54:00.403Z,3.5
2018-07-04T11:56:13.048Z,4.1
2018-07-04T11:57:13.057Z,3.9
2018-07-04T11:58:13.057Z,4.3
2018-07-04T11:59:12.837Z,3.8
2018-07-04T12:00:13.139Z,5.2
2018-07-04T12:01:12.954Z,5.6
2018-07-04T12:02:12.999Z,4.2
2018-07-04T12:03:13.684Z,4.6
2018-07-04T12:05:12.893Z,5.2
2018-07-04T12:06:25.568Z,4.9
2018-07-04T12:07:13.077Z,4.6
2018-07-04T12:08:13.115Z,5.5
2018-07-04T12:09:14.368Z,5.3
2018-07-04T12:10:13.180Z,3.8
2018-07-04T12:12:13.242Z,5.9
2018-07-04T12:13:13.933Z,5.7
2018-07-04T12:14:13.405Z,5.0
2018-07-04T12:15:16.846Z,6.9
2018-07-04T12:16:13.205Z,7.5
2018-07-04T12:17:16.820Z,4.7
2018-07-04T12:18:13.955Z,7.5
2018-07-04T12:20:13.886Z,4.0
2018-07-04T12:21:15.532Z,5.2
2018-07-04T12:22:14.521Z,5.1
2018-07-04T12:24:14.413Z,5.4
2018-07-04T12:25:13.027Z,6.9
2018-07-04T12:26:13.750Z,7.5
2018-07-04T12:27:13.146Z,5.8
2018-07-04T12:28:13.077Z,9.2
2018-07-04T12:29:13.103Z,6.8
2018-07-04T12:30:13.027Z,6.2
2018-07-04T12:31:13.003Z,8.3
2018-07-04T12:32:13.521Z,5.8
2018-07-04T12:33:13.669Z,5.3
2018-07-04T12:34:41.230Z,5.2
2018-07-04T12:35:12.990Z,4.4
2018-07-04T12:36:13.127Z,3.4
2018-07-04T12:37:12.957Z,8.5
2018-07-04T12:38:12.987Z,8.2
2018-07-04T12:39:13.569Z,7.1
2018-07-04T12:40:13.634Z,6.7
2018-07-04T12:41:12.967Z,4.7
2018-07-04T12:42:13.029Z,4.8
2018-07-04T12:43:14.945Z,6.0
2018-07-04T12:44:13.125Z,4.6
2018-07-04T12:45:13.068Z,5.0
2018-07-04T12:46:13.076Z,4.0
2018-07-04T12:47:13.092Z,4.3
2018-07-04T12:48:13.264Z,6.1
2018-07-04T12:49:14.128Z,3.8
2018-07-04T12:50:13.732Z,4.9
2018-07-04T12:51:13.119Z,5.1
2018-07-04T12:52:13.969Z,5.7
2018-07-04T12:53:13.689Z,5.2
2018-07-04T12:54:13.866Z,4.0
2018-07-04T12:55:13.740Z,4.1
2018-07-04T12:56:13.188Z,5.8
2018-07-04T12:57:13.700Z,5.1
2018-07-04T12:58:13.131Z,3.7
2018-07-04T12:59:13.169Z,5.8
2018-07-04T13:00:13.533Z,4.0
2018-07-04T13:01:13.045Z,5.1
2018-07-04T13:02:13.094Z,3.4
2018-07-04T13:03:14.088Z,7.2
2018-07-04T13:04:13.056Z,3.7
2018-07-04T13:05:13.656Z,3.8
2018-07-04T13:06:13.088Z,3.9
2018-07-04T13:07:13.128Z,4.5
2018-07-04T13:08:13.107Z,3.8
2018-07-04T13:09:13.233Z,3.6
2018-07-04T13:10:13.177Z,3.8
2018-07-04T13:11:13.064Z,4.6
2018-07-04T13:12:13.072Z,4.1
2018-07-04T13:13:13.052Z,4.4
2018-07-04T13:14:13.360Z,4.4
2018-07-04T13:15:13.990Z,4.2
2018-07-04T13:16:13.256Z,5.6
2018-07-04T13:17:13.254Z,4.6
2018-07-04T13:18:13.147Z,5.7
2018-07-04T13:19:13.727Z,4.4
2018-07-04T13:20:13.388Z,3.9
2018-07-04T13:21:13.763Z,3.2
2018-07-04T13:22:13.248Z,3.4
2018-07-04T13:23:13.185Z,3.0
2018-07-04T13:24:13.089Z,5.0
2018-07-04T13:25:14.391Z,4.3
2018-07-04T13:26:13.219Z,3.4
2018-07-04T13:27:13.119Z,2.9
2018-07-04T13:28:13.258Z,5.4
2018-07-04T13:29:13.810Z,3.6
2018-07-04T13:30:13.237Z,3.3
2018-07-04T13:31:13.180Z,3.7
2018-07-04T13:32:13.281Z,4.3
2018-07-04T13:33:13.225Z,3.9
2018-07-04T13:34:13.117Z,3.7
2018-07-04T13:35:13.197Z,3.2
2018-07-04T13:36:13.216Z,3.3
2018-07-04T13:37:13.230Z,2.8
2018-07-04T13:38:13.281Z,3.3
2018-07-04T13:39:23.401Z,3.0
2018-07-04T13:40:13.333Z,3.3
2018-07-04T13:41:13.165Z,4.5
2018-07-04T13:42:13.245Z,4.9
2018-07-04T13:43:13.200Z,5.0
2018-07-04T13:44:13.114Z,3.7
2018-07-04T13:45:13.201Z,5.1
2018-07-04T13:46:13.210Z,4.7
2018-07-04T13:47:13.203Z,5.4
2018-07-04T13:48:13.221Z,4.9
2018-07-04T13:49:13.168Z,3.9
2018-07-04T13:50:13.172Z,5.5
2018-07-04T13:51:13.261Z,4.5
2018-07-04T13:52:13.187Z,5.0
2018-07-04T13:53:13.245Z,4.0
2018-07-04T13:54:14.486Z,4.1
2018-07-04T13:55:13.165Z,4.6
2018-07-04T13:56:13.135Z,4.6
2018-07-04T13:57:13.170Z,4.3
2018-07-04T13:59:54.903Z,6.0
2018-07-04T14:00:03.213Z,3.9
2018-07-04T14:01:03.164Z,3.9
2018-07-04T14:02:04.279Z,4.2
2018-07-04T14:03:03.180Z,5.7
2018-07-04T14:04:03.322Z,4.1
2018-07-04T14:05:03.202Z,5.8
2018-07-04T14:06:03.289Z,3.8
2018-07-04T14:07:03.882Z,3.9
2018-07-04T14:08:03.305Z,4.2
2018-07-04T14:11:15.645Z,4.1
2018-07-04T14:12:15.721Z,5.4
2018-07-04T14:13:15.693Z,4.6
2018-07-04T14:14:16.405Z,4.1
2018-07-04T14:15:15.650Z,5.4
2018-07-04T14:16:16.124Z,7.0
2018-07-04T14:18:16.272Z,5.5
2018-07-04T14:19:15.689Z,5.6
2018-07-04T14:20:16.726Z,6.1
2018-07-04T14:21:15.537Z,4.6
2018-07-04T14:22:15.633Z,4.8
2018-07-04T14:23:16.348Z,4.2
2018-07-04T14:24:15.838Z,4.4
2018-07-04T14:25:15.727Z,4.7
2018-07-04T14:26:15.693Z,4.1
2018-07-04T14:27:15.716Z,5.9
2018-07-04T14:28:15.741Z,4.6
2018-07-04T14:29:15.696Z,4.5
2018-07-04T14:30:15.625Z,5.9
2018-07-04T14:31:15.705Z,5.7
2018-07-04T14:32:15.753Z,4.5
2018-07-04T14:33:15.730Z,4.5
2018-07-04T14:34:15.706Z,5.5
2018-07-04T14:35:15.754Z,4.1
2018-07-04T14:36:15.618Z,5.0
2018-07-04T14:37:15.766Z,5.3
2018-07-04T14:38:15.739Z,3.9
2018-07-04T14:39:16.085Z,4.2
2018-07-04T14:40:15.820Z,4.4
2018-07-04T14:41:15.763Z,5.4
2018-07-04T14:42:15.797Z,3.9
2018-07-04T14:43:15.723Z,3.7
2018-07-04T14:44:15.770Z,4.5
2018-07-04T14:45:15.778Z,3.9
2018-07-04T14:46:15.733Z,3.3
2018-07-04T14:47:16.305Z,4.6
2018-07-04T14:48:15.828Z,4.7
2018-07-04T14:49:16.692Z,3.8
2018-07-04T14:50:15.772Z,4.1
2018-07-04T14:51:15.731Z,3.6
2018-07-04T14:52:15.837Z,3.6
2018-07-04T14:53:15.730Z,3.3
2018-07-04T14:54:15.701Z,3.3
2018-07-04T14:55:16.137Z,5.0