createdAt,value
2018-03-06T00:00:21.410Z,946.0
2018-03-06T00:01:23.058Z,946.0
2018-03-06T00:02:24.706Z,946.0
2018-03-06T00:03:26.358Z,946.0
2018-03-06T00:04:27.996Z,946.0
2018-03-06T00:05:29.642Z,946.0
2018-03-06T00:06:31.299Z,946.0
2018-03-06T00:07:32.999Z,946.0
2018-03-06T00:08:34.624Z,946.0
2018-03-06T00:09:36.280Z,946.0
2018-03-06T00:10:37.930Z,946.0
2018-03-06T00:11:39.570Z,946.0
2018-03-06T00:12:41.227Z,946.0
2018-03-06T00:13:42.876Z,946.0
2018-03-06T00:14:44.485Z,946.0
2018-03-06T00:15:46.134Z,946.0
2018-03-06T00:16:47.831Z,946.0
2018-03-06T00:17:49.433Z,946.0
2018-03-06T00:18:51.042Z,946.0
2018-03-06T00:19:52.694Z,946.0
2018-03-06T00:20:54.344Z,945.9
2018-03-06T00:21:55.993Z,945.9
2018-03-06T00:22:57.620Z,945.9
2018-03-06T00:23:59.260Z,946.0
2018-03-06T00:25:00.909Z,945.9
2018-03-06T00:26:02.564Z,945.9
2018-03-06T00:27:04.215Z,945.9
2018-03-06T00:28:05.862Z,945.9
2018-03-06T00:29:07.513Z,945.9
2018-03-06T00:30:09.135Z,945.9
2018-03-06T00:31:10.776Z,945.9
2018-03-06T00:32:12.421Z,945.9
2018-03-06T00:33:14.075Z,945.8
2018-03-06T00:34:15.726Z,945.8
2018-03-06T00:35:17.327Z,945.9
2018-03-06T00:36:18.970Z,945.8
2018-03-06T00:37:20.632Z,945.8
2018-03-06T00:38:22.287Z,945.8
2018-03-06T00:39:23.927Z,945.8
2018-03-06T00:40:25.574Z,945.8
2018-03-06T00:41:27.222Z,945.8
2018-03-06T00:42:28.875Z,945.8
2018-03-06T00:43:30.521Z,945.8
2018-03-06T00:44:32.176Z,945.7
2018-03-06T00:45:33.861Z,945.7
2018-03-06T00:46:35.469Z,945.8
2018-03-06T00:47:37.118Z,945.8
2018-03-06T00:48:38.759Z,945.7
2018-03-06T00:49:40.420Z,945.7
2018-03-06T00:50:42.099Z,945.7
2018-03-06T00:51:43.754Z,945.7
2018-03-06T00:52:45.395Z,945.7
2018-03-06T00:53:47.039Z,945.7
2018-03-06T00:54:48.690Z,945.7
2018-03-06T00:55:50.332Z,945.7
2018-03-06T00:56:51.984Z,945.7
2018-03-06T00:57:53.589Z,945.7
2018-03-06T00:58:55.237Z,945.6
2018-03-06T00:59:56.888Z,945.6
2018-03-06T01:00:58.499Z,945.6
2018-03-06T01:02:00.143Z,945.6
2018-03-06T01:03:01.783Z,945.6
2018-03-06T01:04:03.432Z,945.6
2018-03-06T01:05:05.079Z,945.6
2018-03-06T01:06:06.723Z,945.6
2018-03-06T01:07:08.399Z,945.6
2018-03-06T01:08:10.045Z,945.6
2018-03-06T01:09:11.658Z,945.6
2018-03-06T01:10:13.306Z,945.6
2018-03-06T01:11:14.955Z,945.6
2018-03-06T01:12:16.594Z,945.7
2018-03-06T01:13:18.197Z,945.7
2018-03-06T01:14:19.844Z,945.7
2018-03-06T01:15:21.494Z,945.7
2018-03-06T01:16:23.148Z,945.7
2018-03-06T01:17:24.754Z,945.7
2018-03-06T01:18:26.403Z,945.7
2018-03-06T01:19:28.055Z,945.7
2018-03-06T01:20:29.702Z,945.7
2018-03-06T01:21:31.353Z,945.7
2018-03-06T01:22:33.006Z,945.7
2018-03-06T01:23:34.661Z,945.7
2018-03-06T01:24:36.304Z,945.7
2018-03-06T01:25:37.958Z,945.7
2018-03-06T01:26:39.596Z,945.7
2018-03-06T01:27:41.242Z,945.7
2018-03-06T01:28:42.894Z,945.8
2018-03-06T01:29:44.534Z,945.7
2018-03-06T01:30:46.175Z,945.7
2018-03-06T01:31:47.825Z,945.7
2018-03-06T01:32:49.476Z,945.7
2018-03-06T01:33:51.122Z,945.7
2018-03-06T01:34:52.768Z,945.6
2018-03-06T01:35:54.411Z,945.6
2018-03-06T01:36:56.056Z,945.6
2018-03-06T01:37:57.714Z,945.6
2018-03-06T01:38:59.368Z,945.6
2018-03-06T01:40:00.970Z,945.6
2018-03-06T01:41:02.613Z,945.6
2018-03-06T01:42:04.260Z,945.6
2018-03-06T01:43:05.912Z,945.6
2018-03-06T01:44:07.562Z,945.5
2018-03-06T01:45:09.209Z,945.5
2018-03-06T01:46:10.861Z,945.5
2018-03-06T01:47:12.468Z,945.5
2018-03-06T01:48:14.116Z,945.5
2018-03-06T01:49:15.768Z,945.5
2018-03-06T01:50:17.416Z,945.5
2018-03-06T01:51:19.057Z,945.5
2018-03-06T01:52:20.706Z,945.5
2018-03-06T01:53:22.353Z,945.5
2018-03-06T01:54:23.962Z,945.4
2018-03-06T01:55:25.615Z,945.5
2018-03-06T01:56:27.258Z,945.4
2018-03-06T01:57:28.907Z,945.4
2018-03-06T01:58:30.549Z,945.4
2018-03-06T01:59:32.200Z,945.4
2018-03-06T02:00:33.851Z,945.3
2018-03-06T02:01:35.497Z,945.4
2018-03-06T02:02:37.147Z,945.4
2018-03-06T02:03:38.795Z,945.3
2018-03-06T02:04:40.442Z,945.3
2018-03-06T02:05:42.095Z,945.3
2018-03-06T02:06:43.777Z,945.4
2018-03-06T02:07:45.416Z,945.4
2018-03-06T02:08:47.063Z,945.4
2018-03-06T02:09:48.715Z,945.3
2018-03-06T02:10:50.356Z,945.3
2018-03-06T02:11:51.999Z,945.3
2018-03-06T02:12:53.646Z,945.3
2018-03-06T02:13:55.299Z,945.3
2018-03-06T02:14:56.950Z,945.3
2018-03-06T02:15:58.623Z,945.3
2018-03-06T02:17:00.279Z,945.3
2018-03-06T02:18:01.894Z,945.3
2018-03-06T02:19:03.541Z,945.3
2018-03-06T02:20:05.305Z,945.2
2018-03-06T02:21:06.983Z,945.2
2018-03-06T02:22:08.634Z,945.2
2018-03-06T02:23:10.277Z,945.2
2018-03-06T02:24:11.925Z,945.2
2018-03-06T02:25:13.574Z,945.2
2018-03-06T02:26:15.309Z,945.1
2018-03-06T02:27:16.956Z,945.1
2018-03-06T02:28:18.607Z,945.2
2018-03-06T02:29:20.256Z,945.1
2018-03-06T02:30:21.864Z,945.1
2018-03-06T02:31:23.516Z,945.1
2018-03-06T02:32:25.156Z,945.1
2018-03-06T02:33:26.805Z,945.1
2018-03-06T02:34:28.462Z,945.1
2018-03-06T02:35:30.115Z,945.0
2018-03-06T02:36:31.766Z,945.0
2018-03-06T02:37:33.484Z,945.0
2018-03-06T02:38:35.135Z,945.0
2018-03-06T02:39:36.773Z,945.0
2018-03-06T02:40:38.423Z,945.0
2018-03-06T02:41:40.062Z,945.0
2018-03-06T02:42:41.715Z,945.0
2018-03-06T02:43:43.368Z,945.0
2018-03-06T02:44:45.015Z,945.0
2018-03-06T02:45:46.661Z,945.0
2018-03-06T02:46:48.317Z,945.0
2018-03-06T02:47:49.968Z,945.0
2018-03-06T02:48:51.610Z,945.0
2018-03-06T02:49:53.272Z,945.0
2018-03-06T02:50:54.900Z,945.0
2018-03-06T02:51:56.552Z,945.0
2018-03-06T02:52:58.202Z,945.0
2018-03-06T02:53:59.853Z,945.0
2018-03-06T02:55:01.501Z,944.9
2018-03-06T03:01:22.250Z,944.8
2018-03-06T03:02:23.887Z,944.8
2018-03-06T03:03:25.544Z,944.8
2018-03-06T03:04:27.187Z,944.8
2018-03-06T03:05:28.836Z,944.8
2018-03-06T03:06:30.484Z,944.8
2018-03-06T03:07:32.134Z,944.8
2018-03-06T03:08:33.778Z,944.7
2018-03-06T03:09:35.429Z,944.7
2018-03-06T03:10:37.030Z,944.7
2018-03-06T03:11:38.676Z,944.7
2018-03-06T03:12:40.316Z,944.7
2018-03-06T03:13:41.957Z,944.7
2018-03-06T03:14:43.599Z,944.7
2018-03-06T03:15:45.244Z,944.7
2018-03-06T03:16:46.888Z,944.7
2018-03-06T03:17:48.542Z,944.7
2018-03-06T03:18:50.191Z,944.7
2018-03-06T03:19:51.840Z,944.7
2018-03-06T03:20:53.479Z,944.7
2018-03-06T03:21:55.121Z,944.7
2018-03-06T03:22:56.793Z,944.7
2018-03-06T03:23:58.433Z,944.7
2018-03-06T03:25:00.086Z,944.7
2018-03-06T03:26:01.731Z,944.7
2018-03-06T03:27:03.381Z,944.7
2018-03-06T03:28:05.029Z,944.7
2018-03-06T03:29:06.676Z,944.6
2018-03-06T03:30:08.288Z,944.6
2018-03-06T03:31:09.936Z,944.6
2018-03-06T03:32:11.583Z,944.7
2018-03-06T03:33:13.236Z,944.7
2018-03-06T03:34:14.882Z,944.7
2018-03-06T03:35:16.527Z,944.7
2018-03-06T03:36:18.181Z,944.6
2018-03-06T03:37:19.832Z,944.6
2018-03-06T03:38:21.477Z,944.6
2018-03-06T03:39:23.134Z,944.6
2018-03-06T03:40:25.300Z,944.6
2018-03-06T03:41:26.926Z,944.6
2018-03-06T03:42:28.568Z,944.6
2018-03-06T03:43:30.227Z,944.6
2018-03-06T03:44:31.896Z,944.6
2018-03-06T03:45:33.540Z,944.6
2018-03-06T03:46:35.191Z,944.6
2018-03-06T03:47:36.831Z,944.6
2018-03-06T03:48:38.479Z,944.6
2018-03-06T03:49:40.129Z,944.6
2018-03-06T03:50:41.784Z,944.6
2018-03-06T03:51:43.440Z,944.6
2018-03-06T03:52:45.071Z,944.5
2018-03-06T03:53:46.714Z,944.6
2018-03-06T03:54:48.364Z,944.6
2018-03-06T03:55:50.009Z,944.5
2018-03-06T03:56:51.653Z,944.6
2018-03-06T03:57:53.302Z,944.5
2018-03-06T03:58:54.990Z,944.5
2018-03-06T03:59:56.642Z,944.5
2018-03-06T04:00:58.289Z,944.5
2018-03-06T04:01:59.940Z,944.5
2018-03-06T04:03:01.587Z,944.5
2018-03-06T04:04:03.239Z,944.5
2018-03-06T04:05:04.877Z,944.5
2018-03-06T04:06:06.532Z,944.5
2018-03-06T04:07:08.178Z,944.5
2018-03-06T04:08:09.835Z,944.5
2018-03-06T04:09:11.474Z,944.5
2018-03-06T04:10:13.121Z,944.5
2018-03-06T04:11:14.734Z,944.5
2018-03-06T04:12:16.383Z,944.5
2018-03-06T04:13:18.033Z,944.5
2018-03-06T04:14:19.683Z,944.5
2018-03-06T04:15:21.332Z,944.5
2018-03-06T04:16:22.986Z,944.5
2018-03-06T04:17:24.623Z,944.5
2018-03-06T04:18:26.274Z,944.5
2018-03-06T04:19:27.886Z,944.5
2018-03-06T04:20:29.534Z,944.5
2018-03-06T04:21:31.189Z,944.4
2018-03-06T04:22:32.836Z,944.5
2018-03-06T04:23:34.480Z,944.5
2018-03-06T04:24:36.121Z,944.5
2018-03-06T04:25:37.766Z,944.5
2018-03-06T04:26:39.423Z,944.5
2018-03-06T04:27:41.063Z,944.4
2018-03-06T04:28:42.713Z,944.5
2018-03-06T04:29:44.360Z,944.5
2018-03-06T04:30:46.019Z,944.5
2018-03-06T04:31:47.676Z,944.5
2018-03-06T04:32:49.315Z,944.4
2018-03-06T04:33:50.962Z,944.5
2018-03-06T04:34:52.620Z,944.4
2018-03-06T04:35:54.282Z,944.5
2018-03-06T04:36:55.928Z,944.5
2018-03-06T04:37:57.573Z,944.5
2018-03-06T04:38:59.227Z,944.5
2018-03-06T04:40:00.870Z,944.5
2018-03-06T04:41:02.484Z,944.5
2018-03-06T04:42:04.136Z,944.5
2018-03-06T04:43:05.779Z,944.5
2018-03-06T04:44:07.427Z,944.4
2018-03-06T04:45:09.033Z,944.4
2018-03-06T04:46:10.681Z,944.4
2018-03-06T04:47:12.335Z,944.4
2018-03-06T04:48:13.988Z,944.4
2018-03-06T04:49:15.600Z,944.4
2018-03-06T04:50:17.247Z,944.4
2018-03-06T04:51:18.896Z,944.4
2018-03-06T04:52:20.544Z,944.4
2018-03-06T04:53:22.191Z,944.4
2018-03-06T04:54:23.838Z,944.4
2018-03-06T04:55:25.478Z,944.4
2018-03-06T04:56:27.143Z,944.4
2018-03-06T04:57:29.297Z,944.4
2018-03-06T04:58:31.481Z,944.4
2018-03-06T04:59:33.124Z,944.4
2018-03-06T05:00:34.773Z,944.4
2018-03-06T05:01:36.401Z,944.4
2018-03-06T05:02:38.028Z,944.4
2018-03-06T05:03:39.629Z,944.4
2018-03-06T05:04:41.322Z,944.4
2018-03-06T05:05:42.966Z,944.4
2018-03-06T05:06:44.613Z,944.4
2018-03-06T05:07:46.265Z,944.4
2018-03-06T05:08:47.911Z,944.4
2018-03-06T05:09:49.563Z,944.4
2018-03-06T05:10:51.216Z,944.4
2018-03-06T05:11:52.862Z,944.4
2018-03-06T05:12:54.518Z,944.4
2018-03-06T05:13:56.165Z,944.4
2018-03-06T05:14:57.817Z,944.4
2018-03-06T05:15:59.465Z,944.4
2018-03-06T05:17:01.107Z,944.3
2018-03-06T05:18:02.764Z,944.4
2018-03-06T05:19:04.416Z,944.4
2018-03-06T05:20:06.026Z,944.4
2018-03-06T05:21:07.665Z,944.4
2018-03-06T05:22:09.316Z,944.4
2018-03-06T05:23:10.965Z,944.4
2018-03-06T05:24:12.623Z,944.4
2018-03-06T05:25:14.283Z,944.4
2018-03-06T05:26:15.922Z,944.3
2018-03-06T05:27:17.573Z,944.3
2018-03-06T05:28:19.182Z,944.4
2018-03-06T05:29:20.829Z,944.4
2018-03-06T05:30:22.480Z,944.4
2018-03-06T05:31:24.135Z,944.3
2018-03-06T05:32:25.860Z,944.4
2018-03-06T05:33:27.475Z,944.3
2018-03-06T05:34:29.123Z,944.4
2018-03-06T05:35:30.771Z,944.4
2018-03-06T05:36:32.425Z,944.4
2018-03-06T05:37:34.078Z,944.4
2018-03-06T05:38:35.715Z,944.4
2018-03-06T05:39:37.369Z,944.4
2018-03-06T05:40:39.016Z,944.4
2018-03-06T05:41:40.666Z,944.3
2018-03-06T05:42:42.325Z,944.4
2018-03-06T05:43:43.982Z,944.3
2018-03-06T05:44:45.629Z,944.4
2018-03-06T05:45:47.443Z,944.3
2018-03-06T05:46:49.098Z,944.3
2018-03-06T05:47:50.750Z,944.4
2018-03-06T05:48:52.394Z,944.4
2018-03-06T05:49:54.041Z,944.3
2018-03-06T05:50:55.699Z,944.4
2018-03-06T05:51:57.340Z,944.4
2018-03-06T05:52:58.998Z,944.4
2018-03-06T05:54:00.646Z,944.4
2018-03-06T05:55:02.293Z,944.3
2018-03-06T05:56:03.948Z,944.4
2018-03-06T05:57:05.591Z,944.4
2018-03-06T05:58:07.261Z,944.3
2018-03-06T05:59:08.890Z,944.3
2018-03-06T06:00:10.537Z,944.4
2018-03-06T06:01:12.187Z,944.3
2018-03-06T06:02:13.842Z,944.3
2018-03-06T06:03:15.457Z,944.4
2018-03-06T06:04:17.106Z,944.3
2018-03-06T06:05:18.767Z,944.4
2018-03-06T06:06:20.382Z,944.4
2018-03-06T06:07:22.046Z,944.4
2018-03-06T06:08:23.701Z,944.4
2018-03-06T06:09:25.344Z,944.4
2018-03-06T06:10:27.014Z,944.4
2018-03-06T06:11:28.677Z,944.4
2018-03-06T06:12:30.332Z,944.4
2018-03-06T06:13:32.031Z,944.5
2018-03-06T06:14:33.613Z,944.4
2018-03-06T06:15:35.255Z,944.4
2018-03-06T06:16:36.911Z,944.4
2018-03-06T06:17:38.516Z,944.5
2018-03-06T06:18:41.156Z,944.5
2018-03-06T06:19:42.790Z,944.4
2018-03-06T06:20:44.977Z,944.4
2018-03-06T06:21:46.634Z,944.4
2018-03-06T06:22:48.284Z,944.4
2018-03-06T06:23:49.935Z,944.4
2018-03-06T06:24:51.600Z,944.4
2018-03-06T06:25:53.282Z,944.5
2018-03-06T06:26:54.928Z,944.5
2018-03-06T06:27:56.592Z,944.5
2018-03-06T06:28:58.245Z,944.4
2018-03-06T06:29:59.913Z,944.5
2018-03-06T06:31:01.607Z,944.5
2018-03-06T06:32:03.253Z,944.4
2018-03-06T06:33:04.908Z,944.5
2018-03-06T06:34:06.566Z,944.4
2018-03-06T06:35:08.215Z,944.5
2018-03-06T06:36:09.874Z,944.4
2018-03-06T06:37:11.546Z,944.5
2018-03-06T06:38:13.200Z,944.5
2018-03-06T06:39:14.869Z,944.5
2018-03-06T06:40:16.506Z,944.5
2018-03-06T06:41:18.151Z,944.5
2018-03-06T06:42:19.817Z,944.5
2018-03-06T06:43:21.461Z,944.5
2018-03-06T06:44:23.115Z,944.5
2018-03-06T06:45:24.766Z,944.5
2018-03-06T06:46:26.436Z,944.5
2018-03-06T06:47:28.094Z,944.5
2018-03-06T06:48:29.740Z,944.5
2018-03-06T06:49:31.427Z,944.5
2018-03-06T06:50:33.096Z,944.5
2018-03-06T06:51:34.750Z,944.5
2018-03-06T06:52:36.440Z,944.5
2018-03-06T06:53:38.096Z,944.5
2018-03-06T06:54:39.741Z,944.5
2018-03-06T07:00:57.165Z,944.5
2018-03-06T07:01:58.813Z,944.5
2018-03-06T07:03:50.714Z,944.5
2018-03-06T07:04:52.436Z,944.5
2018-03-06T07:05:54.082Z,944.5
2018-03-06T07:06:55.731Z,944.5
2018-03-06T07:07:57.388Z,944.5
2018-03-06T07:08:59.057Z,944.5
2018-03-06T07:10:00.702Z,944.5
2018-03-06T07:11:02.348Z,944.6
2018-03-06T07:12:04.004Z,944.6
2018-03-06T07:13:05.664Z,944.6
2018-03-06T07:14:07.325Z,944.6
2018-03-06T07:15:08.971Z,944.5
2018-03-06T07:16:10.631Z,944.6
2018-03-06T07:17:12.280Z,944.6
2018-03-06T07:18:13.936Z,944.6
2018-03-06T07:19:15.588Z,944.6
2018-03-06T07:20:17.244Z,944.6
2018-03-06T07:21:18.900Z,944.6
2018-03-06T07:22:20.566Z,944.6
2018-03-06T07:23:22.240Z,944.6
2018-03-06T07:24:23.878Z,944.6
2018-03-06T07:25:25.534Z,944.7
2018-03-06T07:26:27.235Z,944.7
2018-03-06T07:27:28.833Z,944.7
2018-03-06T07:28:30.494Z,944.7
2018-03-06T07:29:32.136Z,944.7
2018-03-06T07:30:33.799Z,944.8
2018-03-06T07:31:35.449Z,944.8
2018-03-06T07:32:37.104Z,944.9
2018-03-06T07:33:38.746Z,944.8
2018-03-06T07:34:40.405Z,944.8
2018-03-06T07:35:42.057Z,944.9
2018-03-06T07:36:43.710Z,944.8
2018-03-06T07:37:45.360Z,944.9
2018-03-06T07:38:47.009Z,944.9
2018-03-06T07:39:48.660Z,944.9
2018-03-06T07:40:50.311Z,944.9
2018-03-06T07:41:52.002Z,944.9
2018-03-06T07:42:53.626Z,944.9
2018-03-06T07:43:55.354Z,944.9
2018-03-06T07:44:57.012Z,944.9
2018-03-06T07:45:58.660Z,944.9
2018-03-06T07:47:00.325Z,944.9
2018-03-06T07:48:01.980Z,944.9
2018-03-06T07:49:03.641Z,944.9
2018-03-06T07:50:05.303Z,944.9
2018-03-06T15:08:59.923Z,942.7
2018-03-06T15:16:10.688Z,942.8
2018-03-06T19:00:57.509Z,943.9
2018-03-06T19:01:59.141Z,943.9
2018-03-06T19:03:00.786Z,943.9
2018-03-06T19:04:02.433Z,943.9
2018-03-06T19:05:04.076Z,943.9
2018-03-06T19:06:05.768Z,943.9
2018-03-06T19:07:07.386Z,943.9
2018-03-06T19:08:09.039Z,943.9
2018-03-06T19:09:10.685Z,943.9
2018-03-06T19:10:12.337Z,944.0
2018-03-06T19:11:14.006Z,944.0
2018-03-06T19:12:15.651Z,943.9
2018-03-06T19:13:17.302Z,944.0
2018-03-06T19:14:18.945Z,944.0
2018-03-06T19:15:20.756Z,944.0
2018-03-06T19:16:22.405Z,944.0
2018-03-06T19:17:24.051Z,944.0
2018-03-06T19:18:25.693Z,944.0
2018-03-06T19:19:27.345Z,944.0
2018-03-06T19:20:28.999Z,944.0
2018-03-06T19:21:30.649Z,944.0
2018-03-06T19:22:32.288Z,944.0
2018-03-06T19:23:33.937Z,944.0
2018-03-06T19:24:35.717Z,944.0
2018-03-06T19:25:37.411Z,944.0
2018-03-06T19:26:39.064Z,944.0
2018-03-06T19:27:40.819Z,943.9
2018-03-06T19:28:42.457Z,944.0
2018-03-06T19:29:44.118Z,944.0
2018-03-06T19:30:45.786Z,944.0
2018-03-06T19:31:47.608Z,944.0
2018-03-06T19:32:49.264Z,944.0
2018-03-06T19:33:50.980Z,944.0
2018-03-06T19:34:52.747Z,944.0
2018-03-06T19:35:54.541Z,943.9
2018-03-06T19:36:56.199Z,944.0
2018-03-06T19:37:57.873Z,943.9
2018-03-06T19:38:59.762Z,943.9
2018-03-06T19:40:01.403Z,943.9
2018-03-06T19:41:03.072Z,943.9
2018-03-06T19:42:05.042Z,943.9
2018-03-06T19:43:06.717Z,943.9
2018-03-06T19:44:09.186Z,943.9
2018-03-06T19:45:10.836Z,943.9
2018-03-06T19:46:12.494Z,943.9
2018-03-06T19:47:14.141Z,944.0
2018-03-06T19:48:15.793Z,944.0
2018-03-06T19:49:17.838Z,944.0
2018-03-06T19:50:19.889Z,944.0
2018-03-06T19:51:21.609Z,944.0
2018-03-06T19:52:23.214Z,944.0
2018-03-06T19:53:25.275Z,944.0
2018-03-06T19:54:27.042Z,944.0
2018-03-06T19:55:29.094Z,944.0
2018-03-06T19:56:30.758Z,944.0
2018-03-06T19:57:32.772Z,944.0
2018-03-06T19:58:35.672Z,944.0
2018-03-06T19:59:37.394Z,944.1
2018-03-06T20:00:39.442Z,944.0
2018-03-06T20:01:41.617Z,944.0
2018-03-06T20:02:43.269Z,944.1
2018-03-06T20:03:44.917Z,944.0
2018-03-06T20:04:46.646Z,944.0
2018-03-06T20:05:48.292Z,944.0
2018-03-06T20:06:50.223Z,944.0
2018-03-06T20:07:52.218Z,944.0
2018-03-06T20:08:53.881Z,944.1
2018-03-06T20:09:55.862Z,944.1
2018-03-06T20:10:57.967Z,944.1
2018-03-06T20:11:59.647Z,944.1
2018-03-06T20:13:01.617Z,944.1
2018-03-06T20:14:03.273Z,944.1
2018-03-06T20:15:04.969Z,944.1
2018-03-06T20:16:06.775Z,944.1
2018-03-06T20:17:08.456Z,944.2
2018-03-06T20:18:10.914Z,944.1
2018-03-06T20:19:12.510Z,944.2
2018-03-06T20:20:14.162Z,944.2
2018-03-06T20:21:15.808Z,944.2
2018-03-06T20:22:17.588Z,944.2
2018-03-06T20:23:19.518Z,944.2
2018-03-06T20:24:21.445Z,944.2
2018-03-06T20:25:23.403Z,944.2
2018-03-06T20:26:25.377Z,944.2
2018-03-06T20:27:27.450Z,944.2
2018-03-06T20:28:29.112Z,944.2
2018-03-06T20:29:30.778Z,944.2
2018-03-06T20:30:32.434Z,944.2
2018-03-06T20:31:34.362Z,944.2
2018-03-06T20:32:36.383Z,944.2
2018-03-06T20:33:38.492Z,944.2
2018-03-06T20:34:40.163Z,944.2
2018-03-06T20:35:41.820Z,944.2
2018-03-06T20:36:43.452Z,944.2
2018-03-06T20:37:45.095Z,944.2
2018-03-06T20:38:47.123Z,944.2
2018-03-06T20:39:48.779Z,944.2
2018-03-06T20:40:50.450Z,944.1
2018-03-06T20:41:52.108Z,944.2
2018-03-06T20:42:53.763Z,944.1
2018-03-06T20:43:55.426Z,944.1
2018-03-06T20:44:57.084Z,944.1
2018-03-06T20:45:58.733Z,944.2
2018-03-06T20:47:00.398Z,944.1
2018-03-06T20:48:02.059Z,944.2
2018-03-06T20:49:03.729Z,944.2
2018-03-06T20:50:05.385Z,944.2
2018-03-06T20:51:07.047Z,944.2
2018-03-06T20:52:08.686Z,944.2
2018-03-06T20:53:10.342Z,944.2
2018-03-06T20:54:11.989Z,944.2
2018-03-06T20:55:13.638Z,944.2
2018-03-06T20:56:15.290Z,944.2
2018-03-06T20:57:16.941Z,944.2
2018-03-06T20:58:18.583Z,944.2
2018-03-06T20:59:20.234Z,944.1
2018-03-06T21:00:21.895Z,944.1
2018-03-06T21:01:23.540Z,944.1
2018-03-06T21:02:25.186Z,944.1
2018-03-06T21:03:26.846Z,944.1
2018-03-06T21:04:28.482Z,944.1
2018-03-06T21:05:30.138Z,944.1
2018-03-06T21:06:31.792Z,944.1
2018-03-06T21:07:33.453Z,944.1
2018-03-06T21:08:35.115Z,944.1
2018-03-06T21:09:36.978Z,944.1
2018-03-06T21:10:38.433Z,944.1
2018-03-06T21:11:40.081Z,944.1
2018-03-06T21:12:41.729Z,944.1
2018-03-06T21:13:43.382Z,944.0
2018-03-06T21:14:45.101Z,944.1
2018-03-06T21:15:46.757Z,944.0
2018-03-06T21:16:48.408Z,944.1
2018-03-06T21:17:50.061Z,944.1
2018-03-06T21:18:51.717Z,944.1
2018-03-06T21:19:53.375Z,944.0
2018-03-06T21:20:55.011Z,944.0
2018-03-06T21:21:56.666Z,944.0
2018-03-06T21:22:58.348Z,944.1
2018-03-06T21:24:00.010Z,944.0
2018-03-06T21:25:01.732Z,944.0
2018-03-06T21:26:03.316Z,944.0
2018-03-06T21:27:04.964Z,944.0
2018-03-06T21:28:06.618Z,944.1
2018-03-06T21:29:08.269Z,944.0
2018-03-06T21:30:09.909Z,944.0
2018-03-06T21:31:11.556Z,944.1
2018-03-06T21:32:13.212Z,944.1
2018-03-06T21:33:14.851Z,944.0
2018-03-06T21:34:16.490Z,944.0
2018-03-06T21:35:18.143Z,944.1
2018-03-06T21:36:20.395Z,944.0
2018-03-06T21:37:22.048Z,944.0
2018-03-06T21:38:23.686Z,944.1
2018-03-06T21:39:25.338Z,944.0
2018-03-06T21:40:26.983Z,944.0
2018-03-06T21:41:28.696Z,944.1
2018-03-06T21:42:30.332Z,944.1
2018-03-06T21:43:31.990Z,944.1
2018-03-06T21:44:33.651Z,944.1
2018-03-06T21:45:35.308Z,944.1
2018-03-06T21:46:36.947Z,944.1
2018-03-06T21:47:38.605Z,944.0
2018-03-06T21:48:40.249Z,944.1
2018-03-06T21:49:41.904Z,944.1
2018-03-06T21:50:43.548Z,944.1
2018-03-06T21:51:45.195Z,944.1
2018-03-06T21:52:47.332Z,944.1
2018-03-06T21:53:49.031Z,944.0
2018-03-06T21:54:50.636Z,944.1
2018-03-06T21:55:52.304Z,944.0
2018-03-06T21:56:53.983Z,944.0
2018-03-06T21:57:55.591Z,944.0
2018-03-06T21:58:57.284Z,944.1
2018-03-06T21:59:58.941Z,944.1
2018-03-06T22:01:00.590Z,944.1
2018-03-06T22:02:02.230Z,944.1
2018-03-06T22:03:03.890Z,944.1
2018-03-06T22:04:05.529Z,944.1
2018-03-06T22:05:07.185Z,944.1
2018-03-06T22:06:08.833Z,944.1
2018-03-06T22:07:10.479Z,944.1
2018-03-06T22:08:12.138Z,944.1
2018-03-06T22:09:13.784Z,944.1
2018-03-06T22:10:15.465Z,944.1
2018-03-06T22:11:17.140Z,944.1
2018-03-06T22:12:18.772Z,944.1
2018-03-06T22:13:20.416Z,944.1
2018-03-06T22:14:22.082Z,944.0
2018-03-06T22:15:23.735Z,944.0
2018-03-06T22:16:25.386Z,944.0
2018-03-06T22:17:27.041Z,944.0
2018-03-06T22:18:28.684Z,944.1
2018-03-06T22:19:30.325Z,944.1
2018-03-06T22:20:31.976Z,944.1
2018-03-06T22:21:33.632Z,944.1
2018-03-06T22:22:35.288Z,944.1
2018-03-06T22:23:36.936Z,944.1
2018-03-06T22:24:38.640Z,944.1
2018-03-06T22:25:40.287Z,944.1
2018-03-06T22:26:41.939Z,944.0
2018-03-06T22:27:43.588Z,944.1
2018-03-06T22:28:45.243Z,944.0
2018-03-06T22:29:46.893Z,944.1
2018-03-06T22:30:48.539Z,944.1
2018-03-06T22:31:50.193Z,944.0
2018-03-06T22:32:51.827Z,944.0
2018-03-06T22:33:53.478Z,944.1
2018-03-06T22:34:55.118Z,944.0
2018-03-06T22:35:56.768Z,944.1
2018-03-06T22:36:58.419Z,944.0
2018-03-06T22:38:00.068Z,944.1
2018-03-06T22:39:01.732Z,944.1
2018-03-06T22:40:03.376Z,944.2
2018-03-06T22:41:05.020Z,944.2
2018-03-06T22:42:06.667Z,944.2
2018-03-06T22:43:08.321Z,944.2
2018-03-06T22:44:09.967Z,944.2
2018-03-06T22:45:11.614Z,944.2
2018-03-06T22:46:13.256Z,944.2
2018-03-06T22:47:14.905Z,944.1
2018-03-06T22:48:16.546Z,944.1
2018-03-06T22:49:18.199Z,944.1
2018-03-06T22:50:19.849Z,944.2
2018-03-06T22:51:21.505Z,944.2
2018-03-06T22:52:23.162Z,944.2
2018-03-06T22:53:24.811Z,944.2
2018-03-06T22:54:26.458Z,944.2
2018-03-06T22:55:28.110Z,944.2
2018-03-06T23:01:47.423Z,944.1
2018-03-06T23:02:49.101Z,944.1
2018-03-06T23:03:50.711Z,944.1
2018-03-06T23:04:52.343Z,944.1
2018-03-06T23:05:53.986Z,944.1
2018-03-06T23:06:55.635Z,944.2
2018-03-06T23:07:57.288Z,944.1
2018-03-06T23:08:58.942Z,944.2
2018-03-06T23:10:00.579Z,944.2
2018-03-06T23:11:02.254Z,944.2
2018-03-06T23:12:03.910Z,944.2
2018-03-06T23:13:05.549Z,944.2
2018-03-06T23:14:07.803Z,944.2
2018-03-06T23:15:09.458Z,944.2
2018-03-06T23:16:11.111Z,944.2
2018-03-06T23:17:12.753Z,944.2
2018-03-06T23:18:14.395Z,944.2
2018-03-06T23:19:16.044Z,944.2
2018-03-06T23:20:17.705Z,944.2
2018-03-06T23:21:19.351Z,944.3
2018-03-06T23:22:21.008Z,944.2
2018-03-06T23:23:22.659Z,944.2
2018-03-06T23:24:24.317Z,944.2
2018-03-06T23:25:25.959Z,944.3
2018-03-06T23:26:27.608Z,944.3
2018-03-06T23:27:29.255Z,944.3
2018-03-06T23:28:30.903Z,944.3
2018-03-06T23:29:32.548Z,944.3
2018-03-06T23:30:34.198Z,944.3
2018-03-06T23:31:35.838Z,944.4
2018-03-06T23:32:37.485Z,944.4
2018-03-06T23:33:39.128Z,944.4
2018-03-06T23:34:40.774Z,944.4
2018-03-06T23:35:42.419Z,944.4
2018-03-06T23:36:44.082Z,944.4
2018-03-06T23:37:45.726Z,944.4
2018-03-06T23:38:47.368Z,944.4
2018-03-06T23:39:49.008Z,944.4
2018-03-06T23:40:50.654Z,944.4
2018-03-06T23:41:52.338Z,944.4
2018-03-06T23:42:53.986Z,944.4
2018-03-06T23:43:55.643Z,944.4
2018-03-06T23:44:57.296Z,944.4
2018-03-06T23:45:58.951Z,944.5
2018-03-06T23:47:00.597Z,944.5
2018-03-06T23:48:02.260Z,944.5
2018-03-06T23:49:03.895Z,944.5
2018-03-06T23:50:05.546Z,944.5
2018-03-06T23:51:07.201Z,944.5
2018-03-06T23:52:08.866Z,944.5
2018-03-06T23:53:10.509Z,944.5
2018-03-06T23:54:12.161Z,944.5
2018-03-06T23:55:13.806Z,944.5
2018-03-06T23:56:15.477Z,944.5
2018-03-06T23:57:17.119Z,944.5
2018-03-06T23:58:18.767Z,944.5
2018-03-06T23:59:20.429Z,944.5
