createdAt,value
2023-04-06T00:01:47.467Z,31.43
2023-04-06T00:04:17.041Z,33.23
2023-04-06T00:06:48.981Z,30.93
2023-04-06T00:09:17.934Z,25.97
2023-04-06T00:11:46.982Z,25.43
2023-04-06T00:14:18.921Z,23.13
2023-04-06T00:16:48.602Z,23.33
2023-04-06T00:19:18.030Z,22.47
2023-04-06T00:21:49.382Z,20.57
2023-04-06T00:24:19.219Z,22.33
2023-04-06T00:26:47.870Z,22.43
2023-04-06T00:29:17.995Z,21.17
2023-04-06T00:31:47.542Z,21.30
2023-04-06T00:34:17.511Z,20.30
2023-04-06T00:36:48.926Z,22.10
2023-04-06T00:39:20.828Z,20.73
2023-04-06T00:41:54.422Z,22.10
2023-04-06T00:44:24.769Z,21.27
2023-04-06T00:46:53.771Z,19.10
2023-04-06T00:49:24.020Z,20.10
2023-04-06T00:51:56.064Z,19.43
2023-04-06T00:54:25.159Z,20.57
2023-04-06T00:56:54.247Z,20.83
2023-04-06T00:59:23.839Z,18.27
2023-04-06T01:01:54.298Z,20.70
2023-04-06T01:04:33.977Z,20.00
2023-04-06T01:07:05.754Z,21.07
2023-04-06T01:09:44.145Z,20.10
2023-04-06T01:12:20.633Z,21.37
2023-04-06T01:14:51.026Z,20.00
2023-04-06T01:17:21.063Z,19.00
2023-04-06T01:19:50.900Z,20.20
2023-04-06T01:22:28.568Z,20.17
2023-04-06T01:25:01.281Z,19.37
2023-04-06T01:27:37.030Z,18.73
2023-04-06T01:30:16.008Z,19.67
2023-04-06T01:32:50.249Z,18.87
2023-04-06T01:35:26.029Z,21.40
2023-04-06T01:38:07.079Z,27.07
2023-04-06T01:40:38.683Z,26.10
2023-04-06T01:43:08.971Z,24.40
2023-04-06T01:45:47.792Z,25.43
2023-04-06T01:48:21.825Z,25.73
2023-04-06T01:50:51.587Z,30.37
2023-04-06T01:53:28.509Z,27.37
2023-04-06T01:56:03.244Z,26.30
2023-04-06T01:58:35.738Z,28.50
2023-04-06T02:01:05.950Z,29.37
2023-04-06T02:03:47.502Z,29.30
2023-04-06T02:06:16.791Z,27.03
2023-04-06T02:08:47.701Z,29.87
2023-04-06T02:11:16.905Z,28.47
2023-04-06T02:13:50.040Z,28.57
2023-04-06T02:16:19.764Z,28.27
2023-04-06T02:18:49.148Z,27.63
2023-04-06T02:21:21.379Z,29.23
2023-04-06T02:23:52.245Z,27.00
2023-04-06T02:26:21.540Z,27.10
2023-04-06T02:28:50.260Z,23.90
2023-04-06T02:31:19.589Z,26.83
2023-04-06T02:33:48.968Z,26.83
2023-04-06T02:36:19.574Z,23.80
2023-04-06T02:38:48.590Z,23.20
2023-04-06T02:41:19.345Z,23.07
2023-04-06T02:43:48.392Z,22.53
2023-04-06T02:46:31.154Z,24.73
2023-04-06T02:49:01.651Z,23.10
2023-04-06T02:51:34.396Z,24.23
2023-04-06T02:54:17.412Z,22.90
2023-04-06T02:56:48.265Z,23.80
2023-04-06T02:59:18.001Z,22.63
2023-04-06T03:01:56.720Z,22.23
2023-04-06T03:04:27.139Z,23.70
2023-04-06T03:07:00.026Z,24.20
2023-04-06T03:09:39.773Z,25.33
2023-04-06T03:12:10.860Z,23.27
2023-04-06T03:15:02.984Z,25.43
2023-04-06T03:17:33.211Z,23.33
2023-04-06T03:20:06.885Z,24.10
2023-04-06T03:22:36.033Z,23.87
2023-04-06T03:25:05.197Z,24.17
2023-04-06T03:27:36.892Z,22.47
2023-04-06T03:30:08.754Z,23.10
2023-04-06T03:32:38.092Z,23.50
2023-04-06T03:35:08.321Z,23.97
2023-04-06T03:37:37.493Z,23.03
2023-04-06T03:40:09.566Z,23.97
2023-04-06T03:42:40.096Z,25.53
2023-04-06T03:45:15.487Z,29.13
2023-04-06T03:47:50.036Z,28.57
2023-04-06T03:50:20.162Z,24.37
2023-04-06T03:52:49.586Z,27.20
2023-04-06T03:55:18.784Z,27.90
2023-04-06T03:57:49.529Z,27.57
2023-04-06T04:00:18.756Z,27.17
2023-04-06T04:02:48.747Z,29.23
2023-04-06T04:05:17.902Z,28.10
2023-04-06T04:07:46.794Z,28.53
2023-04-06T04:10:15.926Z,26.93
2023-04-06T04:12:45.374Z,25.63
2023-04-06T04:15:16.372Z,28.50
2023-04-06T04:17:48.163Z,27.87
2023-04-06T04:20:17.733Z,28.33
2023-04-06T04:22:46.600Z,29.57
2023-04-06T04:25:16.208Z,26.77
2023-04-06T04:27:51.503Z,29.33
2023-04-06T04:30:24.730Z,29.13
2023-04-06T04:32:53.832Z,27.67
2023-04-06T04:35:25.228Z,29.73
2023-04-06T04:37:54.155Z,30.77
2023-04-06T04:40:23.225Z,30.77
2023-04-06T04:42:57.654Z,29.57
2023-04-06T04:45:34.452Z,31.37
2023-04-06T04:48:14.209Z,31.17
2023-04-06T04:51:00.186Z,28.70
2023-04-06T04:53:35.489Z,30.07
2023-04-06T04:56:15.262Z,31.10
2023-04-06T04:58:45.366Z,29.53
2023-04-06T05:01:17.020Z,31.13
2023-04-06T05:03:48.215Z,33.20
2023-04-06T05:06:22.514Z,32.33
2023-04-06T05:08:52.771Z,32.03
2023-04-06T05:11:23.464Z,33.67
2023-04-06T05:13:59.802Z,33.20
2023-04-06T05:16:31.803Z,32.67
2023-04-06T05:19:01.403Z,34.27
2023-04-06T05:21:38.151Z,34.93
2023-04-06T05:24:10.179Z,36.43
2023-04-06T05:26:40.778Z,41.33
2023-04-06T05:29:18.456Z,38.33
2023-04-06T05:31:50.213Z,34.20
2023-04-06T05:34:20.372Z,35.93
2023-04-06T05:36:52.916Z,35.33
2023-04-06T05:39:26.545Z,33.90
2023-04-06T05:41:57.050Z,36.00
2023-04-06T05:44:35.533Z,36.67
2023-04-06T05:47:14.492Z,35.47
2023-04-06T05:49:46.650Z,34.17
2023-04-06T05:52:23.351Z,35.40
2023-04-06T05:54:52.918Z,33.50
2023-04-06T05:57:22.210Z,34.60
2023-04-06T05:59:52.148Z,31.87
2023-04-06T06:02:25.198Z,32.90
2023-04-06T06:04:55.748Z,33.00
2023-04-06T06:07:27.414Z,30.97
2023-04-06T06:10:02.296Z,29.03
2023-04-06T06:12:38.372Z,28.97
2023-04-06T06:15:09.766Z,29.17
2023-04-06T06:17:45.212Z,29.50
2023-04-06T06:20:15.489Z,29.10
2023-04-06T06:22:46.422Z,28.40
2023-04-06T06:25:20.166Z,28.57
2023-04-06T06:27:51.144Z,28.30
2023-04-06T06:30:23.477Z,28.03
2023-04-06T06:32:55.641Z,28.40
2023-04-06T06:35:25.810Z,30.97
2023-04-06T06:37:54.629Z,29.07
2023-04-06T06:40:27.971Z,30.80
2023-04-06T06:42:58.417Z,30.63
2023-04-06T06:45:50.993Z,30.17
2023-04-06T06:48:22.214Z,30.60
2023-04-06T06:50:51.518Z,31.37
2023-04-06T06:53:20.945Z,32.30
2023-04-06T06:55:50.829Z,31.23
2023-04-06T06:58:21.446Z,32.87
2023-04-06T07:00:51.391Z,32.47
2023-04-06T07:03:22.823Z,31.93
2023-04-06T07:05:54.643Z,32.70
2023-04-06T07:08:27.060Z,32.60
2023-04-06T07:10:57.908Z,33.10
2023-04-06T07:13:29.712Z,33.40
2023-04-06T07:16:01.511Z,33.63
2023-04-06T07:18:36.035Z,33.10
2023-04-06T07:21:06.600Z,31.33
2023-04-06T07:23:35.797Z,30.30
2023-04-06T07:26:05.300Z,32.17
2023-04-06T07:28:35.400Z,31.70
2023-04-06T07:31:05.869Z,30.00
2023-04-06T07:33:37.496Z,31.93
2023-04-06T07:36:08.125Z,31.43
2023-04-06T07:38:37.689Z,33.13
2023-04-06T07:41:07.505Z,27.93
2023-04-06T07:43:37.814Z,25.60
2023-04-06T07:46:07.847Z,24.60
2023-04-06T07:48:39.478Z,23.20
2023-04-06T07:51:10.261Z,24.77
2023-04-06T07:53:42.548Z,25.10
2023-04-06T07:56:11.869Z,21.37
2023-04-06T07:58:41.493Z,14.03
2023-04-06T08:01:10.717Z,14.80
2023-04-06T08:03:41.539Z,14.40
2023-04-06T08:06:11.343Z,12.70
2023-04-06T08:08:40.529Z,13.57
2023-04-06T08:11:10.037Z,14.80
2023-04-06T08:13:39.598Z,13.23
2023-04-06T08:16:09.432Z,13.07
2023-04-06T08:18:39.083Z,12.13
2023-04-06T08:21:10.904Z,13.43
2023-04-06T08:23:39.877Z,11.00
2023-04-06T08:26:11.390Z,11.57
2023-04-06T08:28:41.243Z,9.97
2023-04-06T08:31:11.165Z,9.63
2023-04-06T08:33:41.059Z,8.43
2023-04-06T08:36:13.614Z,7.27
2023-04-06T08:38:44.612Z,7.40
2023-04-06T08:41:15.716Z,7.60
2023-04-06T08:43:47.260Z,7.77
2023-04-06T08:46:17.791Z,8.33
2023-04-06T08:48:46.835Z,8.40
2023-04-06T08:51:18.494Z,7.37
2023-04-06T08:53:48.454Z,7.53
2023-04-06T08:56:18.354Z,7.70
2023-04-06T08:58:48.637Z,6.77
2023-04-06T09:01:23.121Z,6.05
2023-04-06T09:03:53.711Z,6.10
2023-04-06T09:06:24.528Z,6.65
2023-04-06T09:08:54.489Z,6.78
2023-04-06T09:11:24.455Z,7.63
2023-04-06T09:13:55.475Z,7.75
2023-04-06T09:16:25.435Z,7.65
2023-04-06T09:18:55.042Z,6.93
2023-04-06T09:21:26.120Z,7.93
2023-04-06T09:24:02.940Z,7.97
2023-04-06T09:26:35.031Z,7.40
2023-04-06T09:29:05.147Z,6.97
2023-04-06T09:31:37.429Z,8.00
2023-04-06T09:34:07.186Z,7.75
2023-04-06T09:36:39.793Z,7.85
2023-04-06T09:39:09.602Z,7.07
2023-04-06T09:41:39.921Z,7.25
2023-04-06T09:44:10.323Z,6.75
2023-04-06T09:46:57.805Z,7.00
2023-04-06T09:49:32.138Z,7.18
2023-04-06T09:52:05.894Z,7.15
2023-04-06T09:54:35.601Z,7.22
2023-04-06T09:57:13.265Z,7.07
2023-04-06T09:59:53.527Z,7.07
2023-04-06T10:02:31.337Z,6.78
2023-04-06T10:05:07.053Z,7.05
2023-04-06T10:07:49.425Z,6.28
2023-04-06T10:10:28.645Z,6.20
2023-04-06T10:12:59.055Z,6.72
2023-04-06T10:15:28.695Z,5.53
2023-04-06T10:17:58.678Z,5.60
2023-04-06T10:20:34.432Z,4.90
2023-04-06T10:23:10.847Z,4.97
2023-04-06T10:25:41.202Z,4.80
2023-04-06T10:28:12.033Z,4.70
2023-04-06T10:30:45.961Z,4.07
2023-04-06T10:33:19.843Z,3.92
2023-04-06T10:35:49.447Z,4.68
2023-04-06T10:38:23.978Z,4.80
2023-04-06T10:40:55.957Z,4.90
2023-04-06T10:43:27.053Z,5.38
2023-04-06T10:46:02.841Z,4.93
2023-04-06T10:48:41.766Z,5.03
2023-04-06T10:51:14.408Z,5.78
2023-04-06T10:53:46.675Z,5.35
2023-04-06T10:56:18.898Z,5.60
2023-04-06T10:58:49.415Z,5.45
2023-04-06T11:01:20.434Z,5.88
2023-04-06T11:03:52.422Z,5.30
2023-04-06T11:06:24.510Z,6.05
2023-04-06T11:08:58.500Z,4.97
2023-04-06T11:11:29.811Z,6.18
2023-04-06T11:14:01.543Z,6.68
2023-04-06T11:16:32.844Z,5.97
2023-04-06T11:19:04.412Z,5.28
2023-04-06T11:21:38.092Z,5.43
2023-04-06T11:24:11.577Z,6.50
2023-04-06T11:26:42.429Z,6.00
2023-04-06T11:29:12.106Z,6.30
2023-04-06T11:31:46.000Z,5.72
2023-04-06T11:34:19.145Z,6.60
2023-04-06T11:36:49.970Z,6.60
2023-04-06T11:39:25.288Z,7.22
2023-04-06T11:41:55.646Z,7.10
2023-04-06T11:44:35.232Z,7.60
2023-04-06T11:47:05.486Z,7.30
2023-04-06T11:49:36.586Z,7.43
2023-04-06T11:52:19.273Z,7.05
2023-04-06T11:54:51.841Z,6.95
2023-04-06T11:57:22.490Z,6.88
2023-04-06T11:59:51.871Z,7.30
2023-04-06T12:02:21.564Z,7.22
2023-04-06T12:04:51.166Z,7.05
2023-04-06T12:07:20.965Z,7.68
2023-04-06T12:09:53.226Z,7.60
2023-04-06T12:12:24.926Z,7.50
2023-04-06T12:14:54.361Z,6.97
2023-04-06T12:17:24.928Z,9.00
2023-04-06T12:19:54.404Z,7.32
2023-04-06T12:22:23.727Z,7.20
2023-04-06T12:24:54.873Z,6.95
2023-04-06T12:27:24.608Z,5.85
2023-04-06T12:29:53.946Z,5.90
2023-04-06T12:32:23.132Z,6.38
2023-04-06T12:34:53.904Z,5.90
2023-04-06T12:37:23.292Z,6.32
2023-04-06T12:39:55.356Z,6.28
2023-04-06T12:42:25.118Z,6.20
2023-04-06T12:44:54.159Z,5.55
2023-04-06T12:47:24.124Z,5.85
2023-04-06T12:49:53.441Z,5.70
2023-04-06T12:52:22.852Z,5.78
2023-04-06T12:54:52.952Z,5.05
2023-04-06T12:57:23.897Z,6.07
2023-04-06T12:59:54.304Z,5.75
2023-04-06T13:02:23.723Z,5.40
2023-04-06T13:04:53.262Z,5.43
2023-04-06T13:07:22.394Z,4.97
2023-04-06T13:09:52.253Z,5.47
2023-04-06T13:12:24.066Z,5.30
2023-04-06T13:14:53.992Z,5.07
2023-04-06T13:17:24.024Z,5.00
2023-04-06T13:19:53.027Z,5.20
2023-04-06T13:22:22.076Z,6.07
2023-04-06T13:24:51.302Z,5.20
2023-04-06T13:27:20.827Z,4.88
2023-04-06T13:29:52.024Z,4.90
2023-04-06T13:32:21.683Z,5.05
2023-04-06T13:34:50.740Z,4.30
2023-04-06T13:37:20.516Z,5.10
2023-04-06T13:39:49.422Z,5.38
2023-04-06T13:42:18.915Z,4.88
2023-04-06T13:44:49.070Z,5.78
2023-04-06T13:47:19.901Z,4.80
2023-04-06T13:49:49.069Z,4.68
2023-04-06T13:52:18.353Z,5.97
2023-04-06T13:54:47.369Z,5.40
2023-04-06T13:57:16.622Z,5.40
2023-04-06T13:59:46.175Z,5.63
2023-04-06T14:02:15.658Z,5.28
2023-04-06T14:04:46.885Z,5.80
2023-04-06T14:07:16.061Z,5.80
2023-04-06T14:09:45.367Z,6.25
2023-04-06T14:12:14.268Z,5.47
2023-04-06T14:14:44.056Z,5.35
2023-04-06T14:17:13.281Z,5.43
2023-04-06T14:19:43.209Z,5.45
2023-04-06T14:22:14.764Z,5.65
2023-04-06T14:24:44.402Z,5.78
2023-04-06T14:27:14.013Z,5.13
2023-04-06T14:29:43.189Z,5.68
2023-04-06T14:32:13.151Z,5.43
2023-04-06T14:34:42.479Z,5.38
2023-04-06T14:37:13.721Z,5.93
2023-04-06T14:39:43.889Z,5.20
2023-04-06T14:42:12.581Z,5.70
2023-04-06T14:44:44.273Z,5.22
2023-04-06T14:47:16.901Z,5.45
2023-04-06T14:49:46.558Z,5.68
2023-04-06T14:52:17.770Z,4.80
2023-04-06T14:54:47.403Z,5.35
2023-04-06T14:57:16.438Z,5.20
2023-04-06T14:59:45.534Z,5.10
2023-04-06T15:02:15.018Z,5.00
2023-04-06T15:04:44.280Z,4.85
2023-04-06T15:07:14.072Z,5.40
2023-04-06T15:09:45.126Z,5.15
2023-04-06T15:12:14.527Z,5.00
2023-04-06T15:14:43.634Z,5.60
2023-04-06T15:17:12.718Z,5.33
2023-04-06T15:19:42.290Z,4.60
2023-04-06T15:22:13.292Z,5.33
2023-04-06T15:24:43.731Z,4.90
2023-04-06T15:27:13.323Z,6.07
2023-04-06T15:29:42.350Z,5.70
2023-04-06T15:32:11.557Z,5.33
2023-04-06T15:34:41.243Z,5.63
2023-04-06T15:37:10.445Z,5.70
2023-04-06T15:39:40.065Z,5.67
2023-04-06T15:42:10.770Z,6.07
2023-04-06T15:44:39.832Z,9.73
2023-04-06T15:47:08.911Z,5.43
2023-04-06T15:49:38.488Z,6.50
2023-04-06T15:52:07.807Z,7.33
2023-04-06T15:54:41.399Z,9.07
2023-04-06T15:57:12.675Z,6.70
2023-04-06T15:59:42.308Z,6.77
2023-04-06T16:02:12.149Z,5.40
2023-04-06T16:04:41.084Z,6.57
2023-04-06T16:07:10.352Z,5.97
2023-04-06T16:09:40.832Z,6.00
2023-04-06T16:12:12.213Z,7.13
2023-04-06T16:14:41.435Z,6.70
2023-04-06T16:17:10.847Z,6.53
2023-04-06T16:19:40.436Z,6.37
2023-04-06T16:22:09.932Z,6.30
2023-04-06T16:24:40.775Z,6.27
2023-04-06T16:27:12.851Z,6.27
2023-04-06T16:29:45.799Z,6.13
2023-04-06T16:32:16.209Z,6.17
2023-04-06T16:34:47.301Z,5.70
2023-04-06T16:37:17.265Z,6.73
2023-04-06T16:39:46.105Z,7.20
2023-04-06T16:42:18.018Z,6.17
2023-04-06T16:44:48.770Z,6.77
2023-04-06T16:47:18.225Z,6.80
2023-04-06T16:49:47.410Z,7.17
2023-04-06T16:52:16.639Z,6.97
2023-04-06T16:54:45.623Z,6.93
2023-04-06T16:57:16.042Z,11.03
2023-04-06T16:59:45.615Z,8.37
2023-04-06T17:02:14.678Z,7.30
2023-04-06T17:04:44.001Z,8.40
2023-04-06T17:07:13.317Z,8.03
2023-04-06T17:09:42.485Z,8.53
2023-04-06T17:12:13.918Z,7.40
2023-04-06T17:14:45.309Z,7.20
2023-04-06T17:17:14.629Z,7.93
2023-04-06T17:19:43.763Z,9.33
2023-04-06T17:22:13.235Z,9.37
2023-04-06T17:24:42.485Z,13.47
2023-04-06T17:27:12.152Z,9.70
2023-04-06T17:29:41.239Z,11.57
2023-04-06T17:32:13.597Z,10.70
2023-04-06T17:34:46.886Z,11.37
2023-04-06T17:37:16.362Z,8.50
2023-04-06T17:39:45.082Z,7.30
2023-04-06T17:42:14.861Z,7.47
2023-04-06T17:44:44.067Z,9.07
2023-04-06T17:47:14.697Z,7.10
2023-04-06T17:49:44.157Z,9.23
2023-04-06T17:52:13.502Z,8.13
2023-04-06T17:54:42.436Z,10.77
2023-04-06T17:57:12.051Z,8.77
2023-04-06T17:59:43.908Z,9.63
2023-04-06T18:02:17.053Z,11.27
2023-04-06T18:04:45.924Z,14.20
2023-04-06T18:07:14.819Z,9.90
2023-04-06T18:09:44.129Z,11.30
2023-04-06T18:12:12.948Z,13.53
2023-04-06T18:14:42.484Z,16.33
2023-04-06T18:17:11.863Z,9.57
2023-04-06T18:19:42.977Z,12.50
2023-04-06T18:22:12.717Z,12.50
2023-04-06T18:24:43.420Z,10.57
2023-04-06T18:27:13.674Z,8.47
2023-04-06T18:29:44.626Z,8.83
2023-04-06T18:32:16.143Z,9.57
2023-04-06T18:34:47.586Z,9.83
2023-04-06T18:37:17.120Z,9.07
2023-04-06T18:39:46.209Z,10.03
2023-04-06T18:42:15.302Z,9.30
2023-04-06T18:44:44.294Z,13.57
2023-04-06T18:47:13.767Z,9.60
2023-04-06T18:49:42.963Z,10.23
2023-04-06T18:52:14.807Z,13.00
2023-04-06T18:54:43.815Z,9.80
2023-04-06T18:57:14.148Z,10.93
2023-04-06T18:59:43.381Z,10.63
2023-04-06T19:02:14.956Z,9.30
2023-04-06T19:04:44.867Z,8.37
2023-04-06T19:07:15.599Z,8.40
2023-04-06T19:09:45.275Z,8.97
2023-04-06T19:12:14.589Z,9.83
2023-04-06T19:14:51.706Z,8.70
2023-04-06T19:17:21.563Z,10.23
2023-04-06T19:19:50.862Z,9.30
2023-04-06T19:22:22.074Z,11.17
2023-04-06T19:24:51.783Z,10.57
2023-04-06T19:27:21.911Z,11.50
2023-04-06T19:29:51.700Z,10.70
2023-04-06T19:32:21.236Z,11.67
2023-04-06T19:34:50.671Z,11.00
2023-04-06T19:37:22.270Z,11.40
2023-04-06T19:39:51.624Z,11.80
2023-04-06T19:42:22.197Z,12.70
2023-04-06T19:44:51.565Z,16.20
2023-04-06T19:47:21.851Z,12.03
2023-04-06T19:49:52.048Z,14.00
2023-04-06T19:52:23.592Z,14.03
2023-04-06T19:54:52.948Z,14.10
2023-04-06T19:57:22.766Z,15.67
2023-04-06T19:59:52.105Z,16.23
2023-04-06T20:02:21.785Z,17.57
2023-04-06T20:04:51.741Z,15.60
2023-04-06T20:07:22.496Z,18.77
2023-04-06T20:09:52.428Z,16.13
2023-04-06T20:12:21.701Z,15.13
2023-04-06T20:14:51.820Z,16.73
2023-04-06T20:17:21.116Z,15.93
2023-04-06T20:19:50.374Z,16.87
2023-04-06T20:22:19.847Z,16.60
2023-04-06T20:24:50.775Z,15.63
2023-04-06T20:27:20.657Z,15.73
2023-04-06T20:29:50.192Z,17.87
2023-04-06T20:32:21.422Z,15.43
2023-04-06T20:34:51.045Z,14.50
2023-04-06T20:37:21.672Z,15.67
2023-04-06T20:39:52.832Z,16.30
2023-04-06T20:42:24.563Z,19.70
2023-04-06T20:44:54.164Z,17.10
2023-04-06T20:47:23.880Z,14.27
2023-04-06T20:49:53.646Z,17.40
2023-04-06T20:52:23.340Z,17.43
2023-04-06T20:54:55.162Z,18.80
2023-04-06T20:57:25.037Z,19.07
2023-04-06T20:59:55.008Z,18.43
2023-04-06T21:02:24.668Z,17.60
2023-04-06T21:04:54.209Z,16.97
2023-04-06T21:07:23.514Z,16.73
2023-04-06T21:09:54.324Z,15.90
2023-04-06T21:12:23.456Z,17.07
2023-04-06T21:14:53.612Z,17.70
2023-04-06T21:17:22.939Z,16.97
2023-04-06T21:19:52.551Z,16.87
2023-04-06T21:22:21.511Z,17.80
2023-04-06T21:24:50.401Z,17.77
2023-04-06T21:27:21.428Z,16.97
2023-04-06T21:29:50.698Z,17.30
2023-04-06T21:32:19.994Z,17.27
2023-04-06T21:34:49.296Z,17.30
2023-04-06T21:37:19.797Z,18.47
2023-04-06T21:39:49.409Z,17.30
2023-04-06T21:42:20.433Z,17.83
2023-04-06T21:44:52.127Z,16.37
2023-04-06T21:47:21.466Z,16.13
2023-04-06T21:49:50.920Z,16.50
2023-04-06T21:52:20.344Z,17.10
2023-04-06T21:54:49.351Z,15.53
2023-04-06T21:57:20.082Z,17.30
2023-04-06T21:59:49.390Z,17.83
2023-04-06T22:02:18.837Z,16.10
2023-04-06T22:04:49.000Z,16.00
2023-04-06T22:07:19.018Z,16.60
2023-04-06T22:09:51.998Z,17.90
2023-04-06T22:12:24.081Z,18.37
2023-04-06T22:14:53.621Z,17.63
2023-04-06T22:17:22.492Z,14.67
2023-04-06T22:19:53.153Z,16.03
2023-04-06T22:22:22.498Z,15.53
2023-04-06T22:24:51.691Z,14.93
2023-04-06T22:27:20.970Z,17.00
2023-04-06T22:29:51.942Z,16.83
2023-04-06T22:32:21.440Z,15.37
2023-04-06T22:34:50.333Z,14.60
2023-04-06T22:37:19.392Z,14.40
2023-04-06T22:39:48.486Z,11.60
2023-04-06T22:42:17.590Z,10.40
2023-04-06T22:44:46.310Z,9.80
2023-04-06T22:47:17.328Z,9.60
2023-04-06T22:49:46.771Z,10.40
2023-04-06T22:52:15.859Z,10.63
2023-04-06T22:54:44.883Z,10.07
2023-04-06T22:57:13.814Z,10.23
2023-04-06T22:59:43.910Z,10.90
2023-04-06T23:02:14.675Z,10.17
2023-04-06T23:04:46.617Z,11.30
2023-04-06T23:07:16.161Z,10.93
2023-04-06T23:09:46.102Z,10.57
2023-04-06T23:12:15.148Z,11.40
2023-04-06T23:14:44.180Z,11.00
2023-04-06T23:17:12.972Z,10.10
2023-04-06T23:19:41.911Z,10.30
2023-04-06T23:22:12.731Z,11.37
2023-04-06T23:24:41.726Z,11.90
2023-04-06T23:27:10.980Z,11.47
2023-04-06T23:29:40.234Z,11.60
2023-04-06T23:32:09.354Z,11.67
2023-04-06T23:34:38.593Z,11.17
2023-04-06T23:37:07.769Z,12.13
2023-04-06T23:39:39.818Z,12.27
2023-04-06T23:42:09.146Z,11.83
2023-04-06T23:44:38.355Z,12.20
2023-04-06T23:47:07.866Z,12.70
2023-04-06T23:49:36.864Z,12.50
2023-04-06T23:52:06.869Z,13.27
2023-04-06T23:54:35.954Z,12.53
2023-04-06T23:57:06.660Z,12.20
2023-04-06T23:59:35.595Z,12.03
