createdAt,value
2019-05-13T00:01:28.740Z,2.00
2019-05-13T00:06:34.378Z,1.80
2019-05-13T00:11:37.475Z,1.10
2019-05-13T00:16:41.095Z,1.27
2019-05-13T00:21:44.648Z,2.13
2019-05-13T00:26:48.082Z,2.03
2019-05-13T00:31:53.867Z,1.83
2019-05-13T00:37:07.880Z,1.60
2019-05-13T00:42:04.060Z,2.00
2019-05-13T00:47:07.647Z,2.07
2019-05-13T00:52:14.398Z,1.60
2019-05-13T00:57:18.094Z,1.40
2019-05-13T01:02:21.524Z,1.30
2019-05-13T01:07:28.747Z,2.67
2019-05-13T01:12:30.163Z,2.83
2019-05-13T01:17:34.096Z,1.80
2019-05-13T01:22:37.623Z,1.87
2019-05-13T01:27:44.424Z,2.07
2019-05-13T01:32:48.000Z,1.77
2019-05-13T01:37:53.676Z,1.77
2019-05-13T01:42:56.564Z,1.97
2019-05-13T01:47:59.980Z,1.90
2019-05-13T01:53:04.470Z,1.90
2019-05-13T01:58:08.127Z,2.17
2019-05-13T02:03:14.139Z,1.93
2019-05-13T02:08:16.706Z,2.20
2019-05-13T02:13:20.187Z,1.30
2019-05-13T02:18:24.626Z,2.47
2019-05-13T02:23:28.244Z,1.70
2019-05-13T02:28:33.438Z,1.83
2019-05-13T02:33:37.039Z,2.43
2019-05-13T02:38:42.732Z,2.07
2019-05-13T02:43:45.802Z,2.23
2019-05-13T02:48:52.521Z,1.50
2019-05-13T02:53:54.408Z,1.70
2019-05-13T02:58:57.840Z,1.97
2019-05-13T03:04:03.104Z,2.67
2019-05-13T03:09:07.609Z,1.77
2019-05-13T03:14:12.747Z,1.80
2019-05-13T03:19:16.199Z,2.30
2019-05-13T03:24:22.781Z,2.03
2019-05-13T03:29:24.786Z,2.30
2019-05-13T03:34:28.209Z,2.47
2019-05-13T03:39:33.415Z,2.70
2019-05-13T03:44:38.706Z,1.73
2019-05-13T03:49:44.506Z,2.30
2019-05-13T03:54:48.386Z,1.93
2019-05-13T03:59:52.772Z,2.50
2019-05-13T04:04:58.993Z,2.67
2019-05-13T04:10:03.261Z,2.87
2019-05-13T04:15:08.032Z,3.53
2019-05-13T04:20:12.560Z,2.87
2019-05-13T04:25:16.359Z,2.30
2019-05-13T04:30:22.996Z,3.40
2019-05-13T04:35:28.384Z,3.37
2019-05-13T04:40:33.186Z,3.00
2019-05-13T04:45:36.924Z,2.40
2019-05-13T04:50:43.143Z,3.17
2019-05-13T04:55:45.681Z,3.73
2019-05-13T05:01:15.887Z,4.93
2019-05-13T05:06:22.890Z,3.90
2019-05-13T05:11:44.054Z,4.70
2019-05-13T05:16:52.284Z,5.23
2019-05-13T05:22:16.918Z,4.10
2019-05-13T05:27:35.452Z,3.97
2019-05-13T05:32:44.864Z,4.53
2019-05-13T05:38:07.794Z,5.53
2019-05-13T05:43:12.566Z,6.93
2019-05-13T05:48:17.693Z,4.87
2019-05-13T05:53:24.919Z,4.93
2019-05-13T05:58:31.582Z,4.43
2019-05-13T06:03:38.339Z,4.30
2019-05-13T06:08:42.311Z,4.13
2019-05-13T06:13:45.881Z,3.27
2019-05-13T06:18:49.755Z,3.33
2019-05-13T06:23:55.642Z,3.90
2019-05-13T06:28:59.233Z,4.83
2019-05-13T06:34:02.735Z,2.80
2019-05-13T06:39:09.003Z,4.30
2019-05-13T06:44:12.592Z,3.83
2019-05-13T06:49:16.025Z,4.67
2019-05-13T06:54:21.751Z,3.53
2019-05-13T06:59:24.672Z,4.73
2019-05-13T07:04:28.362Z,3.60
2019-05-13T07:09:32.517Z,3.87
2019-05-13T07:14:36.312Z,3.60
2019-05-13T07:19:41.508Z,2.83
2019-05-13T07:24:44.884Z,3.47
2019-05-13T07:29:53.597Z,2.57
2019-05-13T07:34:56.365Z,2.43
2019-05-13T07:40:02.355Z,2.10
2019-05-13T07:45:06.516Z,2.30
2019-05-13T07:50:12.695Z,2.30
2019-05-13T07:55:15.810Z,2.10
2019-05-13T08:00:21.731Z,2.17
2019-05-13T08:05:25.404Z,3.60
2019-05-13T08:10:28.892Z,3.20
2019-05-13T08:15:32.322Z,2.33
2019-05-13T08:20:35.747Z,1.83
2019-05-13T08:25:39.178Z,1.17
2019-05-13T08:30:43.072Z,1.67
2019-05-13T08:35:47.215Z,2.17
2019-05-13T08:40:51.802Z,2.97
2019-05-13T08:45:58.510Z,1.57
2019-05-13T08:51:03.221Z,1.87
2019-05-13T08:56:06.975Z,1.83
2019-05-13T09:01:12.404Z,1.87
2019-05-13T09:06:15.627Z,1.97
2019-05-13T09:11:19.143Z,1.33
2019-05-13T09:16:22.561Z,2.20
2019-05-13T09:21:26.057Z,1.90
2019-05-13T09:26:31.598Z,1.60
2019-05-13T09:31:34.886Z,1.50
2019-05-13T09:36:38.342Z,2.30
2019-05-13T09:41:45.452Z,1.50
2019-05-13T09:46:51.482Z,1.43
2019-05-13T09:51:54.027Z,1.10
2019-05-13T09:56:57.471Z,1.10
2019-05-13T10:02:03.171Z,1.50
2019-05-13T10:07:07.082Z,1.43
2019-05-13T10:12:12.163Z,0.83
2019-05-13T10:17:15.895Z,0.97
2019-05-13T10:22:21.333Z,0.73
2019-05-13T10:27:26.064Z,1.20
2019-05-13T10:32:32.236Z,1.27
2019-05-13T10:37:34.963Z,0.83
2019-05-13T10:42:38.475Z,0.80
2019-05-13T10:47:42.447Z,0.90
2019-05-13T10:52:45.916Z,1.00
2019-05-13T10:57:51.338Z,0.57
2019-05-13T11:02:54.932Z,1.17
2019-05-13T11:07:58.636Z,1.07
2019-05-13T11:13:06.050Z,1.40
2019-05-13T11:18:11.762Z,1.03
2019-05-13T11:23:12.755Z,1.37
2019-05-13T11:28:16.188Z,1.70
2019-05-13T11:33:22.371Z,1.80
2019-05-13T11:38:27.517Z,1.50
2019-05-13T11:43:33.132Z,0.90
2019-05-13T11:48:36.220Z,1.67
2019-05-13T11:53:41.657Z,1.10
2019-05-13T11:58:45.349Z,1.33
2019-05-13T12:03:48.770Z,1.40
2019-05-13T12:08:55.202Z,1.97
2019-05-13T12:13:57.486Z,1.17
2019-05-13T12:19:03.455Z,1.47
2019-05-13T12:24:10.334Z,1.73
2019-05-13T12:29:18.534Z,1.60
2019-05-13T12:34:16.915Z,1.27
2019-05-13T12:39:23.891Z,1.57
2019-05-13T12:44:25.659Z,1.17
2019-05-13T12:49:33.631Z,1.47
2019-05-13T12:54:37.429Z,2.13
2019-05-13T12:59:53.819Z,1.17
2019-05-13T13:05:10.560Z,1.50
2019-05-13T13:10:28.021Z,1.17
2019-05-13T13:15:41.931Z,1.30
2019-05-13T13:21:00.282Z,1.10
2019-05-13T13:26:03.061Z,1.20
2019-05-13T13:31:08.715Z,1.13
2019-05-13T13:36:15.621Z,1.27
2019-05-13T13:41:24.822Z,1.13
2019-05-13T13:46:41.277Z,1.43
2019-05-13T13:51:34.570Z,1.57
2019-05-13T13:56:38.111Z,1.60
2019-05-13T14:01:41.759Z,1.20
2019-05-13T14:11:51.553Z,1.50
2019-05-13T14:16:55.323Z,1.20
2019-05-13T14:21:58.724Z,1.40
2019-05-13T14:27:03.104Z,1.23
2019-05-13T14:32:06.755Z,1.37
2019-05-13T14:37:11.663Z,1.50
2019-05-13T14:42:15.646Z,1.40
2019-05-13T14:47:19.105Z,1.67
2019-05-13T14:52:24.273Z,1.00
2019-05-13T14:57:32.273Z,1.10
2019-05-13T15:02:37.444Z,1.50
2019-05-13T15:07:42.119Z,1.97
2019-05-13T15:12:47.489Z,1.83
2019-05-13T15:17:53.840Z,2.03
2019-05-13T15:22:57.417Z,2.47
2019-05-13T15:28:02.929Z,1.87
2019-05-13T15:33:06.176Z,1.50
2019-05-13T15:38:12.316Z,2.10
2019-05-13T15:43:14.847Z,2.37
2019-05-13T15:48:22.240Z,1.63
2019-05-13T15:53:26.132Z,1.67
2019-05-13T15:58:39.013Z,1.77
2019-05-13T16:03:36.496Z,1.33
2019-05-13T16:08:43.089Z,2.50
2019-05-13T16:13:45.200Z,1.23
2019-05-13T16:18:48.625Z,2.13
2019-05-13T16:23:52.246Z,2.30
2019-05-13T16:28:55.972Z,2.10
2019-05-13T16:34:01.555Z,1.27
2019-05-13T16:39:06.679Z,1.23
2019-05-13T16:44:11.972Z,1.20
2019-05-13T16:49:15.703Z,6.30
2019-05-13T16:54:21.787Z,1.53
2019-05-13T16:59:24.374Z,1.50
2019-05-13T17:04:27.826Z,1.80
2019-05-13T17:09:32.319Z,1.20
2019-05-13T17:14:36.003Z,1.70
2019-05-13T17:19:39.423Z,1.83
2019-05-13T17:24:43.639Z,1.70
2019-05-13T17:29:47.151Z,2.23
2019-05-13T17:34:51.558Z,1.63
2019-05-13T17:39:55.116Z,1.70
2019-05-13T17:44:58.547Z,1.63
2019-05-13T17:50:02.202Z,2.40
2019-05-13T17:55:07.524Z,1.13
2019-05-13T18:00:13.031Z,1.40
2019-05-13T18:05:18.224Z,1.40
2019-05-13T18:10:22.574Z,1.90
2019-05-13T18:15:26.175Z,1.60
2019-05-13T18:20:29.605Z,1.33
2019-05-13T18:25:33.043Z,1.03
2019-05-13T18:30:36.478Z,1.23
2019-05-13T18:35:41.884Z,1.20
2019-05-13T18:40:45.060Z,1.17
2019-05-13T18:45:48.465Z,1.80
2019-05-13T18:50:52.445Z,1.43
2019-05-13T18:55:56.004Z,3.67
2019-05-13T19:01:01.329Z,1.53
2019-05-13T19:06:05.085Z,1.30
2019-05-13T19:11:08.579Z,1.20
2019-05-13T19:16:12.082Z,1.47
2019-05-13T19:21:15.529Z,7.97
2019-05-13T19:26:18.953Z,1.47
2019-05-13T19:31:22.384Z,1.17
2019-05-13T19:36:25.816Z,1.10
2019-05-13T19:41:31.390Z,1.07
2019-05-13T19:46:34.410Z,0.90
2019-05-13T19:51:37.871Z,1.23
2019-05-13T19:56:41.334Z,1.10
2019-05-13T20:01:44.751Z,1.40
2019-05-13T20:06:48.213Z,0.83
2019-05-13T20:11:55.343Z,1.30
2019-05-13T20:16:57.728Z,0.80
2019-05-13T20:22:02.370Z,0.80
2019-05-13T20:27:06.068Z,1.40
2019-05-13T20:32:11.634Z,0.80
2019-05-13T20:37:15.103Z,1.17
2019-05-13T20:42:20.301Z,0.73
2019-05-13T20:47:23.783Z,0.83
2019-05-13T20:52:27.218Z,1.47
2019-05-13T20:57:32.358Z,1.30
2019-05-13T21:02:35.994Z,2.43
2019-05-13T21:07:41.720Z,1.00
2019-05-13T21:12:44.647Z,0.93
2019-05-13T21:17:48.195Z,0.80
2019-05-13T21:22:51.781Z,1.00
2019-05-13T21:27:55.135Z,1.00
2019-05-13T21:32:58.660Z,0.90
2019-05-13T21:38:02.126Z,0.70
2019-05-13T21:43:05.574Z,1.10
2019-05-13T21:48:10.976Z,0.73
2019-05-13T21:53:14.169Z,0.90
2019-05-13T21:58:17.601Z,0.97
2019-05-13T22:03:21.078Z,1.83
2019-05-13T22:08:24.515Z,1.10
2019-05-13T22:13:31.542Z,1.17
2019-05-13T22:18:35.234Z,0.90
2019-05-13T22:23:38.629Z,1.30
2019-05-13T22:28:42.042Z,1.33
2019-05-13T22:33:45.483Z,1.63
2019-05-13T22:38:48.919Z,0.87
2019-05-13T22:43:58.377Z,1.07
2019-05-13T22:48:58.139Z,1.00
2019-05-13T22:54:01.593Z,1.40
2019-05-13T22:59:05.113Z,1.20
2019-05-13T23:04:08.602Z,1.03
2019-05-13T23:09:12.610Z,1.30
2019-05-13T23:14:16.080Z,1.37
2019-05-13T23:19:21.534Z,1.47
2019-05-13T23:24:24.630Z,1.27
2019-05-13T23:29:28.072Z,1.43
2019-05-13T23:34:31.967Z,1.57
2019-05-13T23:39:35.618Z,1.40
2019-05-13T23:44:41.210Z,1.30
2019-05-13T23:49:44.215Z,1.50
2019-05-13T23:54:47.627Z,1.53
2019-05-13T23:59:51.266Z,1.27
