createdAt,value
2022-08-08T00:01:06.546Z,13.80
2022-08-08T00:03:47.515Z,13.60
2022-08-08T00:06:28.283Z,13.50
2022-08-08T00:09:08.011Z,13.50
2022-08-08T00:11:46.586Z,13.40
2022-08-08T00:14:59.090Z,13.40
2022-08-08T00:17:58.450Z,13.30
2022-08-08T00:20:37.615Z,13.30
2022-08-08T00:23:11.635Z,13.20
2022-08-08T00:25:50.553Z,13.20
2022-08-08T00:28:35.928Z,13.60
2022-08-08T00:32:15.607Z,13.20
2022-08-08T00:34:20.306Z,13.10
2022-08-08T00:36:55.696Z,13.10
2022-08-08T00:41:12.459Z,13.10
2022-08-08T00:42:55.818Z,13.00
2022-08-08T00:45:55.298Z,13.00
2022-08-08T00:48:59.171Z,12.90
2022-08-08T00:52:19.900Z,12.90
2022-08-08T00:55:36.098Z,12.80
2022-08-08T00:58:59.875Z,12.70
2022-08-08T01:01:39.177Z,12.70
2022-08-08T01:04:41.863Z,12.70
2022-08-08T01:07:56.019Z,12.70
2022-08-08T01:10:58.138Z,12.60
2022-08-08T01:14:16.460Z,12.60
2022-08-08T01:17:35.064Z,12.60
2022-08-08T01:21:04.121Z,12.60
2022-08-08T01:24:13.865Z,12.50
2022-08-08T01:27:44.251Z,12.50
2022-08-08T01:32:05.511Z,12.50
2022-08-08T01:34:49.663Z,12.50
2022-08-08T01:38:03.209Z,12.40
2022-08-08T01:40:36.138Z,12.40
2022-08-08T01:43:17.930Z,12.30
2022-08-08T01:46:02.778Z,12.30
2022-08-08T01:48:49.522Z,12.30
2022-08-08T01:52:41.311Z,12.30
2022-08-08T01:55:18.884Z,12.20
2022-08-08T01:58:11.831Z,12.20
2022-08-08T02:00:27.898Z,12.20
2022-08-08T02:03:56.918Z,12.20
2022-08-08T02:06:31.578Z,12.10
2022-08-08T02:09:15.911Z,12.10
2022-08-08T02:11:59.972Z,12.00
2022-08-08T02:14:35.216Z,12.10
2022-08-08T02:17:36.037Z,11.90
2022-08-08T02:21:00.752Z,11.90
2022-08-08T02:23:16.005Z,11.90
2022-08-08T02:25:52.998Z,11.80
2022-08-08T02:28:41.483Z,11.70
2022-08-08T02:31:58.340Z,11.70
2022-08-08T02:34:27.553Z,11.70
2022-08-08T02:37:52.610Z,11.60
2022-08-08T02:40:06.465Z,11.50
2022-08-08T02:44:39.154Z,11.50
2022-08-08T02:46:31.589Z,11.40
2022-08-08T02:49:47.705Z,11.40
2022-08-08T02:52:52.148Z,11.40
2022-08-08T02:55:37.628Z,11.30
2022-08-08T02:58:48.736Z,11.30
2022-08-08T03:01:50.424Z,11.30
2022-08-08T03:05:12.220Z,11.20
2022-08-08T03:08:16.139Z,11.20
2022-08-08T03:11:47.767Z,11.10
2022-08-08T03:16:00.783Z,11.10
2022-08-08T03:17:25.776Z,11.10
2022-08-08T03:20:10.331Z,11.00
2022-08-08T03:22:46.878Z,11.00
2022-08-08T03:25:18.429Z,11.00
2022-08-08T03:27:56.600Z,11.00
2022-08-08T03:30:26.246Z,10.90
2022-08-08T03:33:55.618Z,10.90
2022-08-08T03:36:01.066Z,10.90
2022-08-08T03:38:57.738Z,10.80
2022-08-08T03:42:11.810Z,10.80
2022-08-08T03:44:07.087Z,10.80
2022-08-08T03:46:44.810Z,10.80
2022-08-08T03:49:58.266Z,10.80
2022-08-08T03:52:08.173Z,10.80
2022-08-08T03:55:02.185Z,10.70
2022-08-08T03:58:30.245Z,10.70
2022-08-08T04:00:22.139Z,10.70
2022-08-08T04:02:59.744Z,10.70
2022-08-08T04:05:30.135Z,10.60
2022-08-08T04:07:59.163Z,10.60
2022-08-08T04:10:32.924Z,10.60
2022-08-08T04:13:17.227Z,10.60
2022-08-08T04:16:03.594Z,10.60
2022-08-08T04:18:39.346Z,10.60
2022-08-08T04:21:10.250Z,10.60
2022-08-08T04:24:12.036Z,10.60
2022-08-08T04:26:27.379Z,10.60
2022-08-08T04:29:08.677Z,10.60
2022-08-08T04:31:59.164Z,10.60
2022-08-08T04:34:28.105Z,10.60
2022-08-08T04:37:03.678Z,10.60
2022-08-08T04:40:04.348Z,10.70
2022-08-08T04:42:21.423Z,10.60
2022-08-08T04:44:52.599Z,11.40
2022-08-08T04:47:20.783Z,10.70
2022-08-08T04:50:00.518Z,10.70
2022-08-08T04:52:33.736Z,10.70
2022-08-08T04:55:04.464Z,10.80
2022-08-08T04:57:35.937Z,10.80
2022-08-08T05:00:05.487Z,10.90
2022-08-08T05:02:33.873Z,10.90
2022-08-08T05:05:02.071Z,11.00
2022-08-08T05:07:37.760Z,11.00
2022-08-08T05:10:12.517Z,11.10
2022-08-08T05:12:53.650Z,12.00
2022-08-08T05:16:47.872Z,11.30
2022-08-08T05:18:16.445Z,11.40
2022-08-08T05:20:50.155Z,11.50
2022-08-08T05:23:20.630Z,11.60
2022-08-08T05:25:49.826Z,11.70
2022-08-08T05:28:48.052Z,11.80
2022-08-08T05:31:19.094Z,12.00
2022-08-08T05:33:55.635Z,12.40
2022-08-08T05:36:28.173Z,12.90
2022-08-08T05:38:59.308Z,13.30
2022-08-08T05:41:27.816Z,13.90
2022-08-08T05:44:04.924Z,14.50
2022-08-08T05:46:33.938Z,15.40
2022-08-08T05:49:07.554Z,15.70
2022-08-08T05:51:48.731Z,16.30
2022-08-08T05:54:28.687Z,16.80
2022-08-08T05:57:11.118Z,17.30
2022-08-08T06:00:00.757Z,17.70
2022-08-08T06:02:52.940Z,18.20
2022-08-08T06:05:34.845Z,18.50
2022-08-08T06:08:10.268Z,18.80
2022-08-08T06:10:54.788Z,19.00
2022-08-08T06:13:23.613Z,19.30
2022-08-08T06:15:56.045Z,19.70
2022-08-08T06:18:26.068Z,19.90
2022-08-08T06:20:57.599Z,20.10
2022-08-08T06:23:48.646Z,20.20
2022-08-08T06:26:38.576Z,20.40
2022-08-08T06:29:26.481Z,20.50
2022-08-08T06:32:11.158Z,20.70
2022-08-08T06:34:56.534Z,20.60
2022-08-08T06:37:39.500Z,20.40
2022-08-08T06:40:12.840Z,20.60
2022-08-08T06:42:57.192Z,20.90
2022-08-08T06:45:26.105Z,21.10
2022-08-08T06:48:01.189Z,21.30
2022-08-08T06:50:33.399Z,21.40
2022-08-08T06:53:09.833Z,21.70
2022-08-08T06:55:43.267Z,21.80
2022-08-08T06:58:11.351Z,21.90
2022-08-08T07:00:41.264Z,21.80
2022-08-08T07:03:52.342Z,21.70
2022-08-08T07:06:11.400Z,21.90
2022-08-08T07:08:40.607Z,21.50
2022-08-08T07:11:22.259Z,21.70
2022-08-08T07:14:00.670Z,22.00
2022-08-08T07:16:50.115Z,22.00
2022-08-08T07:19:31.655Z,22.30
2022-08-08T07:22:18.873Z,22.30
2022-08-08T07:24:53.394Z,22.30
2022-08-08T07:27:35.014Z,22.50
2022-08-08T07:30:21.246Z,22.70
2022-08-08T07:32:54.777Z,22.80
2022-08-08T07:35:30.870Z,23.00
2022-08-08T07:38:10.546Z,23.20
2022-08-08T07:40:50.591Z,23.30
2022-08-08T07:43:23.214Z,23.60
2022-08-08T07:46:18.360Z,23.90
2022-08-08T07:48:51.814Z,24.20
2022-08-08T07:51:23.711Z,24.40
2022-08-08T07:54:26.708Z,24.20
2022-08-08T07:57:04.462Z,24.20
2022-08-08T07:59:48.642Z,24.00
2022-08-08T08:02:36.762Z,23.80
2022-08-08T08:05:14.989Z,23.90
2022-08-08T08:07:53.310Z,23.90
2022-08-08T08:10:30.382Z,23.80
2022-08-08T08:13:26.052Z,23.90
2022-08-08T08:16:12.286Z,23.80
2022-08-08T08:18:51.768Z,23.60
2022-08-08T08:21:44.431Z,24.30
2022-08-08T08:24:18.751Z,23.80
2022-08-08T08:26:54.731Z,24.20
2022-08-08T08:29:24.037Z,24.30
2022-08-08T08:31:58.331Z,24.30
2022-08-08T08:34:31.889Z,24.20
2022-08-08T08:37:00.881Z,24.30
2022-08-08T08:39:59.675Z,24.40
2022-08-08T08:42:31.999Z,24.40
2022-08-08T08:45:21.988Z,24.60
2022-08-08T08:47:53.981Z,24.80
2022-08-08T08:50:32.390Z,24.80
2022-08-08T08:53:28.202Z,25.20
2022-08-08T08:55:56.002Z,25.10
2022-08-08T08:58:33.168Z,25.20
2022-08-08T09:01:09.260Z,25.30
2022-08-08T09:03:47.105Z,25.30
2022-08-08T09:06:28.433Z,25.20
2022-08-08T09:09:07.462Z,25.50
2022-08-08T09:12:02.189Z,25.80
2022-08-08T09:14:42.457Z,26.10
2022-08-08T09:17:17.891Z,26.20
2022-08-08T09:22:02.282Z,26.00
2022-08-08T09:22:35.892Z,26.30
2022-08-08T09:25:06.188Z,26.20
2022-08-08T09:27:56.635Z,25.90
2022-08-08T09:30:27.795Z,25.80
2022-08-08T09:33:01.337Z,26.00
2022-08-08T09:35:49.689Z,25.90
2022-08-08T09:38:53.571Z,26.10
2022-08-08T09:41:54.794Z,26.10
2022-08-08T09:44:34.402Z,26.20
2022-08-08T09:48:02.025Z,26.20
2022-08-08T09:49:58.875Z,26.30
2022-08-08T09:52:56.245Z,26.10
2022-08-08T09:55:51.803Z,26.20
2022-08-08T09:58:25.763Z,26.60
2022-08-08T10:01:00.623Z,26.70
2022-08-08T10:03:31.525Z,26.80
2022-08-08T10:06:00.906Z,26.60
2022-08-08T10:08:32.942Z,26.40
2022-08-08T10:11:00.963Z,26.60
2022-08-08T10:13:35.894Z,26.60
2022-08-08T10:16:09.171Z,26.70
2022-08-08T10:18:39.536Z,26.80
2022-08-08T10:21:24.966Z,27.00
2022-08-08T10:23:58.442Z,27.20
2022-08-08T10:26:57.540Z,27.40
2022-08-08T10:29:25.123Z,27.50
2022-08-08T10:32:17.014Z,27.60
2022-08-08T10:34:57.071Z,27.60
2022-08-08T10:37:30.815Z,27.80
2022-08-08T10:40:06.766Z,27.80
2022-08-08T10:42:37.709Z,27.80
2022-08-08T10:45:16.142Z,27.90
2022-08-08T10:47:55.119Z,28.00
2022-08-08T10:50:24.593Z,28.10
2022-08-08T10:53:02.420Z,28.40
2022-08-08T10:55:40.199Z,28.30
2022-08-08T10:58:11.865Z,28.40
2022-08-08T11:00:53.549Z,28.50
2022-08-08T11:04:00.810Z,28.60
2022-08-08T11:06:32.050Z,28.80
2022-08-08T11:09:09.983Z,28.70
2022-08-08T11:12:05.160Z,28.60
2022-08-08T11:14:48.459Z,28.50
2022-08-08T11:17:17.898Z,28.30
2022-08-08T11:20:12.361Z,28.30
2022-08-08T11:22:42.542Z,28.20
2022-08-08T11:25:14.454Z,28.40
2022-08-08T11:27:44.507Z,28.50
2022-08-08T11:30:24.419Z,28.50
2022-08-08T11:32:57.381Z,28.60
2022-08-08T11:35:38.548Z,28.50
2022-08-08T11:38:35.293Z,28.60
2022-08-08T11:41:02.610Z,28.70
2022-08-08T11:43:39.132Z,28.80
2022-08-08T11:46:13.546Z,29.00
2022-08-08T11:48:47.109Z,28.80
2022-08-08T11:51:30.487Z,29.00
2022-08-08T11:54:09.781Z,29.40
2022-08-08T11:56:56.423Z,29.50
2022-08-08T11:59:57.761Z,29.90
2022-08-08T12:02:32.756Z,30.00
2022-08-08T12:05:03.058Z,29.60
2022-08-08T12:07:32.363Z,29.10
2022-08-08T12:10:12.213Z,29.00
2022-08-08T12:12:45.992Z,28.90
2022-08-08T12:15:27.730Z,28.90
2022-08-08T12:17:56.140Z,29.10
2022-08-08T12:20:25.566Z,29.10
2022-08-08T12:22:57.168Z,29.00
2022-08-08T12:25:30.083Z,28.90
2022-08-08T12:28:15.777Z,28.80
2022-08-08T12:30:49.971Z,28.60
2022-08-08T12:33:19.859Z,28.70
2022-08-08T12:35:52.815Z,28.90
2022-08-08T12:38:30.522Z,28.90
2022-08-08T12:41:07.011Z,29.00
2022-08-08T12:43:59.758Z,28.90
2022-08-08T12:46:28.759Z,29.00
2022-08-08T12:51:58.941Z,28.80
2022-08-08T12:54:33.417Z,28.70
2022-08-08T12:57:15.178Z,28.50
2022-08-08T13:00:05.800Z,28.50
2022-08-08T13:02:51.073Z,28.40
2022-08-08T13:05:26.429Z,28.20
2022-08-08T13:08:16.803Z,27.90
2022-08-08T13:10:56.822Z,27.40
2022-08-08T13:13:35.005Z,27.30
2022-08-08T13:16:19.273Z,27.20
2022-08-08T13:18:55.889Z,26.90
2022-08-08T13:21:48.632Z,26.80
2022-08-08T13:24:18.711Z,26.70
2022-08-08T13:27:11.781Z,26.90
2022-08-08T13:29:50.561Z,26.90
2022-08-08T13:32:23.673Z,27.20
2022-08-08T13:34:55.103Z,27.50
2022-08-08T13:37:27.919Z,27.50
2022-08-08T13:40:17.770Z,27.70
2022-08-08T13:42:56.463Z,27.80
2022-08-08T13:45:26.261Z,28.00
2022-08-08T13:47:58.157Z,28.00
2022-08-08T13:50:37.106Z,27.80
2022-08-08T13:53:22.963Z,27.70
2022-08-08T13:55:58.810Z,27.40
2022-08-08T13:58:30.167Z,27.30
2022-08-08T14:00:58.139Z,27.20
2022-08-08T14:03:53.648Z,27.10
2022-08-08T14:06:32.527Z,27.00
2022-08-08T14:09:24.814Z,26.90
2022-08-08T14:11:51.153Z,27.10
2022-08-08T14:14:27.002Z,27.30
2022-08-08T14:16:55.725Z,27.40
2022-08-08T14:19:57.048Z,27.30
2022-08-08T14:22:24.235Z,27.40
2022-08-08T14:24:54.583Z,27.20
2022-08-08T14:27:28.823Z,27.20
2022-08-08T14:30:08.231Z,27.00
2022-08-08T14:32:47.292Z,26.70
2022-08-08T14:35:34.976Z,26.40
2022-08-08T14:38:33.102Z,26.50
2022-08-08T14:40:59.035Z,26.60
2022-08-08T14:44:01.676Z,26.30
2022-08-08T14:46:31.161Z,26.30
2022-08-08T14:49:09.334Z,26.10
2022-08-08T14:51:53.229Z,26.10
2022-08-08T14:54:28.813Z,26.10
2022-08-08T14:56:58.402Z,26.20
2022-08-08T14:59:43.561Z,26.20
2022-08-08T15:02:25.823Z,26.10
2022-08-08T15:05:10.722Z,26.10
2022-08-08T15:07:40.724Z,26.10
2022-08-08T15:10:11.521Z,26.20
2022-08-08T15:12:41.637Z,26.10
2022-08-08T15:15:10.528Z,26.00
2022-08-08T15:17:41.809Z,25.90
2022-08-08T15:20:14.191Z,25.90
2022-08-08T15:22:44.668Z,26.00
2022-08-08T15:25:17.954Z,26.10
2022-08-08T15:28:04.452Z,26.10
2022-08-08T15:30:45.760Z,25.90
2022-08-08T15:33:35.034Z,25.80
2022-08-08T15:36:06.487Z,25.70
2022-08-08T15:38:34.439Z,25.80
2022-08-08T15:41:02.330Z,25.80
2022-08-08T15:43:36.219Z,25.60
2022-08-08T15:46:05.964Z,25.40
2022-08-08T15:48:36.405Z,25.30
2022-08-08T15:51:07.206Z,25.40
2022-08-08T15:53:49.160Z,25.40
2022-08-08T15:56:19.942Z,25.30
2022-08-08T15:58:50.197Z,25.30
2022-08-08T16:01:18.558Z,25.40
2022-08-08T16:03:51.486Z,25.40
2022-08-08T16:06:27.775Z,25.40
2022-08-08T16:13:02.414Z,25.40
2022-08-08T16:13:21.206Z,25.40
2022-08-08T16:14:34.559Z,25.30
2022-08-08T16:17:02.781Z,25.10
2022-08-08T16:19:59.970Z,25.10
2022-08-08T16:22:38.927Z,25.10
2022-08-08T16:25:10.589Z,25.20
2022-08-08T16:27:38.893Z,25.20
2022-08-08T16:30:14.162Z,25.20
2022-08-08T16:32:48.579Z,25.20
2022-08-08T16:35:22.940Z,25.20
2022-08-08T16:37:51.991Z,25.20
2022-08-08T16:40:20.224Z,25.10
2022-08-08T16:42:51.491Z,25.10
2022-08-08T16:46:37.434Z,25.00
2022-08-08T16:48:10.063Z,25.00
2022-08-08T16:50:42.838Z,24.90
2022-08-08T16:55:00.446Z,24.70
2022-08-08T16:56:00.486Z,24.70
2022-08-08T16:58:31.693Z,24.60
2022-08-08T17:01:03.154Z,24.50
2022-08-08T17:03:58.591Z,24.50
2022-08-08T17:06:36.911Z,24.50
2022-08-08T17:09:14.848Z,24.40
2022-08-08T17:11:48.631Z,24.40
2022-08-08T17:14:19.385Z,24.40
2022-08-08T17:16:51.712Z,24.40
2022-08-08T17:19:25.963Z,24.30
2022-08-08T17:21:56.039Z,24.30
2022-08-08T17:24:28.118Z,24.20
2022-08-08T17:26:58.781Z,24.20
2022-08-08T17:29:27.246Z,24.10
2022-08-08T17:31:57.519Z,24.10
2022-08-08T17:34:48.334Z,23.90
2022-08-08T17:37:15.294Z,23.90
2022-08-08T17:40:05.572Z,23.70
2022-08-08T17:42:35.387Z,23.70
2022-08-08T17:45:04.022Z,23.60
2022-08-08T17:47:40.089Z,23.50
2022-08-08T17:50:11.282Z,23.40
2022-08-08T17:52:43.195Z,23.30
2022-08-08T17:56:06.191Z,23.30
2022-08-08T17:58:03.763Z,23.20
2022-08-08T18:00:32.175Z,23.10
2022-08-08T18:03:08.378Z,23.00
2022-08-08T18:05:48.265Z,23.00
2022-08-08T18:08:37.719Z,22.80
2022-08-08T18:11:11.673Z,22.80
2022-08-08T18:13:42.857Z,22.60
2022-08-08T18:16:12.924Z,22.60
2022-08-08T18:18:53.666Z,22.50
2022-08-08T18:21:24.834Z,22.40
2022-08-08T18:24:04.980Z,22.40
2022-08-08T18:26:34.116Z,22.30
2022-08-08T18:29:02.530Z,22.30
2022-08-08T18:31:33.853Z,22.20
2022-08-08T18:34:11.345Z,22.10
2022-08-08T18:36:50.454Z,22.00
2022-08-08T18:39:28.805Z,21.90
2022-08-08T18:41:59.817Z,21.90
2022-08-08T18:44:33.003Z,21.80
2022-08-08T18:47:03.192Z,21.70
2022-08-08T18:49:41.023Z,21.50
2022-08-08T18:52:23.021Z,21.40
2022-08-08T18:55:00.935Z,21.30
2022-08-08T18:57:41.202Z,21.20
2022-08-08T19:00:16.767Z,21.10
2022-08-08T19:02:55.330Z,21.00
2022-08-08T19:05:32.485Z,21.00
2022-08-08T19:08:10.046Z,20.90
2022-08-08T19:10:41.181Z,20.80
2022-08-08T19:13:21.397Z,20.70
2022-08-08T19:15:55.871Z,20.70
2022-08-08T19:18:31.987Z,20.60
2022-08-08T19:21:28.844Z,20.60
2022-08-08T19:23:59.105Z,20.40
2022-08-08T19:26:31.188Z,20.30
2022-08-08T19:28:59.886Z,20.30
2022-08-08T19:31:31.773Z,20.20
2022-08-08T19:34:36.510Z,20.10
2022-08-08T19:36:53.495Z,20.10
2022-08-08T19:39:23.609Z,19.90
2022-08-08T19:41:52.963Z,19.80
2022-08-08T19:44:26.762Z,19.70
2022-08-08T19:47:09.009Z,19.70
2022-08-08T19:49:43.177Z,19.60
2022-08-08T19:52:35.140Z,19.50
2022-08-08T19:55:08.905Z,19.40
2022-08-08T19:57:38.455Z,19.30
2022-08-08T20:00:11.635Z,19.30
2022-08-08T20:02:57.523Z,19.20
2022-08-08T20:06:14.229Z,19.20
2022-08-08T20:08:27.984Z,19.10
2022-08-08T20:10:59.848Z,19.10
2022-08-08T20:14:13.147Z,19.10
2022-08-08T20:16:18.134Z,19.00
2022-08-08T20:18:52.666Z,18.90
2022-08-08T20:21:23.017Z,18.90
2022-08-08T20:23:54.229Z,18.90
2022-08-08T20:26:30.203Z,18.80
2022-08-08T20:29:04.125Z,18.80
2022-08-08T20:32:08.137Z,18.70
2022-08-08T20:34:29.510Z,18.60
2022-08-08T20:36:59.968Z,18.60
2022-08-08T20:39:39.559Z,18.50
2022-08-08T20:42:15.925Z,18.60
2022-08-08T20:44:45.269Z,18.40
2022-08-08T20:47:23.187Z,18.40
2022-08-08T20:49:54.106Z,18.30
2022-08-08T20:52:24.058Z,18.30
2022-08-08T20:54:52.012Z,18.30
2022-08-08T20:57:28.948Z,18.30
2022-08-08T20:59:59.050Z,18.10
2022-08-08T21:02:27.522Z,18.10
2022-08-08T21:05:00.768Z,18.10
2022-08-08T21:07:47.410Z,18.10
2022-08-08T21:10:17.863Z,18.10
2022-08-08T21:12:53.011Z,18.00
2022-08-08T21:16:06.461Z,17.90
2022-08-08T21:18:12.251Z,17.90
2022-08-08T21:20:42.270Z,17.80
2022-08-08T21:23:13.263Z,17.70
2022-08-08T21:25:48.747Z,17.60
2022-08-08T21:28:33.315Z,17.50
2022-08-08T21:31:05.889Z,17.60
2022-08-08T21:33:50.303Z,17.30
2022-08-08T21:36:20.800Z,17.30
2022-08-08T21:38:50.265Z,17.30
2022-08-08T21:41:28.785Z,17.20
2022-08-08T21:44:06.547Z,17.20
2022-08-08T21:48:07.779Z,17.20
2022-08-08T21:49:23.727Z,17.10
2022-08-08T21:54:22.853Z,17.10
2022-08-08T21:55:02.424Z,17.00
2022-08-08T21:57:42.086Z,17.00
2022-08-08T22:00:14.417Z,16.90
2022-08-08T22:02:44.746Z,16.80
2022-08-08T22:05:14.634Z,16.80
2022-08-08T22:07:44.096Z,16.80
2022-08-08T22:10:31.991Z,16.80
2022-08-08T22:13:17.658Z,16.60
2022-08-08T22:15:59.066Z,16.60
2022-08-08T22:18:31.048Z,16.60
2022-08-08T22:21:08.335Z,16.50
2022-08-08T22:23:49.455Z,16.40
2022-08-08T22:26:28.597Z,16.40
2022-08-08T22:29:14.787Z,16.30
2022-08-08T22:32:01.679Z,16.30
2022-08-08T22:34:32.613Z,16.20
2022-08-08T22:37:00.660Z,16.20
2022-08-08T22:39:46.314Z,16.20
2022-08-08T22:42:26.978Z,16.10
2022-08-08T22:44:55.619Z,16.10
2022-08-08T22:47:24.388Z,16.10
2022-08-08T22:50:27.084Z,16.00
2022-08-08T22:54:15.788Z,16.00
2022-08-08T22:55:58.416Z,16.00
2022-08-08T22:58:31.155Z,16.10
2022-08-08T23:01:01.387Z,15.90
2022-08-08T23:03:34.428Z,15.90
2022-08-08T23:06:18.951Z,15.90
2022-08-08T23:08:54.612Z,15.80
2022-08-08T23:11:31.093Z,15.80
2022-08-08T23:14:12.381Z,15.80
2022-08-08T23:16:43.321Z,15.70
2022-08-08T23:19:12.704Z,15.90
2022-08-08T23:21:45.761Z,15.70
2022-08-08T23:24:22.187Z,15.60
2022-08-08T23:26:53.503Z,15.50
2022-08-08T23:29:24.805Z,15.50
2022-08-08T23:31:53.427Z,15.60
2022-08-08T23:34:22.540Z,15.70
2022-08-08T23:36:57.934Z,15.40
2022-08-08T23:39:32.143Z,15.60
2022-08-08T23:42:09.398Z,15.40
2022-08-08T23:44:38.564Z,15.30
2022-08-08T23:49:05.627Z,15.30
2022-08-08T23:50:02.929Z,15.30
2022-08-08T23:52:33.681Z,15.20
2022-08-08T23:55:13.974Z,15.20
2022-08-08T23:57:52.755Z,15.10
