createdAt,value
2023-01-03T00:00:09.121Z,3.43
2023-01-03T00:05:16.023Z,2.17
2023-01-03T00:10:21.453Z,2.17
2023-01-03T00:15:27.664Z,2.73
2023-01-03T00:20:34.569Z,2.60
2023-01-03T00:25:39.886Z,2.07
2023-01-03T00:30:45.260Z,2.10
2023-01-03T00:35:50.639Z,1.63
2023-01-03T00:40:56.109Z,2.00
2023-01-03T00:46:02.101Z,2.07
2023-01-03T00:51:13.282Z,2.17
2023-01-03T00:56:20.815Z,2.33
2023-01-03T01:01:32.111Z,1.57
2023-01-03T01:06:43.296Z,2.10
2023-01-03T01:11:48.682Z,1.53
2023-01-03T01:16:59.503Z,1.40
2023-01-03T01:22:05.467Z,1.43
2023-01-03T01:27:12.049Z,1.30
2023-01-03T01:32:17.436Z,1.20
2023-01-03T01:37:22.757Z,1.40
2023-01-03T01:42:45.670Z,2.20
2023-01-03T01:47:58.196Z,1.50
2023-01-03T01:53:11.093Z,1.63
2023-01-03T01:58:17.461Z,1.50
2023-01-03T02:03:24.315Z,1.33
2023-01-03T02:08:29.997Z,1.47
2023-01-03T02:14:09.167Z,0.80
2023-01-03T02:19:20.283Z,1.60
2023-01-03T02:24:58.699Z,1.87
2023-01-03T02:30:26.393Z,1.40
2023-01-03T02:35:43.349Z,1.97
2023-01-03T02:40:51.597Z,1.33
2023-01-03T02:46:19.435Z,1.00
2023-01-03T02:51:51.030Z,1.20
2023-01-03T02:57:07.906Z,0.97
2023-01-03T03:02:15.310Z,1.17
2023-01-03T03:07:26.052Z,1.00
2023-01-03T03:12:51.584Z,0.90
2023-01-03T03:17:59.946Z,0.70
2023-01-03T03:23:25.686Z,0.70
2023-01-03T03:28:37.075Z,0.73
2023-01-03T03:34:00.329Z,0.53
2023-01-03T03:39:09.298Z,0.77
2023-01-03T03:44:44.291Z,0.60
2023-01-03T03:49:52.333Z,0.60
2023-01-03T03:55:00.624Z,0.60
2023-01-03T04:00:12.072Z,0.50
2023-01-03T04:05:20.781Z,0.60
2023-01-03T04:10:31.395Z,0.67
2023-01-03T04:15:35.083Z,0.50
2023-01-03T04:20:40.294Z,0.67
2023-01-03T04:25:45.626Z,1.00
2023-01-03T04:30:50.906Z,0.70
2023-01-03T04:35:56.438Z,0.73
2023-01-03T04:41:09.833Z,0.77
2023-01-03T04:46:15.089Z,0.57
2023-01-03T04:51:20.789Z,1.47
2023-01-03T04:56:29.022Z,0.90
2023-01-03T05:01:34.351Z,0.97
2023-01-03T05:06:39.904Z,0.67
2023-01-03T05:11:45.229Z,1.10
2023-01-03T05:16:50.591Z,1.03
2023-01-03T05:22:13.722Z,0.60
2023-01-03T05:27:19.046Z,1.10
2023-01-03T05:32:25.283Z,0.90
2023-01-03T05:37:30.512Z,1.30
2023-01-03T05:42:35.870Z,1.30
2023-01-03T05:47:41.107Z,0.60
2023-01-03T05:52:46.524Z,1.13
2023-01-03T05:57:53.395Z,0.90
2023-01-03T06:02:58.838Z,0.77
2023-01-03T06:08:05.439Z,1.20
2023-01-03T06:13:32.563Z,0.87
2023-01-03T06:18:44.428Z,1.20
2023-01-03T06:23:57.393Z,1.00
2023-01-03T06:29:04.607Z,0.80
2023-01-03T06:34:31.304Z,1.53
2023-01-03T06:39:41.887Z,1.43
2023-01-03T06:44:50.881Z,1.13
2023-01-03T06:50:14.158Z,1.90
2023-01-03T06:55:22.691Z,1.23
2023-01-03T07:00:28.776Z,0.70
2023-01-03T07:05:34.701Z,1.33
2023-01-03T07:10:51.529Z,1.63
2023-01-03T07:16:01.939Z,1.20
2023-01-03T07:21:09.012Z,1.50
2023-01-03T07:26:16.572Z,0.53
2023-01-03T07:31:23.530Z,1.10
2023-01-03T07:36:29.101Z,1.40
2023-01-03T07:41:52.213Z,1.47
2023-01-03T07:46:57.856Z,0.80
2023-01-03T07:52:03.449Z,0.77
2023-01-03T07:57:09.311Z,0.90
2023-01-03T08:02:14.784Z,0.63
2023-01-03T08:07:20.342Z,0.87
2023-01-03T08:12:45.815Z,0.90
2023-01-03T08:17:51.389Z,0.73
2023-01-03T08:22:58.135Z,0.60
2023-01-03T08:28:04.302Z,0.80
2023-01-03T08:33:12.750Z,0.93
2023-01-03T08:38:23.654Z,0.87
2023-01-03T08:43:31.030Z,1.10
2023-01-03T08:48:36.496Z,1.73
2023-01-03T08:53:41.856Z,1.07
2023-01-03T08:58:47.425Z,2.23
2023-01-03T09:03:53.173Z,1.43
2023-01-03T09:08:59.758Z,1.17
2023-01-03T09:14:05.513Z,1.13
2023-01-03T09:19:10.866Z,1.10
2023-01-03T09:24:16.180Z,0.90
2023-01-03T09:29:21.803Z,0.83
2023-01-03T09:34:27.194Z,1.03
2023-01-03T09:39:35.448Z,1.20
2023-01-03T09:44:42.054Z,0.93
2023-01-03T09:50:26.083Z,1.30
2023-01-03T09:55:12.913Z,0.93
2023-01-03T10:00:51.000Z,1.53
2023-01-03T10:06:05.244Z,1.53
2023-01-03T10:11:16.159Z,1.67
2023-01-03T10:16:42.047Z,0.90
2023-01-03T10:22:06.832Z,1.33
2023-01-03T10:27:15.126Z,1.10
2023-01-03T10:32:26.204Z,1.10
2023-01-03T10:37:31.533Z,1.53
2023-01-03T10:42:39.112Z,1.27
2023-01-03T10:47:44.742Z,1.00
2023-01-03T10:52:52.824Z,1.27
2023-01-03T10:58:01.030Z,1.00
2023-01-03T11:03:12.257Z,2.47
2023-01-03T11:08:23.687Z,2.90
2023-01-03T11:13:37.456Z,1.93
2023-01-03T11:18:44.266Z,1.30
2023-01-03T11:24:09.910Z,1.70
2023-01-03T11:29:40.443Z,1.27
2023-01-03T11:35:22.791Z,1.13
2023-01-03T11:40:19.307Z,0.90
2023-01-03T11:45:48.796Z,0.87
2023-01-03T11:51:16.205Z,0.90
2023-01-03T11:56:42.644Z,1.10
2023-01-03T12:01:50.899Z,1.03
2023-01-03T12:07:37.483Z,0.90
2023-01-03T12:12:32.663Z,1.27
2023-01-03T12:18:04.239Z,0.77
2023-01-03T12:23:15.930Z,2.27
2023-01-03T12:28:26.627Z,1.50
2023-01-03T12:33:55.934Z,1.30
2023-01-03T12:39:33.471Z,1.07
2023-01-03T12:44:47.310Z,1.37
2023-01-03T12:50:04.383Z,1.23
2023-01-03T12:55:21.235Z,1.10
2023-01-03T13:00:38.519Z,1.00
2023-01-03T13:05:52.374Z,1.17
2023-01-03T13:11:00.712Z,1.73
2023-01-03T13:16:39.441Z,1.73
2023-01-03T13:21:54.910Z,1.77
2023-01-03T13:27:26.427Z,1.33
2023-01-03T13:32:38.108Z,1.50
2023-01-03T13:37:48.074Z,1.27
2023-01-03T13:43:08.460Z,0.70
2023-01-03T13:48:25.700Z,1.27
2023-01-03T13:53:33.851Z,0.60
2023-01-03T13:58:47.710Z,0.53
2023-01-03T14:04:18.214Z,0.70
2023-01-03T14:09:44.237Z,0.40
2023-01-03T14:14:55.056Z,0.50
2023-01-03T14:20:03.732Z,0.93
2023-01-03T14:25:12.461Z,0.80
2023-01-03T14:30:26.901Z,1.37
2023-01-03T14:35:43.503Z,0.93
2023-01-03T14:40:52.054Z,1.10
2023-01-03T14:46:04.122Z,0.83
2023-01-03T14:51:11.843Z,0.40
2023-01-03T14:56:18.487Z,0.67
2023-01-03T15:01:27.250Z,1.70
2023-01-03T15:06:42.444Z,1.10
2023-01-03T15:11:57.503Z,1.00
2023-01-03T15:17:11.608Z,0.83
2023-01-03T15:22:25.951Z,1.00
2023-01-03T15:27:39.894Z,0.80
2023-01-03T15:33:08.705Z,0.50
2023-01-03T15:38:21.644Z,0.80
2023-01-03T15:43:30.355Z,1.00
2023-01-03T15:48:37.155Z,0.80
2023-01-03T16:05:45.615Z,1.00
2023-01-03T16:16:57.975Z,0.97
2023-01-03T16:34:20.823Z,1.53
2023-01-03T16:45:54.118Z,1.97
2023-01-03T16:51:04.207Z,1.60
2023-01-03T16:56:14.068Z,1.57
2023-01-03T17:01:21.668Z,1.60
2023-01-03T17:06:38.331Z,1.27
2023-01-03T17:11:42.141Z,1.43
2023-01-03T17:16:49.701Z,2.13
2023-01-03T17:21:55.908Z,1.73
2023-01-03T17:27:27.833Z,1.97
2023-01-03T17:32:38.680Z,1.90
2023-01-03T17:38:23.475Z,1.63
2023-01-03T17:42:58.757Z,1.70
2023-01-03T17:48:22.037Z,1.53
2023-01-03T17:53:31.258Z,2.90
2023-01-03T17:58:39.092Z,2.23
2023-01-03T18:03:46.057Z,1.83
2023-01-03T18:08:52.989Z,1.90
2023-01-03T18:13:58.368Z,1.63
2023-01-03T18:19:03.724Z,1.57
2023-01-03T18:24:15.807Z,1.80
2023-01-03T18:29:23.685Z,2.00
2023-01-03T18:39:58.050Z,2.27
2023-01-03T18:45:08.432Z,2.23
2023-01-03T18:50:20.792Z,1.77
2023-01-03T18:55:33.915Z,1.43
2023-01-03T19:00:47.731Z,1.10
2023-01-03T19:06:03.053Z,2.03
2023-01-03T19:11:11.301Z,2.13
2023-01-03T19:16:18.575Z,1.90
2023-01-03T19:21:25.744Z,2.20
2023-01-03T19:26:39.484Z,2.20
2023-01-03T19:31:49.036Z,2.73
2023-01-03T19:36:54.875Z,1.50
2023-01-03T19:42:19.011Z,2.17
2023-01-03T19:47:24.804Z,2.77
2023-01-03T19:52:30.536Z,1.53
2023-01-03T19:57:36.447Z,1.50
2023-01-03T20:02:42.079Z,0.90
2023-01-03T20:07:49.049Z,1.90
2023-01-03T20:12:57.764Z,1.57
2023-01-03T20:18:04.072Z,1.87
2023-01-03T20:23:13.543Z,2.10
2023-01-03T20:28:23.136Z,2.67
2023-01-03T20:33:29.404Z,2.20
2023-01-03T20:38:35.291Z,1.90
2023-01-03T20:43:40.630Z,1.73
2023-01-03T20:48:48.360Z,2.13
2023-01-03T20:53:55.321Z,2.13
2023-01-03T20:59:05.171Z,2.23
2023-01-03T21:04:12.158Z,1.90
2023-01-03T21:09:18.788Z,1.60
2023-01-03T21:14:23.946Z,2.50
2023-01-03T21:19:29.287Z,3.27
2023-01-03T21:24:38.843Z,2.70
2023-01-03T21:29:41.272Z,1.67
2023-01-03T21:34:46.371Z,2.10
2023-01-03T21:39:51.575Z,2.10
2023-01-03T21:44:56.840Z,1.77
2023-01-03T21:50:02.120Z,5.07
2023-01-03T21:55:07.931Z,7.13
2023-01-03T22:00:13.755Z,4.60
2023-01-03T22:05:19.037Z,6.93
2023-01-03T22:10:24.455Z,3.40
2023-01-03T22:15:30.132Z,2.80
2023-01-03T22:20:38.807Z,2.20
2023-01-03T22:25:42.524Z,2.10
2023-01-03T22:30:48.377Z,1.83
2023-01-03T22:35:53.592Z,5.20
2023-01-03T22:40:58.825Z,4.87
2023-01-03T22:46:13.193Z,3.93
2023-01-03T22:51:18.590Z,3.10
2023-01-03T22:56:23.747Z,2.17
2023-01-03T23:01:29.123Z,1.73
2023-01-03T23:06:35.867Z,3.90
2023-01-03T23:11:59.307Z,3.67
2023-01-03T23:17:22.579Z,2.63
2023-01-03T23:22:27.685Z,2.30
2023-01-03T23:27:33.082Z,2.63
2023-01-03T23:32:38.053Z,2.43
2023-01-03T23:37:43.178Z,2.40
2023-01-03T23:42:48.326Z,2.40
2023-01-03T23:47:53.502Z,3.37
2023-01-03T23:53:00.372Z,2.50
2023-01-03T23:58:05.636Z,3.07
