createdAt,value
2019-01-17T00:06:06.726Z,4.70
2019-01-17T00:08:56.968Z,4.80
2019-01-17T00:11:57.127Z,4.80
2019-01-17T00:14:56.811Z,4.70
2019-01-17T00:17:59.993Z,4.80
2019-01-17T00:21:03.023Z,4.80
2019-01-17T00:27:07.355Z,4.80
2019-01-17T00:30:07.720Z,4.80
2019-01-17T00:36:13.700Z,4.80
2019-01-17T00:39:19.315Z,4.80
2019-01-17T00:42:12.502Z,4.80
2019-01-17T00:45:08.351Z,4.80
2019-01-17T00:48:07.903Z,4.80
2019-01-17T00:54:27.070Z,4.70
2019-01-17T01:00:40.387Z,4.70
2019-01-17T01:03:39.916Z,4.70
2019-01-17T01:06:42.502Z,4.70
2019-01-17T01:09:44.925Z,4.70
2019-01-17T01:15:46.990Z,4.70
2019-01-17T01:18:46.680Z,4.70
2019-01-17T01:21:46.372Z,4.70
2019-01-17T01:24:46.132Z,4.70
2019-01-17T01:27:51.954Z,4.80
2019-01-17T01:30:52.318Z,4.80
2019-01-17T01:33:52.633Z,4.70
2019-01-17T01:40:12.304Z,4.70
2019-01-17T01:43:11.922Z,4.70
2019-01-17T01:46:12.258Z,4.60
2019-01-17T01:52:31.791Z,4.60
2019-01-17T01:55:12.425Z,4.60
2019-01-17T01:57:53.674Z,4.60
2019-01-17T02:00:34.378Z,4.60
2019-01-17T02:03:15.029Z,4.60
2019-01-17T02:05:56.518Z,4.60
2019-01-17T02:08:38.029Z,4.60
2019-01-17T02:11:19.624Z,4.60
2019-01-17T02:14:01.129Z,4.60
2019-01-17T02:16:41.852Z,4.60
2019-01-17T02:19:23.245Z,4.60
2019-01-17T02:22:04.495Z,4.60
2019-01-17T02:24:46.031Z,4.60
2019-01-17T02:27:26.659Z,4.60
2019-01-17T02:30:07.568Z,4.60
2019-01-17T02:32:48.259Z,4.60
2019-01-17T02:35:29.887Z,4.70
2019-01-17T02:38:10.586Z,4.60
2019-01-17T02:40:51.171Z,4.70
2019-01-17T02:43:32.703Z,4.70
2019-01-17T02:46:13.661Z,4.70
2019-01-17T02:48:55.203Z,4.70
2019-01-17T02:51:35.490Z,4.60
2019-01-17T02:57:29.547Z,4.60
2019-01-17T03:00:11.032Z,4.60
2019-01-17T03:02:52.008Z,4.60
2019-01-17T03:05:32.750Z,4.50
2019-01-17T03:08:13.747Z,4.50
2019-01-17T03:10:54.681Z,4.50
2019-01-17T03:13:36.058Z,4.50
2019-01-17T03:16:17.072Z,4.50
2019-01-17T03:18:58.181Z,4.50
2019-01-17T03:21:38.815Z,4.50
2019-01-17T03:24:19.978Z,4.50
2019-01-17T03:27:00.756Z,4.40
2019-01-17T03:29:41.464Z,4.40
2019-01-17T03:32:22.494Z,4.40
2019-01-17T03:35:03.183Z,4.30
2019-01-17T03:37:44.508Z,4.30
2019-01-17T03:40:25.755Z,4.30
2019-01-17T03:43:06.298Z,4.30
2019-01-17T03:45:47.527Z,4.30
2019-01-17T03:48:29.038Z,4.30
2019-01-17T03:51:10.373Z,4.30
2019-01-17T03:53:51.025Z,4.30
2019-01-17T03:56:32.567Z,4.40
2019-01-17T03:59:13.433Z,4.30
2019-01-17T04:01:54.731Z,4.30
2019-01-17T04:04:35.790Z,4.30
2019-01-17T04:07:17.336Z,4.30
2019-01-17T04:09:58.954Z,4.40
2019-01-17T04:12:40.104Z,4.30
2019-01-17T04:15:21.588Z,4.30
2019-01-17T04:18:02.560Z,4.30
2019-01-17T04:20:43.987Z,4.30
2019-01-17T04:23:25.406Z,4.30
2019-01-17T04:26:06.538Z,4.30
2019-01-17T04:28:47.826Z,4.30
2019-01-17T04:31:29.517Z,4.30
2019-01-17T04:34:10.523Z,4.40
2019-01-17T04:36:51.884Z,4.30
2019-01-17T04:39:33.285Z,4.30
2019-01-17T04:42:13.566Z,4.30
2019-01-17T04:44:54.193Z,4.30
2019-01-17T04:47:33.624Z,4.40
2019-01-17T04:50:14.236Z,4.40
2019-01-17T04:52:55.673Z,4.40
2019-01-17T04:55:36.338Z,4.40
2019-01-17T04:58:17.436Z,4.30
2019-01-17T05:00:56.864Z,4.40
2019-01-17T05:03:45.407Z,4.40
2019-01-17T05:06:26.436Z,4.40
2019-01-17T05:09:07.076Z,4.30
2019-01-17T05:11:48.017Z,4.30
2019-01-17T05:14:29.617Z,4.30
2019-01-17T05:17:10.860Z,4.30
2019-01-17T05:19:52.126Z,4.30
2019-01-17T05:22:31.707Z,4.30
2019-01-17T05:25:20.170Z,4.40
2019-01-17T05:28:01.583Z,4.30
2019-01-17T05:30:42.926Z,4.30
2019-01-17T05:33:23.937Z,4.30
2019-01-17T05:36:05.080Z,4.30
2019-01-17T05:38:46.232Z,4.30
2019-01-17T05:41:26.889Z,4.30
2019-01-17T05:44:07.788Z,4.30
2019-01-17T05:46:49.131Z,4.30
2019-01-17T05:49:30.583Z,4.20
2019-01-17T05:52:11.772Z,4.20
2019-01-17T05:54:53.224Z,4.30
2019-01-17T05:57:34.537Z,4.30
2019-01-17T06:00:21.233Z,4.30
2019-01-17T06:06:09.631Z,4.30
2019-01-17T06:08:50.515Z,4.40
2019-01-17T06:11:31.380Z,4.30
2019-01-17T06:14:11.933Z,4.30
2019-01-17T06:16:53.245Z,4.30
2019-01-17T06:19:33.862Z,4.20
2019-01-17T06:22:15.324Z,4.20
2019-01-17T06:24:56.676Z,4.20
2019-01-17T06:27:38.123Z,4.20
2019-01-17T06:30:17.668Z,4.10
2019-01-17T06:32:58.873Z,4.10
2019-01-17T06:35:40.273Z,4.10
2019-01-17T06:38:21.863Z,4.20
2019-01-17T06:41:03.275Z,4.20
2019-01-17T06:43:44.430Z,4.20
2019-01-17T06:46:25.735Z,4.20
2019-01-17T06:49:06.532Z,4.20
2019-01-17T06:51:47.444Z,4.20
2019-01-17T06:54:28.012Z,4.20
2019-01-17T06:57:09.280Z,4.20
2019-01-17T06:59:49.879Z,4.20
2019-01-17T07:02:31.573Z,4.20
2019-01-17T07:05:12.834Z,4.30
2019-01-17T07:07:54.271Z,4.30
2019-01-17T07:10:35.596Z,4.30
2019-01-17T07:13:16.258Z,4.30
2019-01-17T07:15:56.017Z,4.40
2019-01-17T07:18:44.418Z,4.40
2019-01-17T07:21:25.723Z,4.40
2019-01-17T07:24:07.352Z,4.50
2019-01-17T07:26:48.238Z,4.50
2019-01-17T07:29:29.357Z,4.50
2019-01-17T07:32:08.969Z,4.50
2019-01-17T07:34:49.669Z,4.50
2019-01-17T07:37:30.791Z,4.50
2019-01-17T07:40:11.445Z,4.50
2019-01-17T07:42:52.770Z,4.50
2019-01-17T07:45:34.268Z,4.50
2019-01-17T07:48:15.435Z,4.50
2019-01-17T07:50:56.640Z,4.50
2019-01-17T07:53:38.108Z,4.50
2019-01-17T07:56:19.658Z,4.50
2019-01-17T07:59:00.283Z,4.50
2019-01-17T08:01:41.829Z,4.60
2019-01-17T08:04:22.504Z,4.60
2019-01-17T08:07:04.063Z,4.70
2019-01-17T08:09:46.157Z,4.80
2019-01-17T08:12:27.367Z,4.80
2019-01-17T08:15:08.651Z,4.80
2019-01-17T08:17:50.203Z,4.80
2019-01-17T08:20:31.009Z,4.90
2019-01-17T08:23:11.898Z,4.90
2019-01-17T08:25:54.329Z,4.90
2019-01-17T08:28:35.368Z,4.90
2019-01-17T08:31:16.104Z,4.90
2019-01-17T08:33:57.103Z,4.90
2019-01-17T08:36:37.764Z,4.90
2019-01-17T08:39:19.277Z,4.90
2019-01-17T08:42:00.282Z,4.90
2019-01-17T08:44:41.075Z,4.90
2019-01-17T08:47:21.786Z,5.10
2019-01-17T08:50:02.572Z,5.10
2019-01-17T08:52:44.023Z,5.10
2019-01-17T08:55:24.703Z,5.20
2019-01-17T08:58:06.289Z,5.30
2019-01-17T09:00:47.659Z,5.40
2019-01-17T09:03:28.553Z,5.40
2019-01-17T09:06:08.772Z,5.40
2019-01-17T09:08:49.767Z,5.50
2019-01-17T09:11:30.399Z,5.60
2019-01-17T09:14:11.769Z,5.70
2019-01-17T09:54:00.721Z,5.70
2019-01-17T09:56:41.443Z,6.60
2019-01-17T09:59:22.547Z,6.70
2019-01-17T10:02:03.953Z,6.80
2019-01-17T10:04:44.891Z,6.90
2019-01-17T10:15:23.633Z,6.90
2019-01-17T10:18:04.972Z,7.20
2019-01-17T10:20:46.199Z,7.30
2019-01-17T10:23:27.417Z,7.30
2019-01-17T10:26:08.301Z,7.40
2019-01-17T10:28:49.003Z,7.50
2019-01-17T10:35:04.210Z,7.50
2019-01-17T10:37:44.987Z,7.60
2019-01-17T10:40:26.512Z,7.60
2019-01-17T10:43:07.829Z,7.60
2019-01-17T10:45:49.271Z,7.70
2019-01-17T10:48:29.914Z,7.70
2019-01-17T10:51:10.496Z,7.70
2019-01-17T10:53:52.040Z,7.70
2019-01-17T10:56:32.971Z,7.80
2019-01-17T10:59:14.545Z,7.70
2019-01-17T11:01:55.528Z,7.70
2019-01-17T11:04:36.871Z,7.70
2019-01-17T11:07:17.471Z,7.70
2019-01-17T11:09:58.446Z,7.70
2019-01-17T11:12:39.157Z,7.70
2019-01-17T11:15:20.394Z,7.70
2019-01-17T11:18:01.156Z,7.70
2019-01-17T11:20:42.759Z,7.80
2019-01-17T11:23:23.692Z,7.80
2019-01-17T11:26:04.340Z,7.80
2019-01-17T11:28:45.876Z,7.80
2019-01-17T11:31:26.557Z,7.80
2019-01-17T11:34:07.637Z,7.80
2019-01-17T11:36:48.931Z,7.80
2019-01-17T11:39:29.866Z,7.80
2019-01-17T11:42:10.876Z,7.80
2019-01-17T11:44:52.186Z,7.80
2019-01-17T11:47:32.778Z,7.80
2019-01-17T11:50:13.619Z,7.80
2019-01-17T11:52:54.399Z,7.80
2019-01-17T11:55:35.359Z,7.80
2019-01-17T11:58:16.620Z,7.80
2019-01-17T12:01:02.754Z,7.80
2019-01-17T12:03:56.919Z,7.90
2019-01-17T12:06:45.475Z,7.90
2019-01-17T12:09:26.799Z,7.90
2019-01-17T12:12:07.469Z,8.00
2019-01-17T12:14:48.858Z,8.00
2019-01-17T12:17:30.416Z,8.00
2019-01-17T12:20:11.097Z,8.10
2019-01-17T12:22:52.514Z,8.10
2019-01-17T12:25:33.731Z,8.10
2019-01-17T12:28:14.929Z,8.10
2019-01-17T12:30:55.476Z,8.10
2019-01-17T12:33:36.869Z,8.20
2019-01-17T12:36:06.356Z,8.20
2019-01-17T12:38:54.842Z,8.30
2019-01-17T12:41:35.492Z,8.30
2019-01-17T12:44:16.340Z,8.30
2019-01-17T12:46:57.479Z,8.40
2019-01-17T12:49:38.871Z,8.40
2019-01-17T12:52:20.168Z,8.50
2019-01-17T12:55:01.630Z,8.50
2019-01-17T12:57:42.524Z,8.50
2019-01-17T13:00:23.656Z,8.50
2019-01-17T13:03:04.385Z,8.50
2019-01-17T13:05:45.087Z,8.50
2019-01-17T13:08:25.911Z,8.50
