createdAt,value
2023-02-25T00:00:31.942Z,8.58
2023-02-25T00:04:45.617Z,8.69
2023-02-25T00:08:58.071Z,8.67
2023-02-25T00:13:18.217Z,9.11
2023-02-25T00:17:30.948Z,9.28
2023-02-25T00:21:43.315Z,9.25
2023-02-25T00:26:05.924Z,9.00
2023-02-25T00:30:18.387Z,8.91
2023-02-25T00:34:31.875Z,8.95
2023-02-25T00:38:48.544Z,8.92
2023-02-25T00:43:01.472Z,8.98
2023-02-25T00:47:14.860Z,9.02
2023-02-25T00:51:30.754Z,9.06
2023-02-25T00:55:43.098Z,8.92
2023-02-25T00:59:55.919Z,8.75
2023-02-25T01:04:09.620Z,8.75
2023-02-25T01:08:23.480Z,8.77
2023-02-25T01:12:35.808Z,8.80
2023-02-25T01:16:49.422Z,9.12
2023-02-25T01:21:02.459Z,9.31
2023-02-25T01:25:17.692Z,9.33
2023-02-25T01:29:33.420Z,9.21
2023-02-25T01:33:46.820Z,9.19
2023-02-25T01:37:59.178Z,9.24
2023-02-25T01:42:16.735Z,9.36
2023-02-25T01:46:30.515Z,9.33
2023-02-25T01:50:50.130Z,9.36
2023-02-25T01:55:05.328Z,9.32
2023-02-25T01:59:21.256Z,9.40
2023-02-25T02:03:36.258Z,9.43
2023-02-25T02:07:48.768Z,9.49
2023-02-25T02:12:05.188Z,9.57
2023-02-25T02:16:42.720Z,9.57
2023-02-25T02:21:07.907Z,9.49
2023-02-25T02:25:37.710Z,9.41
2023-02-25T02:30:40.989Z,9.28
2023-02-25T02:35:17.967Z,9.04
2023-02-25T02:39:48.187Z,8.88
2023-02-25T02:44:28.771Z,8.93
2023-02-25T02:48:55.534Z,8.89
2023-02-25T02:53:14.071Z,8.85
2023-02-25T02:57:29.101Z,8.95
2023-02-25T03:01:55.494Z,8.92
2023-02-25T03:06:16.073Z,8.83
2023-02-25T03:10:28.809Z,8.79
2023-02-25T03:14:41.931Z,8.69
2023-02-25T03:19:25.047Z,8.61
2023-02-25T03:23:42.141Z,8.76
2023-02-25T03:27:57.713Z,9.16
2023-02-25T03:32:16.283Z,9.39
2023-02-25T03:36:37.689Z,9.23
2023-02-25T03:40:52.371Z,9.12
2023-02-25T03:45:08.633Z,8.93
2023-02-25T03:49:47.705Z,8.99
2023-02-25T03:54:00.442Z,9.16
2023-02-25T03:58:16.684Z,9.33
2023-02-25T04:02:33.424Z,9.37
2023-02-25T04:06:45.825Z,9.37
2023-02-25T04:10:59.436Z,9.37
2023-02-25T04:15:14.710Z,9.36
2023-02-25T04:19:27.101Z,9.40
2023-02-25T04:23:39.521Z,9.32
2023-02-25T04:27:52.078Z,9.42
2023-02-25T04:32:05.376Z,9.25
2023-02-25T04:36:30.307Z,9.06
2023-02-25T04:40:42.735Z,8.94
2023-02-25T04:44:55.105Z,8.87
2023-02-25T04:49:09.787Z,8.81
2023-02-25T04:53:22.083Z,8.76
2023-02-25T04:57:34.519Z,8.65
2023-02-25T05:01:46.985Z,8.59
2023-02-25T05:06:00.517Z,8.60
2023-02-25T05:10:15.340Z,8.40
2023-02-25T05:14:28.096Z,8.24
2023-02-25T05:18:44.301Z,8.08
2023-02-25T05:22:56.736Z,8.13
2023-02-25T05:27:09.567Z,8.03
2023-02-25T05:31:25.178Z,8.00
2023-02-25T05:35:40.886Z,8.10
2023-02-25T05:39:53.274Z,8.19
2023-02-25T05:44:05.861Z,8.50
2023-02-25T05:48:18.320Z,8.65
2023-02-25T05:52:30.813Z,8.66
2023-02-25T05:56:44.614Z,8.76
2023-02-25T06:00:56.993Z,8.97
2023-02-25T06:05:09.705Z,9.13
2023-02-25T06:09:22.926Z,9.07
2023-02-25T06:13:35.490Z,9.19
2023-02-25T06:17:47.917Z,9.17
2023-02-25T06:22:00.368Z,9.26
2023-02-25T06:26:14.539Z,9.37
2023-02-25T06:30:27.601Z,9.50
2023-02-25T06:34:40.285Z,9.65
2023-02-25T06:38:52.804Z,9.86
2023-02-25T06:43:07.852Z,10.10
2023-02-25T06:47:22.696Z,10.08
2023-02-25T06:51:35.175Z,9.96
2023-02-25T06:55:47.567Z,9.99
2023-02-25T07:00:02.087Z,10.06
2023-02-25T07:04:18.767Z,10.16
2023-02-25T07:08:31.760Z,10.36
2023-02-25T07:12:45.182Z,10.53
2023-02-25T07:16:57.604Z,10.96
2023-02-25T07:21:12.610Z,11.39
2023-02-25T07:25:25.081Z,11.62
2023-02-25T07:29:37.503Z,11.41
2023-02-25T07:33:50.019Z,10.43
2023-02-25T07:38:02.306Z,9.72
2023-02-25T07:42:14.812Z,10.22
2023-02-25T07:46:34.693Z,10.29
2023-02-25T07:50:47.125Z,10.19
2023-02-25T07:54:59.546Z,10.40
2023-02-25T07:59:11.942Z,10.82
2023-02-25T08:03:24.777Z,10.44
2023-02-25T08:07:37.173Z,10.48
2023-02-25T08:11:49.628Z,11.31
2023-02-25T08:16:09.205Z,10.90
2023-02-25T08:20:22.021Z,11.18
2023-02-25T08:24:34.430Z,11.38
2023-02-25T08:28:46.832Z,10.65
2023-02-25T08:32:59.434Z,10.59
2023-02-25T08:37:12.161Z,10.51
2023-02-25T08:41:27.168Z,10.87
2023-02-25T08:45:42.869Z,10.60
2023-02-25T08:49:55.218Z,10.33
2023-02-25T08:54:12.182Z,10.79
2023-02-25T08:58:25.497Z,10.76
2023-02-25T09:02:42.930Z,11.31
2023-02-25T09:06:55.505Z,12.00
2023-02-25T09:11:07.855Z,12.48
2023-02-25T09:15:22.113Z,11.42
2023-02-25T09:19:34.543Z,11.82
2023-02-25T09:23:47.689Z,12.27
2023-02-25T09:28:00.143Z,11.80
2023-02-25T09:32:19.117Z,12.20
2023-02-25T09:36:32.019Z,11.69
2023-02-25T09:40:48.985Z,11.93
2023-02-25T09:45:04.798Z,12.97
2023-02-25T09:49:40.474Z,13.54
2023-02-25T09:54:00.359Z,14.09
2023-02-25T09:58:12.444Z,14.78
2023-02-25T10:02:26.235Z,14.52
2023-02-25T10:06:44.510Z,13.91
2023-02-25T10:11:08.013Z,15.08
2023-02-25T10:15:52.867Z,14.88
2023-02-25T10:20:35.173Z,14.10
2023-02-25T10:24:52.109Z,14.99
2023-02-25T10:29:13.090Z,14.76
2023-02-25T10:33:27.914Z,14.55
2023-02-25T10:37:40.206Z,14.72
2023-02-25T10:41:53.053Z,14.70
2023-02-25T10:46:13.557Z,14.73
2023-02-25T10:50:44.432Z,14.55
2023-02-25T10:54:57.706Z,14.25
2023-02-25T10:59:36.068Z,13.93
2023-02-25T11:04:00.860Z,13.78
2023-02-25T11:08:44.816Z,14.19
2023-02-25T11:12:58.379Z,13.79
2023-02-25T11:17:12.534Z,14.74
2023-02-25T11:21:35.416Z,15.07
2023-02-25T11:25:47.987Z,15.33
2023-02-25T11:30:08.592Z,15.55
2023-02-25T11:34:43.847Z,15.40
2023-02-25T11:39:22.017Z,15.58
2023-02-25T11:43:43.836Z,15.81
2023-02-25T11:47:58.316Z,15.56
2023-02-25T11:52:13.522Z,15.83
2023-02-25T11:56:34.508Z,15.51
2023-02-25T12:01:11.586Z,15.27
2023-02-25T12:05:44.693Z,15.49
2023-02-25T12:10:27.884Z,15.65
2023-02-25T12:15:11.110Z,15.92
2023-02-25T12:19:29.246Z,15.55
2023-02-25T12:24:16.188Z,15.41
2023-02-25T12:28:41.900Z,15.47
2023-02-25T12:33:12.315Z,15.57
2023-02-25T12:37:41.165Z,16.17
2023-02-25T12:42:05.566Z,16.91
2023-02-25T12:46:50.346Z,16.79
2023-02-25T12:51:48.049Z,17.10
2023-02-25T12:56:37.245Z,17.19
2023-02-25T13:01:13.153Z,17.02
2023-02-25T13:05:49.918Z,16.63
2023-02-25T13:10:45.074Z,16.54
2023-02-25T13:15:09.135Z,16.45
2023-02-25T13:19:47.369Z,16.62
2023-02-25T13:24:30.742Z,16.74
2023-02-25T13:29:12.168Z,17.03
2023-02-25T13:33:44.195Z,17.47
2023-02-25T13:37:59.460Z,17.43
2023-02-25T13:42:30.257Z,17.52
2023-02-25T13:47:16.300Z,17.38
2023-02-25T13:51:32.393Z,16.59
2023-02-25T13:56:22.939Z,17.17
2023-02-25T14:00:49.080Z,16.17
2023-02-25T14:05:38.872Z,15.95
2023-02-25T14:10:04.205Z,15.67
2023-02-25T14:14:41.012Z,16.78
2023-02-25T14:19:20.646Z,17.03
2023-02-25T14:23:33.014Z,17.32
2023-02-25T14:28:13.492Z,17.02
2023-02-25T14:32:35.604Z,16.53
2023-02-25T14:37:21.531Z,16.16
2023-02-25T14:41:56.026Z,15.08
2023-02-25T14:46:37.630Z,15.75
2023-02-25T14:51:20.045Z,16.05
2023-02-25T14:55:44.633Z,15.83
2023-02-25T15:00:27.824Z,15.71
2023-02-25T15:04:47.765Z,15.91
2023-02-25T15:09:38.506Z,15.30
2023-02-25T15:14:33.419Z,13.83
2023-02-25T15:18:58.555Z,14.51
2023-02-25T15:23:16.847Z,13.43
2023-02-25T15:27:38.347Z,14.58
2023-02-25T15:32:12.272Z,14.16
2023-02-25T15:36:41.937Z,13.96
2023-02-25T15:40:55.771Z,13.06
2023-02-25T15:45:29.903Z,12.79
2023-02-25T15:49:47.594Z,12.52
2023-02-25T15:54:00.421Z,12.61
2023-02-25T15:58:25.051Z,12.71
2023-02-25T16:02:41.747Z,13.02
2023-02-25T16:06:55.189Z,13.15
2023-02-25T16:11:21.306Z,12.24
2023-02-25T16:15:37.472Z,12.10
2023-02-25T16:19:56.120Z,11.77
2023-02-25T16:24:10.854Z,11.39
2023-02-25T16:29:02.120Z,11.33
2023-02-25T16:33:29.054Z,11.50
2023-02-25T16:37:51.463Z,11.48
2023-02-25T16:42:12.775Z,11.46
2023-02-25T16:46:33.102Z,11.37
2023-02-25T16:50:51.216Z,11.73
2023-02-25T16:55:11.441Z,12.65
2023-02-25T16:59:25.070Z,12.53
2023-02-25T17:03:48.839Z,11.77
2023-02-25T17:08:06.093Z,12.92
2023-02-25T17:12:28.642Z,12.10
2023-02-25T17:16:43.861Z,11.68
2023-02-25T17:21:16.415Z,12.11
2023-02-25T17:25:37.663Z,12.77
2023-02-25T17:29:50.712Z,12.33
2023-02-25T17:34:04.429Z,11.71
2023-02-25T17:38:20.664Z,11.84
2023-02-25T17:42:36.052Z,11.81
2023-02-25T17:46:50.785Z,12.67
2023-02-25T17:51:08.579Z,12.89
2023-02-25T17:55:35.297Z,12.95
2023-02-25T18:00:30.561Z,13.13
2023-02-25T18:04:43.085Z,12.85
2023-02-25T18:08:55.887Z,12.19
2023-02-25T18:13:20.288Z,12.74
2023-02-25T18:17:35.710Z,12.33
2023-02-25T18:21:48.163Z,11.45
2023-02-25T18:26:17.895Z,12.39
2023-02-25T18:30:31.881Z,12.49
2023-02-25T18:34:47.045Z,12.47
2023-02-25T18:39:04.380Z,12.82
2023-02-25T18:43:19.104Z,12.91
2023-02-25T18:47:31.396Z,13.07
2023-02-25T18:51:43.908Z,13.03
2023-02-25T18:55:57.778Z,13.84
2023-02-25T19:00:11.077Z,14.02
2023-02-25T19:04:23.488Z,14.20
2023-02-25T19:08:35.970Z,14.49
2023-02-25T19:12:50.975Z,15.24
2023-02-25T19:17:03.843Z,15.51
2023-02-25T19:21:21.651Z,15.44
2023-02-25T19:25:36.404Z,15.76
2023-02-25T19:29:51.236Z,15.74
2023-02-25T19:34:03.739Z,15.84
2023-02-25T19:38:19.003Z,15.94
2023-02-25T19:42:31.326Z,16.02
2023-02-25T19:46:44.612Z,16.02
2023-02-25T19:50:57.059Z,16.12
2023-02-25T19:55:11.781Z,16.06
2023-02-25T19:59:24.168Z,16.18
2023-02-25T20:03:36.812Z,16.14
2023-02-25T20:07:49.268Z,15.89
2023-02-25T20:12:02.678Z,15.53
2023-02-25T20:16:15.159Z,14.75
2023-02-25T20:20:29.689Z,15.63
2023-02-25T20:24:42.249Z,15.51
2023-02-25T20:28:55.501Z,15.14
2023-02-25T20:33:08.109Z,15.25
2023-02-25T20:37:24.778Z,15.88
2023-02-25T20:41:37.361Z,14.95
2023-02-25T20:45:49.880Z,15.62
2023-02-25T20:50:04.668Z,15.17
2023-02-25T20:54:19.542Z,14.42
2023-02-25T20:58:31.924Z,15.88
2023-02-25T21:02:44.320Z,15.74
2023-02-25T21:06:56.824Z,16.27
2023-02-25T21:11:09.313Z,16.53
2023-02-25T21:15:21.860Z,16.49
2023-02-25T21:19:34.157Z,16.34
2023-02-25T21:23:47.344Z,16.05
2023-02-25T21:27:59.746Z,16.45
2023-02-25T21:32:12.299Z,16.47
2023-02-25T21:36:24.873Z,15.94
2023-02-25T21:40:37.830Z,15.66
2023-02-25T21:44:50.270Z,15.77
2023-02-25T21:49:02.829Z,16.16
2023-02-25T21:53:15.791Z,16.26
2023-02-25T21:57:29.203Z,16.49
2023-02-25T22:01:42.554Z,16.53
2023-02-25T22:05:55.138Z,16.34
2023-02-25T22:10:09.142Z,16.68
2023-02-25T22:14:21.665Z,16.44
2023-02-25T22:18:35.492Z,15.86
2023-02-25T22:22:48.283Z,15.27
2023-02-25T22:27:01.457Z,15.18
2023-02-25T22:31:16.873Z,16.26
2023-02-25T22:35:30.681Z,16.64
2023-02-25T22:39:43.505Z,16.78
2023-02-25T22:43:57.693Z,16.74
2023-02-25T22:48:10.149Z,16.76
2023-02-25T22:52:22.642Z,16.88
2023-02-25T22:56:35.068Z,16.91
2023-02-25T23:00:47.639Z,16.79
2023-02-25T23:05:00.880Z,17.01
2023-02-25T23:09:14.733Z,16.82
2023-02-25T23:13:27.229Z,16.84
2023-02-25T23:17:39.548Z,16.96
2023-02-25T23:21:52.673Z,16.87
2023-02-25T23:26:07.736Z,16.83
2023-02-25T23:30:20.181Z,16.74
2023-02-25T23:34:32.843Z,16.63
2023-02-25T23:38:45.170Z,16.68
2023-02-25T23:42:57.516Z,16.77
2023-02-25T23:47:12.540Z,16.78
2023-02-25T23:51:25.740Z,16.81
2023-02-25T23:55:38.308Z,16.85
2023-02-25T23:59:50.675Z,16.79
