createdAt,value
2018-08-06T00:01:19.544Z,95894.62
2018-08-06T00:03:48.701Z,95896.88
2018-08-06T00:06:17.682Z,95888.86
2018-08-06T00:08:46.797Z,95891.67
2018-08-06T00:11:15.975Z,95896.27
2018-08-06T00:13:45.325Z,95895.20
2018-08-06T00:16:14.488Z,95900.66
2018-08-06T00:18:43.661Z,95896.44
2018-08-06T00:21:12.828Z,95893.56
2018-08-06T00:23:42.009Z,95890.50
2018-08-06T00:26:11.194Z,95892.50
2018-08-06T00:28:40.349Z,95891.81
2018-08-06T00:31:09.590Z,95888.61
2018-08-06T00:33:38.752Z,95886.36
2018-08-06T00:36:07.715Z,95877.70
2018-08-06T00:38:36.886Z,95874.73
2018-08-06T00:41:06.062Z,95867.10
2018-08-06T00:43:35.271Z,95874.80
2018-08-06T00:46:04.512Z,95868.58
2018-08-06T00:48:33.697Z,95868.48
2018-08-06T00:51:02.870Z,95865.77
2018-08-06T00:53:32.025Z,95862.34
2018-08-06T00:56:01.194Z,95855.53
2018-08-06T00:58:30.372Z,95846.63
2018-08-06T01:00:59.529Z,95845.67
2018-08-06T01:03:28.705Z,95844.00
2018-08-06T01:05:57.928Z,95844.67
2018-08-06T01:08:27.093Z,95835.77
2018-08-06T01:10:56.251Z,95841.00
2018-08-06T01:13:25.429Z,95834.66
2018-08-06T01:15:54.937Z,95836.66
2018-08-06T01:18:24.097Z,95835.30
2018-08-06T01:20:53.285Z,95837.21
2018-08-06T01:23:22.705Z,95831.28
2018-08-06T01:25:51.859Z,95834.67
2018-08-06T01:28:21.013Z,95834.75
2018-08-06T01:30:50.180Z,95833.47
2018-08-06T01:33:19.340Z,95829.64
2018-08-06T01:35:48.524Z,95827.77
2018-08-06T01:38:17.693Z,95831.69
2018-08-06T01:40:46.853Z,95822.23
2018-08-06T01:43:16.029Z,95820.64
2018-08-06T01:45:45.195Z,95827.45
2018-08-06T01:48:14.345Z,95820.33
2018-08-06T01:50:43.501Z,95822.10
2018-08-06T01:53:12.650Z,95823.23
2018-08-06T01:55:41.821Z,95823.62
2018-08-06T01:58:10.983Z,95823.87
2018-08-06T02:00:40.460Z,95823.47
2018-08-06T02:03:09.629Z,95822.52
2018-08-06T02:05:38.777Z,95818.03
2018-08-06T02:08:07.961Z,95821.16
2018-08-06T02:10:37.124Z,95813.14
2018-08-06T02:13:06.453Z,95821.09
2018-08-06T02:15:35.633Z,95817.16
2018-08-06T02:18:04.960Z,95817.41
2018-08-06T02:20:34.125Z,95814.61
2018-08-06T02:23:03.064Z,95815.72
2018-08-06T02:25:32.263Z,95818.85
2018-08-06T02:28:01.433Z,95817.72
2018-08-06T02:30:30.610Z,95817.48
2018-08-06T02:32:59.780Z,95819.17
2018-08-06T02:35:28.965Z,95818.04
2018-08-06T02:37:58.116Z,95819.58
2018-08-06T02:40:27.301Z,95817.23
2018-08-06T02:42:56.773Z,95816.27
2018-08-06T02:45:25.929Z,95821.64
2018-08-06T02:47:55.089Z,95815.06
2018-08-06T02:50:24.417Z,95814.09
2018-08-06T02:52:53.581Z,95811.59
2018-08-06T02:55:22.736Z,95815.60
2018-08-06T02:57:51.906Z,95812.47
2018-08-06T03:00:21.078Z,95808.46
2018-08-06T03:02:50.249Z,95807.17
2018-08-06T03:05:20.199Z,95802.13
2018-08-06T03:07:49.861Z,95799.59
2018-08-06T03:10:19.057Z,95800.77
2018-08-06T03:12:48.397Z,95802.23
2018-08-06T03:15:17.569Z,95800.69
2018-08-06T03:17:46.721Z,95806.19
2018-08-06T03:20:16.117Z,95803.47
2018-08-06T03:22:45.305Z,95805.71
2018-08-06T03:25:16.364Z,95801.94
2018-08-06T03:27:45.954Z,95804.66
2018-08-06T03:30:17.033Z,95805.95
2018-08-06T03:32:48.234Z,95806.57
2018-08-06T03:37:45.817Z,95807.22
2018-08-06T03:40:15.087Z,95805.05
2018-08-06T03:42:44.180Z,95813.28
2018-08-06T03:45:13.504Z,95809.33
2018-08-06T03:47:43.325Z,95812.24
2018-08-06T03:50:13.750Z,95811.98
2018-08-06T03:52:43.290Z,95810.60
2018-08-06T03:55:12.745Z,95818.53
2018-08-06T03:57:42.161Z,95812.45
2018-08-06T04:00:13.592Z,95814.13
2018-08-06T04:02:43.316Z,95810.98
2018-08-06T04:05:13.664Z,95817.23
2018-08-06T04:07:42.841Z,95818.11
2018-08-06T04:10:14.696Z,95814.26
2018-08-06T04:12:43.877Z,95807.56
2018-08-06T04:15:15.083Z,95814.52
2018-08-06T04:17:44.733Z,95811.80
2018-08-06T04:20:14.348Z,95814.78
2018-08-06T04:22:44.074Z,95821.58
2018-08-06T04:25:13.474Z,95818.11
2018-08-06T04:27:44.150Z,95813.65
2018-08-06T04:30:14.550Z,95815.39
2018-08-06T04:32:44.880Z,95818.24
2018-08-06T04:35:14.139Z,95815.72
2018-08-06T04:37:44.025Z,95813.61
2018-08-06T04:40:14.093Z,95817.14
2018-08-06T04:42:43.672Z,95819.53
2018-08-06T04:45:12.979Z,95821.83
2018-08-06T04:47:44.163Z,95827.36
2018-08-06T04:50:14.729Z,95831.50
2018-08-06T04:52:45.125Z,95830.24
2018-08-06T04:55:15.133Z,95828.52
2018-08-06T04:57:44.307Z,95822.16
2018-08-06T05:00:15.026Z,95821.73
2018-08-06T05:02:44.745Z,95822.67
2018-08-06T05:05:13.933Z,95827.37
2018-08-06T05:07:43.121Z,95828.11
2018-08-06T05:10:12.380Z,95826.53
2018-08-06T05:12:41.533Z,95835.04
2018-08-06T05:15:10.722Z,95828.17
2018-08-06T05:17:39.972Z,95827.30
2018-08-06T05:20:09.169Z,95829.25
2018-08-06T05:22:38.333Z,95832.19
2018-08-06T05:25:07.585Z,95837.49
2018-08-06T05:27:36.816Z,95838.98
2018-08-06T05:30:09.019Z,95847.85
2018-08-06T05:32:38.195Z,95843.29
2018-08-06T05:35:07.717Z,95848.92
2018-08-06T05:37:36.920Z,95847.55
2018-08-06T05:40:07.513Z,95842.20
2018-08-06T05:42:37.145Z,95845.61
2018-08-06T05:45:07.592Z,95848.80
2018-08-06T05:47:37.069Z,95850.70
2018-08-06T05:50:09.617Z,95848.73
2018-08-06T05:52:38.805Z,95853.98
2018-08-06T05:55:09.048Z,95852.33
2018-08-06T05:57:38.468Z,95857.44
2018-08-06T06:00:14.473Z,95856.47
2018-08-06T06:02:44.366Z,95860.08
2018-08-06T06:05:13.549Z,95862.20
2018-08-06T06:07:43.045Z,95858.11
2018-08-06T06:10:14.392Z,95859.89
2018-08-06T06:12:43.561Z,95866.58
2018-08-06T06:15:15.865Z,95866.50
2018-08-06T06:17:45.237Z,95870.13
2018-08-06T06:20:14.432Z,95866.56
2018-08-06T06:22:43.589Z,95860.50
2018-08-06T06:25:13.583Z,95857.77
2018-08-06T06:27:43.160Z,95863.70
2018-08-06T06:30:15.441Z,95864.18
2018-08-06T06:32:44.636Z,95864.58
2018-08-06T06:35:14.250Z,95864.81
2018-08-06T06:37:43.550Z,95870.18
2018-08-06T06:40:12.721Z,95865.69
2018-08-06T06:42:41.976Z,95868.01
2018-08-06T06:45:11.425Z,95876.36
2018-08-06T06:47:40.626Z,95867.45
2018-08-06T06:50:10.041Z,95865.21
2018-08-06T06:52:39.220Z,95866.97
2018-08-06T06:55:10.956Z,95859.83
2018-08-06T06:57:40.129Z,95856.70
2018-08-06T07:00:10.554Z,95857.44
2018-08-06T07:02:40.354Z,95856.22
2018-08-06T07:05:09.721Z,95863.20
2018-08-06T07:07:38.913Z,95852.69
2018-08-06T07:10:10.674Z,95854.69
2018-08-06T07:12:39.877Z,95851.27
2018-08-06T07:15:14.294Z,95856.42
2018-08-06T07:17:45.841Z,95859.42
2018-08-06T07:20:16.570Z,95856.61
2018-08-06T07:22:45.677Z,95856.89
2018-08-06T07:25:14.884Z,95855.35
2018-08-06T07:27:44.382Z,95856.41
2018-08-06T07:30:14.525Z,95855.70
2018-08-06T07:32:44.303Z,95859.62
2018-08-06T07:35:14.237Z,95857.83
2018-08-06T07:37:43.697Z,95856.55
2018-08-06T07:40:14.202Z,95851.05
2018-08-06T07:42:43.356Z,95850.01
2018-08-06T07:45:15.797Z,95846.84
2018-08-06T07:47:45.429Z,95847.16
2018-08-06T07:50:16.793Z,95848.28
2018-08-06T07:52:46.002Z,95850.86
2018-08-06T07:55:15.212Z,95849.88
2018-08-06T07:57:44.449Z,95847.41
2018-08-06T08:00:18.644Z,95850.91
2018-08-06T08:02:47.828Z,95847.47
2018-08-06T08:05:18.018Z,95848.84
2018-08-06T08:07:47.901Z,95839.73
2018-08-06T08:10:19.496Z,95831.89
2018-08-06T08:12:48.684Z,95831.69
2018-08-06T08:15:19.832Z,95827.03
2018-08-06T08:17:49.009Z,95832.05
2018-08-06T08:20:18.893Z,95829.67
2018-08-06T08:22:47.932Z,95831.95
2018-08-06T08:25:19.096Z,95828.31
2018-08-06T08:27:48.293Z,95823.80
2018-08-06T08:30:18.196Z,95821.97
2018-08-06T08:32:47.413Z,95817.73
2018-08-06T08:35:17.193Z,95827.09
2018-08-06T08:37:46.381Z,95819.20
2018-08-06T08:40:18.020Z,95823.19
2018-08-06T08:42:47.186Z,95822.82
2018-08-06T08:45:17.672Z,95820.67
2018-08-06T08:47:46.951Z,95819.63
2018-08-06T08:50:18.425Z,95824.97
2018-08-06T08:52:47.613Z,95817.84
2018-08-06T08:55:18.568Z,95825.63
2018-08-06T08:57:47.728Z,95819.50
2018-08-06T09:00:19.973Z,95819.95
2018-08-06T09:02:49.924Z,95817.36
2018-08-06T09:05:19.628Z,95816.17
2018-08-06T09:07:49.708Z,95815.36
2018-08-06T09:10:19.454Z,95805.61
2018-08-06T09:12:48.967Z,95806.82
2018-08-06T09:15:21.959Z,95811.78
2018-08-06T09:17:51.145Z,95809.68
2018-08-06T09:20:20.397Z,95802.36
2018-08-06T09:22:49.633Z,95804.66
2018-08-06T09:25:18.803Z,95807.11
2018-08-06T09:27:49.392Z,95805.83
2018-08-06T09:30:20.725Z,95805.55
2018-08-06T09:32:51.368Z,95804.28
2018-08-06T09:35:20.969Z,95792.88
2018-08-06T09:37:50.356Z,95799.23
2018-08-06T09:40:20.607Z,95799.41
2018-08-06T09:42:50.288Z,95794.22
2018-08-06T09:45:20.929Z,95787.75
2018-08-06T09:47:51.288Z,95790.23
2018-08-06T09:50:21.074Z,95789.28
2018-08-06T09:52:51.294Z,95790.08
2018-08-06T09:55:24.428Z,95777.59
2018-08-06T09:57:54.197Z,95780.33
2018-08-06T10:00:28.948Z,95769.91
2018-08-06T10:02:59.449Z,95771.14
2018-08-06T10:05:29.079Z,95769.11
2018-08-06T10:07:58.244Z,95767.96
2018-08-06T10:10:27.408Z,95769.63
2018-08-06T10:12:56.595Z,95773.44
2018-08-06T10:15:25.765Z,95764.19
2018-08-06T10:17:55.557Z,95760.69
2018-08-06T10:20:25.861Z,95764.16
2018-08-06T10:22:55.041Z,95752.91
2018-08-06T10:25:24.221Z,95754.19
2018-08-06T10:27:53.373Z,95757.66
2018-08-06T10:30:23.321Z,95753.13
2018-08-06T10:32:52.525Z,95741.52
2018-08-06T10:35:21.981Z,95740.11
2018-08-06T10:37:51.160Z,95733.34
2018-08-06T10:40:21.551Z,95736.29
2018-08-06T10:42:50.689Z,95737.59
2018-08-06T10:45:24.089Z,95738.05
2018-08-06T10:47:53.640Z,95736.09
2018-08-06T10:50:22.857Z,95732.11
2018-08-06T10:52:52.033Z,95727.85
2018-08-06T10:55:21.214Z,95729.59
2018-08-06T10:57:50.396Z,95723.41
2018-08-06T11:00:20.528Z,95721.03
2018-08-06T11:02:50.286Z,95723.21
2018-08-06T11:05:19.921Z,95722.28
2018-08-06T11:07:49.090Z,95719.88
2018-08-06T11:10:19.569Z,95719.40
2018-08-06T11:12:48.789Z,95718.95
2018-08-06T11:15:20.312Z,95703.23
2018-08-06T11:17:49.472Z,95706.25
2018-08-06T11:20:19.447Z,95708.84
2018-08-06T11:22:48.589Z,95703.52
2018-08-06T11:25:20.010Z,95705.19
2018-08-06T11:27:49.400Z,95703.65
2018-08-06T11:30:21.430Z,95696.75
2018-08-06T11:32:51.225Z,95701.56
2018-08-06T11:35:20.541Z,95689.72
2018-08-06T11:37:49.693Z,95692.98
2018-08-06T11:40:19.136Z,95692.92
2018-08-06T11:42:48.848Z,95684.95
2018-08-06T11:45:19.280Z,95689.42
2018-08-06T11:47:48.441Z,95679.78
2018-08-06T11:50:17.629Z,95678.80
2018-08-06T11:52:46.853Z,95685.64
2018-08-06T11:55:16.046Z,95682.50
2018-08-06T11:57:45.201Z,95677.20
2018-08-06T12:00:20.141Z,95679.91
2018-08-06T12:02:49.357Z,95660.52
2018-08-06T12:05:18.565Z,95666.38
2018-08-06T12:07:47.753Z,95656.04
2018-08-06T12:10:18.203Z,95656.41
2018-08-06T12:12:48.336Z,95668.59
2018-08-06T12:15:17.527Z,95658.26
2018-08-06T12:17:47.045Z,95657.22
2018-08-06T12:20:18.205Z,95657.52
2018-08-06T12:22:48.588Z,95648.00
2018-08-06T12:25:18.209Z,95646.50
2018-08-06T12:27:48.105Z,95647.75
2018-08-06T12:30:20.337Z,95648.87
2018-08-06T12:32:50.206Z,95647.50
2018-08-06T12:35:19.490Z,95640.13
2018-08-06T12:37:49.037Z,95642.40
2018-08-06T12:40:19.518Z,95636.82
2018-08-06T12:42:48.844Z,95642.91
2018-08-06T12:45:18.397Z,95641.56
2018-08-06T12:47:47.816Z,95642.80
2018-08-06T12:50:17.554Z,95638.50
2018-08-06T12:52:46.937Z,95640.34
2018-08-06T12:55:17.284Z,95636.02
2018-08-06T12:57:46.785Z,95633.65
2018-08-06T13:00:23.685Z,95626.83
2018-08-06T13:02:53.369Z,95621.60
2018-08-06T13:05:23.274Z,95620.64
2018-08-06T13:07:52.527Z,95615.67
2018-08-06T13:10:21.681Z,95609.55
2018-08-06T13:12:50.869Z,95606.67
2018-08-06T13:15:20.036Z,95603.49
2018-08-06T13:17:49.220Z,95599.48
2018-08-06T13:20:18.404Z,95600.42
2018-08-06T13:22:47.574Z,95594.77
2018-08-06T13:25:16.781Z,95590.33
2018-08-06T13:27:45.929Z,95582.03
2018-08-06T13:30:15.983Z,95590.13
2018-08-06T13:32:45.669Z,95594.28
2018-08-06T13:35:15.833Z,95584.12
2018-08-06T13:37:45.646Z,95577.80
2018-08-06T13:40:14.793Z,95582.13
2018-08-06T13:42:43.952Z,95583.34
2018-08-06T13:45:14.143Z,95571.07
2018-08-06T13:47:44.186Z,95573.30
2018-08-06T13:50:13.524Z,95566.30
2018-08-06T13:52:42.681Z,95566.13
2018-08-06T13:55:12.965Z,95574.22
2018-08-06T13:57:42.366Z,95569.87
2018-08-06T14:00:17.605Z,95566.41
2018-08-06T14:02:47.215Z,95562.41
2018-08-06T14:05:17.365Z,95562.31
2018-08-06T14:07:47.647Z,95551.92
2018-08-06T14:10:17.297Z,95551.51
2018-08-06T14:12:46.669Z,95554.92
2018-08-06T14:15:15.645Z,95546.65
2018-08-06T14:17:44.953Z,95549.97
2018-08-06T14:20:16.721Z,95541.28
2018-08-06T14:22:45.656Z,95541.84
2018-08-06T14:25:14.820Z,95543.64
2018-08-06T14:27:43.993Z,95533.41
2018-08-06T14:30:15.959Z,95531.47
2018-08-06T14:32:45.569Z,95533.11
2018-08-06T14:35:15.377Z,95525.59
2018-08-06T14:37:44.544Z,95527.88
2018-08-06T14:40:17.423Z,95519.95
2018-08-06T14:42:46.870Z,95520.34
2018-08-06T14:45:16.155Z,95517.59
2018-08-06T14:47:45.411Z,95515.81
2018-08-06T14:50:15.386Z,95522.32
2018-08-06T14:52:44.541Z,95520.11
2018-08-06T14:55:13.765Z,95514.35
2018-08-06T14:57:43.176Z,95511.44
2018-08-06T15:00:17.981Z,95512.13
2018-08-06T15:02:47.517Z,95515.05
2018-08-06T15:05:16.677Z,95508.44
2018-08-06T15:07:46.134Z,95514.97
2018-08-06T15:10:15.836Z,95508.81
2018-08-06T15:12:45.415Z,95510.06
2018-08-06T15:15:15.745Z,95509.88
2018-08-06T15:17:45.877Z,95516.77
2018-08-06T15:20:16.284Z,95517.28
2018-08-06T15:22:45.834Z,95517.32
2018-08-06T15:25:20.353Z,95518.44
2018-08-06T15:27:49.733Z,95520.73
2018-08-06T15:30:18.933Z,95518.38
2018-08-06T15:32:47.869Z,95521.27
2018-08-06T15:35:17.081Z,95524.73
2018-08-06T15:37:46.243Z,95518.59
2018-08-06T15:40:17.952Z,95518.20
2018-08-06T15:42:47.193Z,95518.48
2018-08-06T15:45:16.361Z,95507.06
2018-08-06T15:47:46.507Z,95504.11
2018-08-06T15:50:20.269Z,95511.13
2018-08-06T15:52:49.794Z,95506.51
2018-08-06T15:55:18.970Z,95507.59
2018-08-06T15:57:48.129Z,95502.81
2018-08-06T16:00:18.513Z,95502.19
2018-08-06T16:02:48.121Z,95493.91
2018-08-06T16:05:17.281Z,95498.23
2018-08-06T16:07:46.696Z,95507.41
2018-08-06T16:10:16.637Z,95497.86
2018-08-06T16:12:45.792Z,95497.44
2018-08-06T16:15:15.740Z,95495.61
2018-08-06T16:17:45.348Z,95494.08
2018-08-06T16:20:16.083Z,95498.55
2018-08-06T16:22:45.272Z,95499.55
2018-08-06T16:25:14.877Z,95490.65
2018-08-06T16:27:44.072Z,95484.00
2018-08-06T16:30:19.885Z,95478.45
2018-08-06T16:32:49.441Z,95486.78
2018-08-06T16:35:20.597Z,95479.38
2018-08-06T16:37:51.484Z,95478.08
2018-08-06T16:40:20.640Z,95478.99
2018-08-06T16:42:50.638Z,95477.55
2018-08-06T16:45:19.891Z,95485.27
2018-08-06T16:47:49.045Z,95484.77
2018-08-06T16:50:18.888Z,95478.88
2018-08-06T16:52:48.485Z,95475.81
2018-08-06T16:55:17.256Z,95475.09
2018-08-06T16:57:46.419Z,95476.40
2018-08-06T17:00:22.601Z,95484.34
2018-08-06T17:02:52.899Z,95485.03
2018-08-06T17:05:22.322Z,95485.75
2018-08-06T17:07:51.695Z,95488.84
2018-08-06T17:10:21.821Z,95486.66
2018-08-06T17:12:53.014Z,95491.98
2018-08-06T17:15:22.697Z,95488.41
2018-08-06T17:17:54.038Z,95494.11
2018-08-06T17:20:23.848Z,95493.83
2018-08-06T17:22:53.463Z,95493.31
2018-08-06T17:25:22.647Z,95490.72
2018-08-06T17:27:51.799Z,95493.75
2018-08-06T17:30:20.977Z,95493.12
2018-08-06T17:32:50.457Z,95498.39
2018-08-06T17:35:19.634Z,95504.45
2018-08-06T17:37:48.885Z,95503.03
2018-08-06T17:40:19.181Z,95501.45
2018-08-06T17:42:48.664Z,95510.41
2018-08-06T17:45:21.008Z,95512.93
2018-08-06T17:47:50.365Z,95510.93
2018-08-06T17:50:21.175Z,95511.44
2018-08-06T17:52:51.192Z,95509.84
2018-08-06T17:55:21.309Z,95513.67
2018-08-06T17:57:50.509Z,95512.24
2018-08-06T18:00:20.208Z,95509.44
2018-08-06T18:02:49.421Z,95509.34
2018-08-06T18:05:19.127Z,95502.80
2018-08-06T18:07:48.407Z,95513.92
2018-08-06T18:10:18.258Z,95511.88
2018-08-06T18:12:48.660Z,95510.19
2018-08-06T18:15:17.836Z,95519.16
2018-08-06T18:17:47.657Z,95518.73
2018-08-06T18:20:18.422Z,95522.75
2018-08-06T18:22:47.717Z,95528.18
2018-08-06T18:25:18.457Z,95526.95
2018-08-06T18:27:48.469Z,95526.87
2018-08-06T18:30:22.278Z,95530.12
2018-08-06T18:32:51.497Z,95527.95
2018-08-06T18:35:21.008Z,95528.09
2018-08-06T18:37:50.256Z,95527.79
2018-08-06T18:40:20.604Z,95527.02
2018-08-06T18:42:49.788Z,95524.98
2018-08-06T18:45:20.130Z,95524.31
2018-08-06T18:47:50.229Z,95525.98
2018-08-06T18:50:19.879Z,95529.43
2018-08-06T18:52:49.671Z,95530.73
2018-08-06T18:55:19.168Z,95533.38
2018-08-06T18:57:48.529Z,95544.17
2018-08-06T19:00:21.157Z,95550.16
2018-08-06T19:02:50.476Z,95552.59
2018-08-06T19:05:19.667Z,95547.91
2018-08-06T19:07:48.817Z,95548.24
2018-08-06T19:10:18.037Z,95543.05
2018-08-06T19:14:56.700Z,95556.77
2018-08-06T19:17:26.021Z,95557.02
2018-08-06T19:19:55.314Z,95557.72
2018-08-06T19:22:24.461Z,95566.38
2018-08-06T19:25:29.283Z,95564.00
2018-08-06T19:27:58.892Z,95564.94
2018-08-06T19:30:33.236Z,95562.12
2018-08-06T19:33:02.819Z,95561.57
2018-08-06T19:35:32.009Z,95562.94
2018-08-06T19:38:01.391Z,95565.24
2018-08-06T19:40:30.885Z,95560.69
2018-08-06T19:43:05.603Z,95562.73
2018-08-06T19:45:35.016Z,95560.20
2018-08-06T19:48:04.444Z,95559.42
2018-08-06T19:50:38.222Z,95558.19
2018-08-06T19:53:07.714Z,95560.69
2018-08-06T19:55:42.103Z,95564.80
2018-08-06T19:58:11.330Z,95561.86
2018-08-06T20:00:40.489Z,95562.91
2018-08-06T20:03:09.765Z,95559.94
2018-08-06T20:05:39.113Z,95564.98
2018-08-06T20:08:08.495Z,95563.01
2018-08-06T20:10:37.679Z,95574.73
2018-08-06T20:13:07.064Z,95567.69
2018-08-06T20:15:36.256Z,95562.78
2018-08-06T20:18:05.535Z,95567.87
2018-08-06T20:20:34.688Z,95574.84
2018-08-06T20:23:03.903Z,95571.42
2018-08-06T20:25:33.113Z,95567.88
2018-08-06T20:28:02.353Z,95563.92
2018-08-06T20:30:31.585Z,95568.95
2018-08-06T20:33:00.793Z,95568.72
2018-08-06T20:35:30.015Z,95570.66
2018-08-06T20:37:59.201Z,95567.14
2018-08-06T20:40:28.384Z,95568.52
2018-08-06T20:42:57.668Z,95566.67
2018-08-06T20:45:26.852Z,95569.33
2018-08-06T20:47:56.109Z,95574.80
2018-08-06T20:50:25.386Z,95576.17
2018-08-06T20:52:55.173Z,95578.55
2018-08-06T20:55:24.390Z,95574.92
2018-08-06T20:57:53.580Z,95581.12
2018-08-06T21:00:24.427Z,95575.05
2018-08-06T21:02:53.934Z,95579.95
2018-08-06T21:05:23.130Z,95576.20
2018-08-06T21:07:52.385Z,95571.98
2018-08-06T21:10:21.706Z,95574.00
2018-08-06T21:12:50.905Z,95576.73
2018-08-06T21:15:20.128Z,95582.66
2018-08-06T21:17:49.435Z,95584.27
2018-08-06T21:20:19.629Z,95573.52
2018-08-06T21:22:49.668Z,95577.18
2018-08-06T21:25:18.957Z,95577.90
2018-08-06T21:27:48.941Z,95577.66
2018-08-06T21:30:20.824Z,95578.70
2018-08-06T21:32:54.808Z,95583.73
2018-08-06T21:35:25.378Z,95584.78
2018-08-06T21:37:55.270Z,95588.65
2018-08-06T21:40:25.160Z,95591.17
2018-08-06T21:42:54.196Z,95595.17
2018-08-06T21:45:23.416Z,95597.70
2018-08-06T21:47:52.605Z,95598.95
2018-08-06T21:50:21.777Z,95605.02
2018-08-06T21:52:50.961Z,95602.48
2018-08-06T21:55:20.130Z,95600.11
2018-08-06T21:57:49.312Z,95609.45
2018-08-06T22:00:29.725Z,95611.30
2018-08-06T22:02:58.905Z,95602.64
2018-08-06T22:05:28.105Z,95606.98
2018-08-06T22:07:57.290Z,95603.80
2018-08-06T22:10:26.489Z,95597.28
2018-08-06T22:12:55.685Z,95595.80
2018-08-06T22:15:24.930Z,95592.25
2018-08-06T22:17:54.124Z,95591.80
2018-08-06T22:20:23.304Z,95588.41
2018-08-06T22:22:52.997Z,95592.61
2018-08-06T22:25:22.405Z,95590.59
2018-08-06T22:27:51.594Z,95587.37
2018-08-06T22:30:20.761Z,95592.73
2018-08-06T22:32:49.927Z,95587.25
2018-08-06T22:35:19.473Z,95586.48
2018-08-06T22:37:48.629Z,95588.73
2018-08-06T22:40:17.840Z,95586.47
2018-08-06T22:42:46.965Z,95583.08
2018-08-06T22:45:16.133Z,95581.14
2018-08-06T22:47:45.321Z,95574.77
2018-08-06T22:50:14.720Z,95573.52
2018-08-06T22:52:43.965Z,95571.82
2018-08-06T22:55:13.543Z,95570.58
2018-08-06T22:57:43.316Z,95564.80
2018-08-06T23:00:15.158Z,95562.38
2018-08-06T23:02:44.675Z,95556.61
2018-08-06T23:05:16.029Z,95561.84
2018-08-06T23:07:45.325Z,95558.64
2018-08-06T23:10:16.720Z,95561.03
2018-08-06T23:12:45.904Z,95558.09
2018-08-06T23:15:16.392Z,95558.30
2018-08-06T23:17:45.905Z,95555.09
2018-08-06T23:20:14.873Z,95549.77
2018-08-06T23:22:44.037Z,95541.89
2018-08-06T23:25:13.213Z,95543.05
2018-08-06T23:27:42.387Z,95540.08
2018-08-06T23:30:14.390Z,95538.70
2018-08-06T23:32:43.728Z,95534.61
2018-08-06T23:35:13.861Z,95531.00
2018-08-06T23:37:44.106Z,95524.18
2018-08-06T23:40:14.127Z,95517.81
2018-08-06T23:42:43.693Z,95514.95
2018-08-06T23:45:15.245Z,95516.44
2018-08-06T23:47:44.436Z,95512.56
2018-08-06T23:50:15.192Z,95518.03
2018-08-06T23:52:45.495Z,95509.47
2018-08-06T23:55:18.529Z,95509.47
2018-08-06T23:57:48.390Z,95513.23
