createdAt,value
2018-09-13T00:01:27.614Z,24.40
2018-09-13T00:03:55.092Z,24.60
2018-09-13T00:06:22.517Z,24.70
2018-09-13T00:08:49.988Z,24.80
2018-09-13T00:11:17.441Z,24.80
2018-09-13T00:13:44.933Z,23.90
2018-09-13T00:16:12.410Z,22.70
2018-09-13T00:18:39.866Z,22.20
2018-09-13T00:21:07.333Z,22.80
2018-09-13T00:23:34.794Z,23.50
2018-09-13T00:26:02.273Z,23.70
2018-09-13T00:28:29.737Z,23.90
2018-09-13T00:30:57.393Z,24.30
2018-09-13T00:33:24.869Z,24.50
2018-09-13T00:35:52.319Z,24.70
2018-09-13T00:38:19.834Z,24.40
2018-09-13T00:40:47.306Z,22.80
2018-09-13T00:43:14.861Z,22.50
2018-09-13T00:45:42.299Z,23.00
2018-09-13T00:48:09.783Z,21.90
2018-09-13T00:50:37.235Z,21.30
2018-09-13T00:53:04.679Z,21.00
2018-09-13T00:55:32.134Z,21.30
2018-09-13T00:57:59.606Z,21.90
2018-09-13T01:00:27.039Z,21.70
2018-09-13T01:02:54.560Z,20.80
2018-09-13T01:05:22.035Z,20.60
2018-09-13T01:07:49.548Z,20.70
2018-09-13T01:10:17.103Z,21.10
2018-09-13T01:12:44.590Z,22.00
2018-09-13T01:15:12.053Z,22.40
2018-09-13T01:17:39.680Z,21.90
2018-09-13T01:20:07.145Z,22.20
2018-09-13T01:22:34.611Z,22.00
2018-09-13T01:25:02.087Z,21.40
2018-09-13T01:27:29.506Z,21.20
2018-09-13T01:29:57.590Z,20.80
2018-09-13T01:32:25.112Z,21.10
2018-09-13T01:34:52.981Z,22.20
2018-09-13T01:37:20.466Z,22.90
2018-09-13T01:39:47.993Z,22.30
2018-09-13T01:42:15.453Z,22.30
2018-09-13T01:44:42.904Z,23.00
2018-09-13T01:47:10.448Z,23.50
2018-09-13T01:49:38.153Z,23.60
2018-09-13T01:52:05.737Z,22.40
2018-09-13T01:54:33.215Z,21.90
2018-09-13T01:57:00.745Z,21.30
2018-09-13T01:59:28.197Z,20.80
2018-09-13T02:01:55.706Z,21.00
2018-09-13T02:04:23.142Z,21.50
2018-09-13T02:06:50.626Z,22.40
2018-09-13T02:09:18.115Z,23.20
2018-09-13T02:11:45.699Z,23.60
2018-09-13T02:14:13.226Z,22.60
2018-09-13T02:16:40.685Z,21.50
2018-09-13T02:19:08.094Z,21.90
2018-09-13T02:21:35.490Z,22.70
2018-09-13T02:24:02.954Z,23.20
2018-09-13T02:26:30.477Z,23.40
2018-09-13T02:28:58.031Z,23.30
2018-09-13T02:31:25.469Z,22.80
2018-09-13T02:33:52.966Z,22.60
2018-09-13T02:36:20.437Z,23.10
2018-09-13T02:38:47.959Z,23.60
2018-09-13T02:41:15.376Z,23.00
2018-09-13T02:43:42.899Z,22.00
2018-09-13T02:46:10.343Z,21.60
2018-09-13T02:48:37.763Z,21.40
2018-09-13T02:51:05.192Z,21.10
2018-09-13T02:53:32.683Z,21.10
2018-09-13T02:56:00.135Z,21.90
2018-09-13T02:58:27.576Z,22.20
2018-09-13T03:00:54.988Z,22.90
2018-09-13T03:03:22.573Z,23.30
2018-09-13T03:05:50.142Z,22.30
2018-09-13T03:08:17.832Z,22.50
2018-09-13T03:10:45.226Z,22.80
2018-09-13T03:13:12.659Z,23.30
2018-09-13T03:15:40.143Z,23.70
2018-09-13T03:18:07.742Z,23.90
2018-09-13T03:20:35.246Z,23.90
2018-09-13T03:23:02.777Z,23.00
2018-09-13T03:25:30.202Z,23.30
2018-09-13T03:27:57.661Z,23.50
2018-09-13T03:30:25.183Z,23.80
2018-09-13T03:32:52.673Z,24.00
2018-09-13T03:35:20.246Z,24.10
2018-09-13T03:37:47.703Z,24.20
2018-09-13T03:40:15.137Z,24.20
2018-09-13T03:42:42.590Z,24.30
2018-09-13T03:45:10.006Z,24.40
2018-09-13T03:47:37.467Z,24.40
2018-09-13T03:50:05.364Z,24.40
2018-09-13T03:52:32.774Z,24.40
2018-09-13T03:55:00.278Z,24.30
2018-09-13T03:57:27.771Z,23.30
2018-09-13T03:59:55.286Z,22.30
2018-09-13T04:02:22.781Z,22.90
2018-09-13T04:04:50.230Z,23.50
2018-09-13T04:07:17.837Z,23.70
2018-09-13T04:09:45.264Z,23.80
2018-09-13T04:12:12.713Z,24.00
2018-09-13T04:14:40.305Z,23.90
2018-09-13T04:17:07.872Z,22.90
2018-09-13T04:19:40.066Z,22.20
2018-09-13T04:22:07.530Z,22.20
2018-09-13T04:24:34.954Z,22.70
2018-09-13T04:27:02.434Z,23.30
2018-09-13T04:29:29.957Z,23.70
2018-09-13T04:31:57.387Z,23.80
2018-09-13T04:34:24.903Z,22.40
2018-09-13T04:36:52.549Z,21.20
2018-09-13T04:39:20.080Z,20.90
2018-09-13T04:41:47.602Z,21.70
2018-09-13T04:44:15.090Z,22.60
2018-09-13T04:46:42.517Z,23.20
2018-09-13T04:49:10.048Z,23.60
2018-09-13T04:51:37.411Z,23.90
2018-09-13T04:54:04.898Z,24.00
2018-09-13T04:56:32.333Z,23.50
2018-09-13T04:58:59.889Z,22.80
2018-09-13T05:01:27.302Z,22.20
2018-09-13T05:03:54.742Z,22.50
2018-09-13T05:06:22.254Z,21.60
2018-09-13T05:08:49.718Z,21.10
2018-09-13T05:11:17.141Z,20.90
2018-09-13T05:13:44.606Z,21.10
2018-09-13T05:16:12.057Z,21.60
2018-09-13T05:18:39.549Z,22.50
2018-09-13T05:21:06.963Z,23.20
2018-09-13T05:23:34.500Z,23.60
2018-09-13T05:26:01.927Z,23.90
2018-09-13T05:28:29.473Z,24.00
2018-09-13T05:30:57.034Z,24.00
2018-09-13T05:33:24.633Z,23.40
2018-09-13T05:35:52.042Z,22.70
2018-09-13T05:38:19.602Z,22.30
2018-09-13T05:40:47.046Z,21.50
2018-09-13T05:43:14.669Z,21.20
2018-09-13T05:45:42.109Z,21.00
2018-09-13T05:48:09.518Z,20.70
2018-09-13T05:50:37.033Z,20.50
2018-09-13T05:53:04.500Z,20.40
2018-09-13T05:55:31.923Z,20.80
2018-09-13T05:57:59.383Z,21.70
2018-09-13T06:00:26.825Z,21.60
2018-09-13T06:02:54.266Z,21.90
2018-09-13T06:05:21.749Z,22.50
2018-09-13T06:07:49.271Z,23.10
2018-09-13T06:10:16.992Z,23.50
2018-09-13T06:12:44.425Z,23.70
2018-09-13T06:15:11.865Z,23.60
2018-09-13T06:17:39.386Z,23.70
2018-09-13T06:20:06.944Z,23.90
2018-09-13T06:22:34.410Z,23.90
2018-09-13T06:25:01.814Z,23.70
2018-09-13T06:27:29.326Z,23.90
2018-09-13T06:29:56.796Z,24.00
2018-09-13T06:32:24.218Z,24.20
2018-09-13T06:34:51.679Z,24.20
2018-09-13T06:37:19.125Z,24.20
2018-09-13T06:39:46.678Z,24.20
2018-09-13T06:42:14.273Z,24.20
2018-09-13T06:44:41.696Z,24.20
2018-09-13T06:47:09.153Z,24.20
2018-09-13T06:49:36.565Z,24.20
2018-09-13T06:52:04.144Z,24.20
2018-09-13T06:54:31.586Z,24.20
2018-09-13T06:56:59.255Z,24.20
2018-09-13T06:59:26.704Z,24.20
2018-09-13T07:01:54.140Z,24.20
2018-09-13T07:04:21.629Z,24.30
2018-09-13T07:06:49.062Z,24.30
2018-09-13T07:09:16.630Z,24.40
2018-09-13T07:11:44.797Z,24.30
2018-09-13T07:14:12.268Z,24.30
2018-09-13T07:16:39.791Z,24.30
2018-09-13T07:19:07.218Z,24.50
2018-09-13T07:21:34.898Z,24.70
2018-09-13T07:24:02.776Z,25.00
2018-09-13T07:26:30.285Z,25.20
2018-09-13T07:28:57.769Z,25.30
2018-09-13T07:31:25.242Z,25.40
2018-09-13T07:33:52.829Z,25.30
2018-09-13T07:36:20.386Z,25.50
2018-09-13T07:38:48.046Z,25.80
2018-09-13T07:41:15.516Z,26.00
2018-09-13T07:43:42.962Z,26.20
2018-09-13T07:46:10.550Z,26.10
2018-09-13T07:48:37.970Z,25.80
2018-09-13T07:51:05.493Z,25.60
2018-09-13T07:53:33.000Z,25.50
2018-09-13T07:56:00.417Z,25.60
2018-09-13T07:58:27.883Z,25.90
2018-09-13T08:00:55.345Z,25.40
2018-09-13T08:03:23.105Z,25.10
2018-09-13T08:05:50.585Z,25.20
2018-09-13T08:08:18.118Z,25.50
2018-09-13T08:10:45.562Z,25.70
2018-09-13T08:13:13.004Z,26.20
2018-09-13T08:15:40.595Z,26.30
2018-09-13T08:18:08.142Z,26.60
2018-09-13T08:20:35.637Z,26.40
2018-09-13T08:23:03.093Z,26.30
2018-09-13T08:25:30.514Z,26.70
2018-09-13T08:27:57.941Z,27.60
2018-09-13T08:30:25.582Z,28.30
2018-09-13T08:32:52.989Z,28.30
2018-09-13T08:35:20.421Z,28.30
2018-09-13T08:37:47.842Z,27.00
2018-09-13T08:40:15.266Z,25.80
2018-09-13T08:42:42.718Z,26.30
2018-09-13T08:45:10.232Z,27.50
2018-09-13T08:47:37.864Z,27.30
2018-09-13T08:50:05.393Z,26.80
2018-09-13T08:52:32.912Z,27.20
2018-09-13T08:55:00.397Z,28.20
2018-09-13T08:57:27.801Z,29.10
2018-09-13T08:59:55.329Z,29.50
2018-09-13T09:02:22.862Z,29.10
2018-09-13T09:04:50.541Z,28.70
2018-09-13T09:07:18.033Z,29.10
2018-09-13T09:09:45.469Z,29.50
2018-09-13T09:12:12.958Z,29.10
2018-09-13T09:14:40.490Z,28.40
2018-09-13T09:17:08.010Z,27.40
2018-09-13T09:19:35.443Z,26.70
2018-09-13T09:22:03.012Z,26.60
2018-09-13T09:24:30.501Z,26.40
2018-09-13T09:26:57.946Z,26.40
2018-09-13T09:29:25.485Z,26.60
2018-09-13T09:31:53.014Z,26.70
2018-09-13T09:34:20.542Z,26.80
2018-09-13T09:36:48.082Z,26.80
2018-09-13T09:39:15.535Z,26.70
2018-09-13T09:41:43.249Z,26.50
2018-09-13T09:44:10.870Z,26.30
2018-09-13T09:46:38.921Z,26.20
2018-09-13T09:49:06.474Z,26.00
2018-09-13T09:51:33.994Z,25.90
2018-09-13T09:54:01.413Z,25.90
2018-09-13T09:56:28.926Z,26.00
2018-09-13T09:58:56.468Z,26.40
2018-09-13T10:01:29.610Z,26.90
2018-09-13T10:03:57.901Z,26.60
2018-09-13T10:06:25.341Z,26.30
2018-09-13T10:08:52.839Z,26.40
2018-09-13T10:11:20.218Z,26.30
2018-09-13T10:13:47.853Z,26.00
2018-09-13T10:16:21.005Z,25.80
2018-09-13T10:18:53.105Z,25.80
2018-09-13T10:21:26.448Z,26.20
2018-09-13T10:23:59.809Z,26.10
2018-09-13T10:26:34.496Z,26.20
2018-09-13T10:29:06.069Z,26.10
2018-09-13T10:31:39.078Z,26.10
2018-09-13T10:34:12.269Z,26.00
2018-09-13T10:36:45.339Z,26.00
2018-09-13T10:39:18.433Z,25.90
2018-09-13T10:41:51.646Z,25.80
2018-09-13T10:44:24.813Z,25.70
2018-09-13T10:46:57.909Z,25.80
2018-09-13T10:49:31.103Z,25.90
2018-09-13T10:52:08.304Z,26.20
2018-09-13T10:54:38.825Z,26.80
2018-09-13T10:57:12.142Z,27.00
2018-09-13T10:59:39.619Z,27.10
2018-09-13T11:02:07.125Z,27.50
2018-09-13T11:04:35.947Z,27.50
2018-09-13T11:07:03.420Z,27.20
2018-09-13T11:09:30.853Z,26.90
2018-09-13T11:11:58.345Z,27.00
2018-09-13T11:14:34.426Z,27.10
2018-09-13T11:17:01.938Z,27.30
2018-09-13T11:19:29.415Z,27.20
2018-09-13T11:21:56.935Z,27.60
2018-09-13T11:24:24.552Z,28.10
2018-09-13T11:26:52.021Z,28.00
2018-09-13T11:29:19.501Z,27.80
2018-09-13T11:31:46.992Z,27.50
2018-09-13T11:34:14.528Z,27.00
2018-09-13T11:36:41.984Z,26.70
2018-09-13T11:39:10.774Z,26.80
2018-09-13T11:41:38.234Z,27.90
2018-09-13T11:44:05.732Z,30.50
2018-09-13T11:46:33.146Z,30.60
2018-09-13T11:49:00.636Z,30.30
2018-09-13T11:51:28.097Z,29.50
2018-09-13T11:53:55.680Z,28.50
2018-09-13T11:56:23.181Z,27.90
2018-09-13T11:58:50.681Z,27.60
2018-09-13T12:01:18.137Z,27.70
2018-09-13T12:03:45.899Z,27.80
2018-09-13T12:06:13.349Z,27.70
2018-09-13T12:08:41.035Z,27.60
2018-09-13T12:11:08.460Z,27.50
2018-09-13T12:13:35.903Z,27.50
2018-09-13T12:16:03.365Z,27.30
2018-09-13T12:18:30.962Z,27.00
2018-09-13T12:20:58.367Z,26.90
2018-09-13T12:23:25.928Z,26.90
2018-09-13T12:25:53.351Z,26.90
2018-09-13T12:28:20.791Z,26.90
2018-09-13T12:30:48.242Z,26.80
2018-09-13T12:33:15.750Z,27.00
2018-09-13T12:35:43.211Z,27.00
2018-09-13T12:38:10.639Z,27.10
2018-09-13T12:40:38.137Z,27.10
2018-09-13T12:43:05.557Z,26.90
2018-09-13T12:45:33.072Z,26.80
2018-09-13T12:48:00.539Z,26.70
2018-09-13T12:50:28.015Z,26.80
2018-09-13T12:52:55.473Z,26.60
2018-09-13T12:55:27.496Z,26.60
2018-09-13T12:57:54.987Z,26.70
2018-09-13T13:00:22.486Z,26.80
2018-09-13T13:02:49.950Z,26.80
2018-09-13T13:05:17.438Z,26.90
2018-09-13T13:07:44.900Z,27.00
2018-09-13T13:10:12.394Z,27.00
2018-09-13T13:12:39.878Z,27.00
2018-09-13T13:15:07.376Z,26.90
2018-09-13T13:17:34.826Z,27.10
2018-09-13T13:20:02.333Z,27.30
2018-09-13T13:22:29.791Z,27.40
2018-09-13T13:24:57.217Z,27.50
2018-09-13T13:27:24.764Z,28.00
2018-09-13T13:29:52.168Z,28.80
2018-09-13T13:32:19.581Z,30.20
2018-09-13T13:34:47.078Z,31.30
2018-09-13T13:37:14.593Z,31.80
2018-09-13T13:39:42.318Z,32.20
2018-09-13T13:42:09.770Z,32.20
2018-09-13T13:44:37.214Z,32.30
2018-09-13T13:47:04.750Z,32.80
2018-09-13T13:49:32.275Z,32.50
2018-09-13T13:51:59.657Z,31.20
2018-09-13T13:54:27.142Z,29.70
2018-09-13T13:56:54.550Z,28.50
2018-09-13T13:59:22.032Z,27.90
2018-09-13T14:01:53.330Z,27.50
2018-09-13T14:04:20.833Z,27.30
2018-09-13T14:06:48.385Z,27.20
2018-09-13T14:09:16.036Z,27.10
2018-09-13T14:11:43.495Z,26.90
2018-09-13T14:14:11.081Z,26.80
2018-09-13T14:16:38.686Z,26.70
2018-09-13T14:19:06.197Z,26.60
2018-09-13T14:21:33.667Z,26.50
2018-09-13T14:24:01.134Z,26.80
2018-09-13T14:26:28.692Z,27.50
2018-09-13T14:28:56.222Z,28.20
2018-09-13T14:31:23.706Z,28.20
2018-09-13T14:33:51.127Z,28.40
2018-09-13T14:36:18.624Z,28.00
2018-09-13T14:38:46.061Z,27.90
2018-09-13T14:41:13.547Z,27.30
2018-09-13T14:43:41.046Z,27.10
2018-09-13T14:46:08.465Z,27.00
2018-09-13T14:48:36.009Z,26.80
2018-09-13T14:51:03.535Z,26.60
2018-09-13T14:53:30.981Z,26.50
2018-09-13T14:55:58.454Z,26.40
2018-09-13T14:58:25.923Z,26.30
2018-09-13T15:00:53.385Z,26.10
2018-09-13T15:03:20.894Z,26.00
2018-09-13T15:05:48.399Z,25.80
2018-09-13T15:08:15.830Z,25.70
2018-09-13T15:10:43.280Z,25.60
2018-09-13T15:13:10.802Z,25.60
2018-09-13T15:15:38.314Z,25.50
2018-09-13T15:18:05.794Z,25.60
2018-09-13T15:20:33.262Z,25.60
2018-09-13T15:23:00.716Z,25.50
2018-09-13T15:25:28.161Z,25.50
2018-09-13T15:27:55.623Z,25.50
2018-09-13T15:30:23.098Z,25.50
2018-09-13T15:32:50.606Z,25.40
2018-09-13T15:35:18.079Z,25.40
2018-09-13T15:37:46.225Z,25.30
2018-09-13T15:40:13.863Z,25.30
2018-09-13T15:42:47.935Z,25.30
2018-09-13T15:45:15.415Z,25.20
2018-09-13T15:47:42.914Z,25.20
2018-09-13T15:50:10.433Z,25.20
2018-09-13T15:52:37.898Z,25.20
2018-09-13T15:55:05.420Z,25.20
2018-09-13T15:57:32.889Z,25.20
2018-09-13T16:00:00.340Z,25.20
2018-09-13T16:02:27.882Z,25.20
2018-09-13T16:04:55.353Z,25.20
2018-09-13T16:07:22.822Z,25.20
2018-09-13T16:09:50.313Z,25.10
2018-09-13T16:12:17.829Z,25.10
2018-09-13T16:14:45.250Z,24.90
2018-09-13T16:17:12.721Z,24.50
2018-09-13T16:19:40.175Z,24.30
2018-09-13T16:22:07.654Z,23.20
2018-09-13T16:24:35.259Z,22.50
2018-09-13T16:27:02.761Z,22.00
2018-09-13T16:29:30.267Z,21.50
2018-09-13T16:31:57.705Z,21.00
2018-09-13T16:34:25.242Z,20.90
2018-09-13T16:37:03.662Z,21.00
2018-09-13T16:39:36.852Z,20.80
2018-09-13T16:42:10.270Z,20.90
2018-09-13T16:44:43.388Z,20.60
2018-09-13T16:47:16.578Z,20.70
2018-09-13T16:49:44.087Z,20.40
2018-09-13T16:52:11.593Z,20.40
2018-09-13T16:54:39.074Z,20.30
2018-09-13T16:57:06.563Z,20.10
2018-09-13T16:59:34.026Z,20.00
2018-09-13T17:02:01.569Z,19.90
2018-09-13T17:04:29.048Z,19.80
2018-09-13T17:06:56.626Z,19.60
2018-09-13T17:09:24.051Z,19.60
2018-09-13T17:11:51.535Z,19.50
2018-09-13T17:14:19.022Z,19.60
2018-09-13T17:16:46.503Z,19.60
2018-09-13T17:19:13.971Z,19.80
2018-09-13T17:21:41.597Z,19.90
2018-09-13T17:24:09.079Z,19.80
2018-09-13T17:26:36.551Z,19.70
2018-09-13T17:29:04.006Z,19.60
2018-09-13T17:31:31.550Z,19.60
2018-09-13T17:33:59.267Z,19.80
2018-09-13T17:36:27.009Z,19.80
2018-09-13T17:38:54.438Z,19.80
2018-09-13T17:41:21.908Z,19.70
2018-09-13T17:43:49.660Z,19.70
2018-09-13T17:46:17.177Z,19.60
2018-09-13T17:48:44.676Z,19.30
2018-09-13T17:51:12.164Z,19.40
2018-09-13T17:53:39.681Z,19.60
2018-09-13T17:56:07.141Z,20.00
2018-09-13T17:58:34.650Z,21.20
2018-09-13T18:01:02.120Z,21.90
2018-09-13T18:03:29.699Z,22.60
2018-09-13T18:05:57.335Z,23.10
2018-09-13T18:08:24.839Z,23.30
2018-09-13T18:10:52.315Z,23.60
2018-09-13T18:13:19.826Z,23.80
2018-09-13T18:15:47.306Z,24.00
2018-09-13T18:18:14.794Z,24.10
2018-09-13T18:20:42.259Z,24.00
2018-09-13T18:23:09.794Z,24.00
2018-09-13T18:25:37.377Z,24.20
2018-09-13T18:28:04.902Z,24.30
2018-09-13T18:30:32.514Z,24.30
2018-09-13T18:33:00.150Z,24.40
2018-09-13T18:35:27.659Z,24.00
2018-09-13T18:37:55.148Z,23.50
2018-09-13T18:40:22.707Z,23.60
2018-09-13T18:42:50.193Z,23.20
2018-09-13T18:45:17.735Z,23.20
2018-09-13T18:47:45.238Z,23.10
2018-09-13T18:50:12.767Z,23.40
2018-09-13T18:52:40.464Z,23.50
2018-09-13T18:55:08.011Z,23.70
2018-09-13T18:57:35.483Z,23.80
2018-09-13T19:00:03.382Z,23.90
2018-09-13T19:02:30.865Z,24.10
2018-09-13T19:04:58.390Z,24.20
2018-09-13T19:07:25.927Z,24.30
2018-09-13T19:09:53.432Z,24.30
2018-09-13T19:12:20.906Z,24.40
2018-09-13T19:14:48.498Z,24.10
2018-09-13T19:17:16.032Z,23.60
2018-09-13T19:19:43.571Z,23.40
2018-09-13T19:22:11.138Z,23.50
2018-09-13T19:24:38.710Z,23.70
2018-09-13T19:27:06.182Z,24.00
2018-09-13T19:29:33.674Z,24.20
2018-09-13T19:32:01.196Z,24.30
2018-09-13T19:34:28.656Z,24.30
2018-09-13T19:36:56.353Z,24.30
2018-09-13T19:39:23.827Z,24.40
2018-09-13T19:41:51.423Z,24.40
2018-09-13T19:44:18.909Z,24.40
2018-09-13T19:46:46.389Z,24.40
2018-09-13T19:49:13.930Z,24.30
2018-09-13T19:51:41.538Z,24.20
2018-09-13T19:54:09.048Z,24.20
2018-09-13T19:56:36.564Z,24.20
2018-09-13T19:59:04.247Z,24.10
2018-09-13T20:01:31.748Z,23.90
2018-09-13T20:03:59.254Z,23.40
2018-09-13T20:06:26.730Z,22.50
2018-09-13T20:08:54.338Z,21.50
2018-09-13T20:11:21.786Z,21.70
2018-09-13T20:13:49.439Z,22.00
2018-09-13T20:16:17.144Z,22.40
2018-09-13T20:18:44.748Z,23.00
2018-09-13T20:21:12.255Z,23.40
2018-09-13T20:23:39.726Z,23.70
2018-09-13T20:26:07.168Z,23.90
2018-09-13T20:28:34.671Z,23.90
2018-09-13T20:31:02.141Z,24.00
2018-09-13T20:33:29.641Z,24.10
2018-09-13T20:35:57.424Z,24.20
2018-09-13T20:38:25.008Z,23.90
2018-09-13T20:40:52.542Z,22.50
2018-09-13T20:43:20.047Z,21.60
2018-09-13T20:45:47.567Z,21.50
2018-09-13T20:48:15.054Z,22.10
2018-09-13T20:50:42.567Z,22.50
2018-09-13T20:53:10.089Z,22.00
2018-09-13T20:55:37.577Z,21.00
2018-09-13T20:58:05.073Z,20.10
2018-09-13T21:00:32.714Z,19.80
2018-09-13T21:03:00.992Z,19.80
2018-09-13T21:05:28.475Z,19.90
2018-09-13T21:07:55.958Z,20.10
2018-09-13T21:10:23.457Z,20.20
2018-09-13T21:12:50.982Z,20.70
2018-09-13T21:15:18.460Z,21.60
2018-09-13T21:17:45.960Z,22.30
2018-09-13T21:20:13.470Z,22.80
2018-09-13T21:22:40.924Z,23.20
2018-09-13T21:25:08.439Z,23.30
2018-09-13T21:27:35.924Z,23.50
2018-09-13T21:30:03.551Z,23.60
2018-09-13T21:32:31.064Z,23.00
2018-09-13T21:34:58.549Z,22.40
2018-09-13T21:37:26.054Z,22.00
2018-09-13T21:39:53.551Z,22.30
2018-09-13T21:42:21.059Z,22.90
2018-09-13T21:44:48.519Z,23.30
2018-09-13T21:47:15.998Z,23.60
2018-09-13T21:49:43.446Z,23.80
2018-09-13T21:52:10.934Z,23.90
2018-09-13T21:54:38.410Z,23.70
2018-09-13T21:57:06.043Z,23.40
2018-09-13T21:59:33.567Z,23.60
2018-09-13T22:02:01.056Z,23.80
2018-09-13T22:04:28.515Z,23.90
2018-09-13T22:06:56.009Z,23.80
2018-09-13T22:09:23.481Z,23.90
2018-09-13T22:11:51.027Z,23.90
2018-09-13T22:14:18.463Z,24.00
2018-09-13T22:16:45.950Z,24.00
2018-09-13T22:19:13.450Z,23.20
2018-09-13T22:21:40.890Z,21.70
2018-09-13T22:24:08.419Z,20.70
2018-09-13T22:26:35.922Z,20.40
2018-09-13T22:29:03.677Z,20.80
2018-09-13T22:31:31.213Z,20.70
2018-09-13T22:33:58.687Z,20.40
2018-09-13T22:36:26.206Z,19.90
2018-09-13T22:38:53.670Z,19.40
2018-09-13T22:41:21.172Z,19.40
2018-09-13T22:43:51.684Z,19.50
2018-09-13T22:46:20.558Z,19.40
2018-09-13T22:48:48.354Z,19.60
2018-09-13T22:51:16.134Z,20.60
2018-09-13T22:53:43.777Z,21.40
2018-09-13T22:56:11.331Z,22.00
2018-09-13T22:58:38.845Z,22.30
2018-09-13T23:01:06.361Z,21.50
2018-09-13T23:03:33.826Z,20.80
2018-09-13T23:06:01.277Z,21.10
2018-09-13T23:08:28.703Z,21.60
2018-09-13T23:10:56.238Z,22.10
2018-09-13T23:13:24.224Z,22.50
2018-09-13T23:15:51.695Z,22.80
2018-09-13T23:18:19.142Z,22.60
2018-09-13T23:20:46.604Z,22.30
2018-09-13T23:23:14.077Z,22.50
2018-09-13T23:25:41.519Z,21.70
2018-09-13T23:28:09.043Z,21.00
2018-09-13T23:30:36.923Z,20.50
2018-09-13T23:33:04.537Z,20.10
2018-09-13T23:35:31.980Z,19.70
2018-09-13T23:37:59.424Z,19.30
2018-09-13T23:40:27.131Z,19.20
2018-09-13T23:42:54.606Z,19.30
2018-09-13T23:45:22.062Z,20.20
2018-09-13T23:47:49.490Z,21.00
2018-09-13T23:50:16.930Z,21.30
2018-09-13T23:52:44.393Z,21.80
2018-09-13T23:55:11.957Z,22.20
2018-09-13T23:57:39.490Z,22.50
