createdAt,value
2023-01-13T00:00:55.906Z,948.82
2023-01-13T00:01:55.894Z,948.74
2023-01-13T00:02:55.823Z,948.69
2023-01-13T00:03:55.764Z,948.67
2023-01-13T00:04:55.755Z,948.70
2023-01-13T00:05:55.687Z,948.72
2023-01-13T00:06:55.645Z,948.77
2023-01-13T00:07:55.629Z,948.65
2023-01-13T00:08:55.570Z,948.73
2023-01-13T00:09:55.507Z,948.70
2023-01-13T00:10:55.483Z,948.73
2023-01-13T00:11:55.447Z,948.66
2023-01-13T00:12:55.373Z,948.65
2023-01-13T00:13:55.342Z,948.67
2023-01-13T00:14:55.296Z,948.70
2023-01-13T00:15:55.303Z,948.66
2023-01-13T00:16:55.197Z,948.67
2023-01-13T00:17:55.160Z,948.66
2023-01-13T00:18:55.139Z,948.64
2023-01-13T00:19:55.075Z,948.61
2023-01-13T00:20:55.027Z,948.67
2023-01-13T00:21:54.993Z,948.59
2023-01-13T00:22:54.939Z,948.62
2023-01-13T00:23:54.919Z,948.59
2023-01-13T00:24:54.862Z,948.55
2023-01-13T00:25:54.820Z,948.54
2023-01-13T00:26:54.771Z,948.48
2023-01-13T00:27:54.742Z,948.51
2023-01-13T00:28:54.684Z,948.49
2023-01-13T00:29:54.652Z,948.43
2023-01-13T00:30:54.622Z,948.42
2023-01-13T00:31:54.567Z,948.45
2023-01-13T00:32:54.510Z,948.44
2023-01-13T00:33:54.471Z,948.40
2023-01-13T00:34:54.459Z,948.42
2023-01-13T00:35:54.380Z,948.44
2023-01-13T00:36:54.343Z,948.43
2023-01-13T00:37:54.314Z,948.41
2023-01-13T00:38:54.252Z,948.41
2023-01-13T00:39:54.228Z,948.39
2023-01-13T00:40:54.178Z,948.36
2023-01-13T00:41:54.134Z,948.35
2023-01-13T00:42:54.104Z,948.38
2023-01-13T00:43:54.049Z,948.36
2023-01-13T00:44:54.022Z,948.31
2023-01-13T00:45:53.992Z,948.34
2023-01-13T00:46:53.939Z,948.30
2023-01-13T00:47:53.891Z,948.31
2023-01-13T00:48:53.830Z,948.30
2023-01-13T00:49:53.785Z,948.33
2023-01-13T00:50:53.755Z,948.35
2023-01-13T00:51:53.696Z,948.28
2023-01-13T00:52:53.672Z,948.33
2023-01-13T00:53:53.623Z,948.32
2023-01-13T00:54:53.577Z,948.31
2023-01-13T00:55:53.549Z,948.29
2023-01-13T00:56:53.518Z,948.27
2023-01-13T00:57:53.466Z,948.38
2023-01-13T00:58:53.429Z,948.26
2023-01-13T00:59:53.381Z,948.28
2023-01-13T01:00:53.443Z,948.20
2023-01-13T01:01:53.351Z,948.25
2023-01-13T01:02:53.254Z,948.19
2023-01-13T01:03:53.211Z,948.24
2023-01-13T01:04:53.177Z,948.24
2023-01-13T01:05:53.129Z,948.22
2023-01-13T01:06:53.078Z,948.17
2023-01-13T01:07:53.037Z,948.16
2023-01-13T01:08:53.027Z,948.14
2023-01-13T01:09:52.941Z,948.17
2023-01-13T01:10:52.923Z,948.16
2023-01-13T01:11:52.871Z,948.17
2023-01-13T01:12:52.838Z,948.15
2023-01-13T01:13:52.798Z,948.14
2023-01-13T01:14:52.735Z,948.16
2023-01-13T01:15:52.707Z,948.18
2023-01-13T01:16:52.689Z,948.15
2023-01-13T01:17:52.623Z,948.24
2023-01-13T01:18:52.551Z,948.28
2023-01-13T01:19:52.512Z,948.20
2023-01-13T01:20:52.447Z,948.14
2023-01-13T01:21:52.427Z,948.15
2023-01-13T01:22:52.368Z,948.17
2023-01-13T01:23:52.308Z,948.17
2023-01-13T01:24:52.268Z,948.16
2023-01-13T01:25:52.237Z,948.17
2023-01-13T01:26:52.205Z,948.16
2023-01-13T01:27:52.114Z,948.13
2023-01-13T01:28:52.074Z,948.12
2023-01-13T01:29:51.994Z,948.12
2023-01-13T01:30:51.949Z,948.14
2023-01-13T01:31:51.913Z,948.14
2023-01-13T01:32:51.841Z,948.19
2023-01-13T01:33:51.797Z,948.15
2023-01-13T01:34:51.745Z,948.19
2023-01-13T01:35:51.683Z,948.15
2023-01-13T01:36:51.650Z,948.14
2023-01-13T01:37:51.577Z,948.20
2023-01-13T01:38:51.534Z,948.16
2023-01-13T01:39:51.499Z,948.17
2023-01-13T01:40:51.427Z,948.14
2023-01-13T01:41:51.379Z,948.16
2023-01-13T01:42:51.329Z,948.21
2023-01-13T01:43:51.277Z,948.22
2023-01-13T01:44:51.242Z,948.19
2023-01-13T01:45:51.160Z,948.23
2023-01-13T01:46:51.188Z,948.22
2023-01-13T01:47:51.069Z,948.19
2023-01-13T01:48:50.990Z,948.23
2023-01-13T01:49:50.940Z,948.22
2023-01-13T01:50:50.893Z,948.21
2023-01-13T01:51:50.850Z,948.18
2023-01-13T01:52:50.819Z,948.19
2023-01-13T01:53:50.759Z,948.16
2023-01-13T01:54:50.692Z,948.08
2023-01-13T01:55:50.645Z,948.09
2023-01-13T01:56:50.624Z,948.11
2023-01-13T01:57:50.563Z,948.08
2023-01-13T01:58:50.517Z,948.04
2023-01-13T01:59:50.475Z,947.93
2023-01-13T02:00:50.451Z,947.98
2023-01-13T02:01:50.483Z,947.97
2023-01-13T02:02:50.314Z,948.00
2023-01-13T02:03:50.257Z,947.97
2023-01-13T02:04:50.201Z,947.95
2023-01-13T02:05:50.153Z,948.00
2023-01-13T02:06:50.088Z,947.95
2023-01-13T02:07:50.040Z,947.98
2023-01-13T02:08:49.993Z,947.94
2023-01-13T02:09:49.926Z,947.92
2023-01-13T02:10:49.880Z,947.94
2023-01-13T02:11:49.851Z,947.93
2023-01-13T02:12:49.798Z,947.89
2023-01-13T02:13:49.734Z,947.89
2023-01-13T02:14:49.686Z,947.87
2023-01-13T02:15:49.639Z,947.93
2023-01-13T02:16:49.679Z,947.90
2023-01-13T02:17:49.544Z,947.90
2023-01-13T02:18:49.490Z,947.89
2023-01-13T02:19:49.418Z,947.92
2023-01-13T02:20:49.370Z,947.86
2023-01-13T02:21:49.310Z,947.83
2023-01-13T02:22:49.250Z,947.84
2023-01-13T02:23:49.213Z,947.81
2023-01-13T02:24:49.130Z,947.88
2023-01-13T02:25:49.119Z,947.81
2023-01-13T02:26:49.019Z,947.79
2023-01-13T02:27:48.975Z,947.82
2023-01-13T02:28:48.909Z,947.81
2023-01-13T02:29:48.875Z,947.79
2023-01-13T02:30:48.826Z,947.80
2023-01-13T02:31:48.804Z,947.76
2023-01-13T02:32:48.709Z,947.80
2023-01-13T02:33:48.668Z,947.76
2023-01-13T02:34:48.630Z,947.73
2023-01-13T02:35:48.551Z,947.80
2023-01-13T02:36:48.523Z,947.75
2023-01-13T02:37:48.454Z,947.78
2023-01-13T02:38:48.400Z,947.74
2023-01-13T02:39:48.368Z,947.77
2023-01-13T02:40:48.294Z,947.71
2023-01-13T02:41:48.243Z,947.72
2023-01-13T02:42:48.194Z,947.73
2023-01-13T02:43:48.156Z,947.72
2023-01-13T02:44:48.101Z,947.69
2023-01-13T02:45:48.072Z,947.66
2023-01-13T02:46:47.994Z,947.67
2023-01-13T02:47:47.954Z,947.64
2023-01-13T02:48:47.935Z,947.67
2023-01-13T02:49:47.853Z,947.64
2023-01-13T02:50:47.830Z,947.62
2023-01-13T02:51:47.724Z,947.60
2023-01-13T02:52:47.684Z,947.55
2023-01-13T02:53:47.625Z,947.54
2023-01-13T02:54:47.568Z,947.53
2023-01-13T02:55:47.544Z,947.54
2023-01-13T02:56:47.490Z,947.53
2023-01-13T02:57:47.432Z,947.54
2023-01-13T02:58:47.385Z,947.55
2023-01-13T02:59:47.282Z,947.53
2023-01-13T03:00:47.250Z,947.51
2023-01-13T03:01:47.253Z,947.52
2023-01-13T03:02:47.118Z,947.53
2023-01-13T03:03:47.101Z,947.52
2023-01-13T03:04:47.014Z,947.52
2023-01-13T03:05:46.988Z,947.46
2023-01-13T03:06:46.941Z,947.48
2023-01-13T03:07:46.885Z,947.47
2023-01-13T03:08:46.825Z,947.47
2023-01-13T03:09:46.792Z,947.43
2023-01-13T03:10:46.752Z,947.48
2023-01-13T03:11:46.735Z,947.48
2023-01-13T03:12:46.691Z,947.45
2023-01-13T03:13:46.641Z,947.42
2023-01-13T03:14:46.566Z,947.41
2023-01-13T03:15:46.535Z,947.42
2023-01-13T03:16:46.543Z,947.38
2023-01-13T03:17:46.438Z,947.40
2023-01-13T03:18:46.392Z,947.41
2023-01-13T03:19:46.374Z,947.38
2023-01-13T03:20:46.307Z,947.41
2023-01-13T03:21:46.281Z,947.38
2023-01-13T03:22:46.215Z,947.38
2023-01-13T03:23:46.169Z,947.37
2023-01-13T03:24:46.112Z,947.39
2023-01-13T03:25:46.070Z,947.37
2023-01-13T03:26:46.036Z,947.34
2023-01-13T03:27:45.992Z,947.33
2023-01-13T03:28:45.941Z,947.32
2023-01-13T03:29:45.901Z,947.35
2023-01-13T03:30:45.860Z,947.35
2023-01-13T03:31:45.791Z,947.40
2023-01-13T03:32:45.760Z,947.40
2023-01-13T03:33:45.685Z,947.41
2023-01-13T03:34:45.631Z,947.45
2023-01-13T03:35:45.640Z,947.43
2023-01-13T03:36:45.560Z,947.41
2023-01-13T03:37:45.529Z,947.39
2023-01-13T03:38:45.440Z,947.39
2023-01-13T03:39:45.405Z,947.40
2023-01-13T03:40:45.372Z,947.36
2023-01-13T03:41:45.314Z,947.38
2023-01-13T03:42:45.272Z,947.37
2023-01-13T03:43:45.212Z,947.33
2023-01-13T03:44:45.150Z,947.40
2023-01-13T03:45:45.161Z,947.39
2023-01-13T03:46:45.054Z,947.37
2023-01-13T03:47:45.022Z,947.35
2023-01-13T03:48:44.945Z,947.38
2023-01-13T03:49:44.914Z,947.30
2023-01-13T03:50:44.862Z,947.32
2023-01-13T03:51:44.818Z,947.38
2023-01-13T03:52:44.749Z,947.33
2023-01-13T03:53:44.716Z,947.38
2023-01-13T03:54:44.636Z,947.39
2023-01-13T03:55:44.594Z,947.38
2023-01-13T03:56:44.527Z,947.33
2023-01-13T03:57:44.511Z,947.34
2023-01-13T03:58:44.443Z,947.37
2023-01-13T03:59:44.403Z,947.39
2023-01-13T04:00:44.333Z,947.34
2023-01-13T04:01:44.402Z,947.39
2023-01-13T04:02:44.218Z,947.35
2023-01-13T04:03:44.208Z,947.33
2023-01-13T04:04:44.125Z,947.32
2023-01-13T04:05:44.050Z,947.39
2023-01-13T04:06:44.000Z,947.35
2023-01-13T04:07:43.958Z,947.41
2023-01-13T04:08:43.917Z,947.35
2023-01-13T04:09:43.873Z,947.37
2023-01-13T04:10:43.791Z,947.37
2023-01-13T04:11:43.758Z,947.38
2023-01-13T04:12:43.671Z,947.40
2023-01-13T04:13:43.620Z,947.31
2023-01-13T04:14:43.571Z,947.28
2023-01-13T04:15:43.555Z,947.32
2023-01-13T04:16:43.472Z,947.32
2023-01-13T04:17:43.425Z,947.33
2023-01-13T04:18:43.364Z,947.37
2023-01-13T04:19:43.322Z,947.33
2023-01-13T04:20:43.254Z,947.28
2023-01-13T04:21:43.219Z,947.29
2023-01-13T04:22:43.153Z,947.26
2023-01-13T04:23:43.100Z,947.29
2023-01-13T04:24:43.033Z,947.28
2023-01-13T04:25:42.972Z,947.25
2023-01-13T04:26:42.941Z,947.26
2023-01-13T04:27:42.868Z,947.23
2023-01-13T04:28:42.809Z,947.27
2023-01-13T04:29:42.761Z,947.30
2023-01-13T04:30:42.743Z,947.25
2023-01-13T04:31:42.636Z,947.28
2023-01-13T04:32:42.575Z,947.31
2023-01-13T04:33:42.536Z,947.28
2023-01-13T04:34:42.480Z,947.31
2023-01-13T04:35:42.441Z,947.26
2023-01-13T04:36:42.357Z,947.25
2023-01-13T04:37:42.317Z,947.26
2023-01-13T04:38:42.317Z,947.25
2023-01-13T04:39:42.223Z,947.26
2023-01-13T04:40:42.180Z,947.25
2023-01-13T04:41:42.107Z,947.24
2023-01-13T04:42:42.057Z,947.24
2023-01-13T04:43:41.995Z,947.24
2023-01-13T04:44:41.937Z,947.24
2023-01-13T04:45:41.917Z,947.33
2023-01-13T04:46:41.839Z,947.24
2023-01-13T04:47:41.807Z,947.32
2023-01-13T04:48:41.738Z,947.32
2023-01-13T04:49:41.659Z,947.20
2023-01-13T04:50:41.658Z,947.31
2023-01-13T04:51:41.561Z,947.30
2023-01-13T04:52:41.522Z,947.25
2023-01-13T04:53:41.462Z,947.33
2023-01-13T04:54:41.412Z,947.34
2023-01-13T04:55:41.369Z,947.27
2023-01-13T04:56:41.302Z,947.26
2023-01-13T04:57:41.241Z,947.27
2023-01-13T04:58:41.203Z,947.30
2023-01-13T04:59:41.151Z,947.24
2023-01-13T05:00:41.110Z,947.26
2023-01-13T05:01:41.193Z,947.27
2023-01-13T05:02:41.029Z,947.22
2023-01-13T05:03:40.943Z,947.26
2023-01-13T05:04:40.945Z,947.22
2023-01-13T05:05:40.842Z,947.23
2023-01-13T05:06:40.808Z,947.25
2023-01-13T05:07:40.747Z,947.21
2023-01-13T05:08:40.714Z,947.19
2023-01-13T05:09:40.634Z,947.22
2023-01-13T05:10:40.573Z,947.22
2023-01-13T05:11:40.535Z,947.26
2023-01-13T05:12:40.494Z,947.28
2023-01-13T05:13:40.414Z,947.34
2023-01-13T05:14:40.363Z,947.32
2023-01-13T05:15:40.363Z,947.35
2023-01-13T05:16:40.275Z,947.31
2023-01-13T05:17:40.224Z,947.31
2023-01-13T05:18:40.258Z,947.36
2023-01-13T05:19:40.078Z,947.29
2023-01-13T05:20:40.088Z,947.28
2023-01-13T05:21:39.982Z,947.27
2023-01-13T05:22:39.940Z,947.29
2023-01-13T05:23:40.016Z,947.27
2023-01-13T05:24:39.820Z,947.32
2023-01-13T05:25:39.780Z,947.26
2023-01-13T05:26:39.727Z,947.29
2023-01-13T05:27:39.665Z,947.29
2023-01-13T05:28:39.623Z,947.29
2023-01-13T05:29:39.549Z,947.20
2023-01-13T05:30:39.509Z,947.25
2023-01-13T05:31:39.448Z,947.24
2023-01-13T05:32:39.447Z,947.27
2023-01-13T05:33:39.377Z,947.25
2023-01-13T05:34:39.304Z,947.16
2023-01-13T05:35:39.376Z,947.20
2023-01-13T05:36:39.192Z,947.18
2023-01-13T05:37:39.128Z,947.15
2023-01-13T05:38:39.121Z,947.12
2023-01-13T05:39:39.040Z,947.10
2023-01-13T05:40:38.989Z,947.09
2023-01-13T05:41:38.928Z,947.15
2023-01-13T05:42:38.879Z,947.18
2023-01-13T05:43:38.842Z,947.13
2023-01-13T05:44:38.784Z,947.17
2023-01-13T05:45:38.781Z,947.19
2023-01-13T05:46:38.731Z,947.16
2023-01-13T05:47:38.611Z,947.17
2023-01-13T05:48:38.610Z,947.16
2023-01-13T05:49:39.201Z,947.19
2023-01-13T05:50:38.465Z,947.16
2023-01-13T05:51:38.411Z,947.18
2023-01-13T05:52:38.409Z,947.17
2023-01-13T05:53:38.346Z,947.23
2023-01-13T05:54:38.288Z,947.21
2023-01-13T05:55:38.223Z,947.23
2023-01-13T05:56:38.175Z,947.19
2023-01-13T05:57:38.143Z,947.19
2023-01-13T05:58:38.088Z,947.16
2023-01-13T05:59:38.031Z,947.14
2023-01-13T06:00:38.513Z,947.14
2023-01-13T06:01:37.928Z,947.11
2023-01-13T06:02:37.967Z,947.12
2023-01-13T06:03:37.827Z,947.17
2023-01-13T06:04:37.931Z,947.13
2023-01-13T06:05:37.736Z,947.12
2023-01-13T06:06:37.698Z,947.14
2023-01-13T06:07:37.650Z,947.14
2023-01-13T06:08:39.536Z,947.14
2023-01-13T06:09:37.556Z,947.07
2023-01-13T06:10:37.533Z,947.14
2023-01-13T06:11:37.447Z,947.11
2023-01-13T06:12:37.378Z,947.06
2023-01-13T06:13:37.367Z,947.12
2023-01-13T06:14:37.305Z,947.12
2023-01-13T06:15:37.233Z,947.04
2023-01-13T06:16:37.238Z,947.05
2023-01-13T06:17:37.144Z,947.06
2023-01-13T06:18:37.083Z,947.03
2023-01-13T06:19:37.032Z,947.01
2023-01-13T06:20:36.991Z,947.05
2023-01-13T06:21:36.919Z,947.02
2023-01-13T06:22:36.876Z,946.95
2023-01-13T06:23:36.812Z,947.05
2023-01-13T06:24:36.801Z,947.03
2023-01-13T06:25:36.723Z,947.01
2023-01-13T06:26:36.678Z,947.05
2023-01-13T06:27:36.590Z,947.03
2023-01-13T06:28:36.559Z,947.06
2023-01-13T06:29:36.502Z,947.06
2023-01-13T06:30:36.465Z,947.02
2023-01-13T06:31:36.426Z,947.07
2023-01-13T06:32:36.363Z,947.05
2023-01-13T06:33:36.316Z,947.08
2023-01-13T06:34:36.262Z,947.11
2023-01-13T06:35:36.239Z,947.08
2023-01-13T06:36:36.192Z,947.10
2023-01-13T06:37:36.119Z,947.07
2023-01-13T06:38:36.075Z,947.10
2023-01-13T06:39:36.027Z,947.09
2023-01-13T06:40:35.955Z,947.07
2023-01-13T06:41:35.933Z,946.98
2023-01-13T06:42:35.888Z,947.00
2023-01-13T06:43:35.850Z,947.04
2023-01-13T06:44:35.772Z,946.98
2023-01-13T06:45:35.714Z,946.98
2023-01-13T06:46:35.769Z,947.03
2023-01-13T06:47:35.608Z,947.04
2023-01-13T06:48:35.871Z,947.05
2023-01-13T06:49:35.511Z,947.10
2023-01-13T06:50:35.455Z,947.07
2023-01-13T06:51:35.479Z,947.10
2023-01-13T06:52:35.368Z,947.06
2023-01-13T06:53:35.295Z,947.07
2023-01-13T06:54:35.256Z,947.08
2023-01-13T06:55:35.197Z,947.06
2023-01-13T06:56:35.173Z,947.05
2023-01-13T06:57:35.126Z,947.08
2023-01-13T06:58:35.070Z,947.09
2023-01-13T06:59:35.029Z,947.09
2023-01-13T07:00:34.992Z,947.03
2023-01-13T07:01:35.078Z,947.09
2023-01-13T07:02:34.877Z,947.11
2023-01-13T07:03:34.827Z,947.11
2023-01-13T07:04:34.754Z,947.12
2023-01-13T07:05:34.734Z,947.14
2023-01-13T07:06:34.650Z,947.11
2023-01-13T07:07:34.633Z,947.01
2023-01-13T07:08:34.580Z,947.04
2023-01-13T07:09:34.545Z,946.96
2023-01-13T07:10:34.476Z,946.99
2023-01-13T07:11:34.401Z,947.02
2023-01-13T07:12:34.383Z,947.07
2023-01-13T07:13:34.302Z,947.06
2023-01-13T07:14:34.267Z,947.05
2023-01-13T07:15:34.222Z,947.05
2023-01-13T07:16:34.231Z,947.10
2023-01-13T07:17:34.121Z,947.13
2023-01-13T07:18:34.080Z,947.07
2023-01-13T07:19:34.027Z,947.07
2023-01-13T07:20:33.981Z,947.07
2023-01-13T07:21:33.922Z,947.08
2023-01-13T07:22:34.002Z,947.06
2023-01-13T07:23:33.803Z,947.11
2023-01-13T07:24:33.768Z,947.12
2023-01-13T07:25:33.724Z,947.14
2023-01-13T07:26:33.667Z,947.12
2023-01-13T07:27:33.635Z,947.09
2023-01-13T07:28:33.632Z,947.13
2023-01-13T07:29:33.553Z,947.16
2023-01-13T07:30:33.514Z,947.15
2023-01-13T07:31:33.487Z,947.21
2023-01-13T07:32:33.439Z,947.22
2023-01-13T07:33:33.478Z,947.22
2023-01-13T07:34:33.307Z,947.19
2023-01-13T07:35:33.242Z,947.19
2023-01-13T07:36:33.196Z,947.22
2023-01-13T07:37:33.124Z,947.23
2023-01-13T07:38:33.117Z,947.25
2023-01-13T07:39:33.024Z,947.16
2023-01-13T07:40:32.986Z,947.23
2023-01-13T07:41:32.936Z,947.24
2023-01-13T07:42:32.903Z,947.22
2023-01-13T07:43:32.856Z,947.22
2023-01-13T07:44:32.808Z,947.13
2023-01-13T07:45:32.797Z,947.19
2023-01-13T07:46:32.694Z,947.19
2023-01-13T07:47:32.639Z,947.16
2023-01-13T07:48:32.592Z,947.15
2023-01-13T07:49:32.549Z,947.18
2023-01-13T07:50:32.476Z,947.14
2023-01-13T07:51:32.504Z,947.11
2023-01-13T07:52:32.396Z,947.16
2023-01-13T07:53:32.320Z,947.11
2023-01-13T07:54:40.653Z,947.07
2023-01-13T07:55:33.201Z,947.08
2023-01-13T07:56:32.132Z,947.03
2023-01-13T07:57:32.081Z,947.07
2023-01-13T07:58:32.046Z,947.09
2023-01-13T07:59:31.993Z,947.05
2023-01-13T08:00:31.927Z,947.06
2023-01-13T08:01:32.144Z,947.05
2023-01-13T08:02:31.968Z,947.11
2023-01-13T08:03:31.766Z,947.05
2023-01-13T08:04:31.734Z,946.96
2023-01-13T08:05:31.666Z,947.02
2023-01-13T08:06:31.630Z,946.99
2023-01-13T08:07:31.571Z,947.01
2023-01-13T08:08:31.528Z,947.04
2023-01-13T08:09:31.499Z,946.99
2023-01-13T08:10:31.434Z,946.97
2023-01-13T08:11:31.393Z,947.04
2023-01-13T08:12:31.355Z,947.00
2023-01-13T08:13:31.287Z,947.00
2023-01-13T08:14:31.236Z,947.06
2023-01-13T08:15:31.186Z,946.99
2023-01-13T08:16:31.177Z,946.98
2023-01-13T08:17:31.087Z,947.06
2023-01-13T08:18:31.048Z,946.97
2023-01-13T08:19:31.004Z,947.00
2023-01-13T08:20:30.972Z,946.98
2023-01-13T08:21:30.904Z,946.96
2023-01-13T08:22:30.871Z,947.04
2023-01-13T08:23:30.799Z,947.04
2023-01-13T08:24:30.739Z,946.99
2023-01-13T08:25:30.700Z,947.01
2023-01-13T08:26:30.648Z,946.99
2023-01-13T08:27:30.609Z,947.01
2023-01-13T08:28:30.565Z,947.01
2023-01-13T08:29:30.519Z,947.04
2023-01-13T08:30:30.532Z,946.94
2023-01-13T08:31:30.412Z,947.00
2023-01-13T08:32:30.359Z,947.00
2023-01-13T08:33:30.291Z,947.05
2023-01-13T08:34:30.247Z,947.10
2023-01-13T08:35:30.202Z,947.10
2023-01-13T08:36:30.170Z,947.13
2023-01-13T08:37:30.572Z,947.09
2023-01-13T08:38:30.032Z,947.12
2023-01-13T08:39:29.974Z,947.07
2023-01-13T08:40:29.934Z,947.10
2023-01-13T08:41:29.854Z,947.14
2023-01-13T08:42:29.806Z,947.17
2023-01-13T08:43:29.805Z,947.21
2023-01-13T08:44:29.714Z,947.23
2023-01-13T08:45:29.643Z,947.22
2023-01-13T08:46:29.650Z,947.18
2023-01-13T08:47:29.546Z,947.28
2023-01-13T08:48:31.471Z,947.28
2023-01-13T08:49:29.434Z,947.23
2023-01-13T08:50:29.490Z,947.19
2023-01-13T08:51:29.323Z,947.23
2023-01-13T08:52:29.284Z,947.20
2023-01-13T08:53:29.231Z,947.22
2023-01-13T08:54:29.183Z,947.16
2023-01-13T08:55:29.133Z,947.18
2023-01-13T08:56:29.064Z,947.15
2023-01-13T08:57:29.042Z,947.17
2023-01-13T08:58:28.956Z,947.23
2023-01-13T08:59:28.906Z,947.28
2023-01-13T09:00:28.849Z,947.26
2023-01-13T09:01:28.886Z,947.31
2023-01-13T09:02:28.804Z,947.29
2023-01-13T09:03:28.670Z,947.26
2023-01-13T09:04:28.692Z,947.25
2023-01-13T09:05:28.572Z,947.27
2023-01-13T09:06:28.552Z,947.32
2023-01-13T09:07:28.460Z,947.33
2023-01-13T09:08:28.396Z,947.34
2023-01-13T09:09:28.347Z,947.32
2023-01-13T09:10:28.361Z,947.34
2023-01-13T09:11:28.249Z,947.35
2023-01-13T09:12:28.213Z,947.32
2023-01-13T09:13:28.142Z,947.39
2023-01-13T09:14:28.085Z,947.40
2023-01-13T09:15:28.068Z,947.45
2023-01-13T09:16:27.997Z,947.45
2023-01-13T09:17:27.941Z,947.42
2023-01-13T09:18:27.874Z,947.39
2023-01-13T09:19:27.847Z,947.46
2023-01-13T09:20:27.772Z,947.41
2023-01-13T09:21:27.870Z,947.37
2023-01-13T09:22:27.721Z,947.42
2023-01-13T09:23:27.667Z,947.36
2023-01-13T09:24:27.610Z,947.42
2023-01-13T09:25:27.570Z,947.42
2023-01-13T09:26:27.513Z,947.39
2023-01-13T09:27:27.491Z,947.40
2023-01-13T09:28:27.431Z,947.40
2023-01-13T09:29:27.385Z,947.38
2023-01-13T09:30:27.334Z,947.45
2023-01-13T09:31:27.308Z,947.38
2023-01-13T09:32:27.234Z,947.41
2023-01-13T09:33:27.207Z,947.43
2023-01-13T09:34:27.160Z,947.45
2023-01-13T09:35:27.113Z,947.49
2023-01-13T09:36:27.071Z,947.46
2023-01-13T09:37:27.007Z,947.44
2023-01-13T09:38:27.012Z,947.52
2023-01-13T09:39:26.893Z,947.58
2023-01-13T09:40:26.896Z,947.62
2023-01-13T09:41:26.795Z,947.63
2023-01-13T09:42:26.907Z,947.68
2023-01-13T09:43:26.743Z,947.69
2023-01-13T09:44:26.665Z,947.72
2023-01-13T09:45:26.674Z,947.77
2023-01-13T09:46:26.631Z,947.75
2023-01-13T09:47:26.518Z,947.80
2023-01-13T09:48:26.522Z,947.84
2023-01-13T09:49:26.421Z,947.84
2023-01-13T09:50:26.400Z,947.89
2023-01-13T09:51:26.395Z,947.92
2023-01-13T09:52:27.169Z,947.86
2023-01-13T09:53:26.248Z,947.97
2023-01-13T09:54:26.187Z,948.03
2023-01-13T09:55:26.174Z,948.01
2023-01-13T09:56:26.097Z,948.05
2023-01-13T09:57:26.071Z,948.00
2023-01-13T09:58:26.017Z,947.94
2023-01-13T09:59:25.991Z,947.93
2023-01-13T10:00:25.921Z,947.97
2023-01-13T10:01:25.961Z,948.02
2023-01-13T10:02:25.833Z,948.03
2023-01-13T10:03:25.837Z,948.07
2023-01-13T10:04:25.812Z,948.09
2023-01-13T10:05:25.707Z,948.09
2023-01-13T10:06:25.693Z,948.05
2023-01-13T10:07:27.282Z,948.06
2023-01-13T10:08:25.590Z,948.09
2023-01-13T10:09:25.576Z,948.26
2023-01-13T10:10:25.518Z,948.14
2023-01-13T10:11:25.485Z,948.13
2023-01-13T10:12:25.445Z,948.08
2023-01-13T10:13:25.408Z,948.11
2023-01-13T10:14:25.375Z,948.18
2023-01-13T10:15:25.335Z,948.09
2023-01-13T10:16:25.343Z,948.06
2023-01-13T10:17:25.256Z,948.09
2023-01-13T10:18:25.241Z,948.05
2023-01-13T10:19:25.178Z,948.07
2023-01-13T10:20:25.114Z,948.11
2023-01-13T10:21:25.113Z,948.20
2023-01-13T10:22:25.057Z,948.09
2023-01-13T10:23:25.036Z,948.12
2023-01-13T10:24:24.981Z,947.96
2023-01-13T10:25:24.915Z,948.08
2023-01-13T10:26:24.904Z,948.07
2023-01-13T10:27:24.849Z,948.03
2023-01-13T10:28:24.822Z,948.10
2023-01-13T10:29:24.804Z,948.06
2023-01-13T10:30:24.717Z,948.14
2023-01-13T10:31:24.774Z,948.06
2023-01-13T10:32:24.646Z,948.16
2023-01-13T10:33:26.959Z,948.14
2023-01-13T10:34:24.576Z,948.06
2023-01-13T10:35:24.561Z,948.05
2023-01-13T10:36:24.505Z,947.96
2023-01-13T10:37:24.469Z,947.99
2023-01-13T10:38:24.450Z,948.03
2023-01-13T10:39:24.390Z,948.07
2023-01-13T10:40:24.350Z,948.10
2023-01-13T10:41:24.337Z,947.99
2023-01-13T10:42:24.281Z,947.94
2023-01-13T10:43:24.211Z,947.92
2023-01-13T10:44:24.212Z,947.83
2023-01-13T10:45:24.142Z,947.75
2023-01-13T10:46:24.158Z,947.72
2023-01-13T10:47:24.031Z,947.83
2023-01-13T10:48:23.994Z,947.79
2023-01-13T10:49:23.945Z,947.82
2023-01-13T10:50:23.901Z,947.90
2023-01-13T10:51:23.876Z,947.77
2023-01-13T10:52:23.889Z,947.70
2023-01-13T10:53:23.793Z,947.72
2023-01-13T10:54:23.730Z,947.70
2023-01-13T10:55:23.779Z,947.77
2023-01-13T10:56:23.657Z,947.72
2023-01-13T10:57:23.611Z,947.68
2023-01-13T10:58:23.556Z,947.67
2023-01-13T10:59:23.541Z,947.65
2023-01-13T11:00:23.485Z,947.58
2023-01-13T11:01:23.588Z,947.56
2023-01-13T11:02:26.508Z,947.62
2023-01-13T11:03:23.322Z,947.66
2023-01-13T11:04:23.337Z,947.62
2023-01-13T11:05:23.260Z,947.63
2023-01-13T11:06:23.227Z,947.67
2023-01-13T11:07:23.166Z,947.67
2023-01-13T11:08:23.106Z,947.74
2023-01-13T11:09:23.081Z,947.79
2023-01-13T11:10:23.034Z,947.85
2023-01-13T11:11:23.008Z,947.76
2023-01-13T11:12:22.956Z,947.83
2023-01-13T11:13:23.263Z,947.82
2023-01-13T11:14:22.861Z,947.86
2023-01-13T11:15:22.830Z,947.91
2023-01-13T11:16:22.819Z,947.94
2023-01-13T11:17:22.756Z,947.91
2023-01-13T11:18:22.689Z,947.90
2023-01-13T11:19:22.660Z,947.82
2023-01-13T11:20:22.608Z,947.73
2023-01-13T11:21:22.567Z,947.64
2023-01-13T11:22:22.517Z,947.64
2023-01-13T11:23:22.507Z,947.67
2023-01-13T11:24:22.450Z,947.66
2023-01-13T11:25:22.400Z,947.61
2023-01-13T11:26:22.393Z,947.69
2023-01-13T11:27:22.354Z,947.71
2023-01-13T11:28:22.251Z,947.61
2023-01-13T11:29:22.240Z,947.47
2023-01-13T11:30:22.184Z,947.43
2023-01-13T11:31:22.187Z,947.52
2023-01-13T11:32:22.091Z,947.45
2023-01-13T11:33:22.084Z,947.52
2023-01-13T11:34:21.991Z,947.47
2023-01-13T11:35:21.972Z,947.42
2023-01-13T11:36:21.912Z,947.36
2023-01-13T11:37:21.889Z,947.28
2023-01-13T11:38:21.821Z,947.27
2023-01-13T11:39:21.775Z,947.28
2023-01-13T11:40:21.743Z,947.34
2023-01-13T11:41:21.696Z,947.23
2023-01-13T11:42:21.733Z,947.23
2023-01-13T11:43:21.615Z,947.21
2023-01-13T11:44:21.593Z,947.23
2023-01-13T11:45:21.512Z,947.29
2023-01-13T11:46:21.491Z,947.23
2023-01-13T11:47:21.433Z,947.28
2023-01-13T11:48:21.379Z,947.28
2023-01-13T11:49:22.415Z,947.30
2023-01-13T11:50:21.359Z,947.29
2023-01-13T11:51:21.250Z,947.31
2023-01-13T11:52:21.245Z,947.31
2023-01-13T11:53:21.170Z,947.13
2023-01-13T11:54:21.117Z,947.21
2023-01-13T11:55:22.693Z,947.13
2023-01-13T11:56:21.022Z,947.20
2023-01-13T11:57:21.026Z,947.10
2023-01-13T11:58:20.941Z,947.18
2023-01-13T11:59:20.898Z,947.05
2023-01-13T12:00:20.844Z,947.21
2023-01-13T12:01:23.171Z,947.13
2023-01-13T12:02:20.837Z,947.25
2023-01-13T12:03:20.762Z,947.16
2023-01-13T12:04:20.660Z,947.30
2023-01-13T12:05:20.609Z,947.28
2023-01-13T12:06:20.557Z,947.24
2023-01-13T12:07:23.048Z,947.24
2023-01-13T12:08:20.454Z,947.17
2023-01-13T12:09:20.440Z,947.20
2023-01-13T12:10:20.363Z,947.27
2023-01-13T12:11:20.336Z,947.11
2023-01-13T12:12:20.278Z,947.10
2023-01-13T12:13:20.240Z,947.18
2023-01-13T12:14:20.202Z,947.22
2023-01-13T12:15:20.156Z,947.10
2023-01-13T12:16:20.102Z,947.17
2023-01-13T12:17:20.079Z,947.36
2023-01-13T12:18:20.025Z,947.28
2023-01-13T12:19:19.955Z,947.11
2023-01-13T12:20:19.929Z,947.19
2023-01-13T12:21:19.877Z,947.15
2023-01-13T12:22:19.832Z,947.18
2023-01-13T12:23:19.808Z,947.24
2023-01-13T12:24:19.718Z,947.35
2023-01-13T12:25:19.683Z,947.40
2023-01-13T12:26:19.660Z,947.36
2023-01-13T12:27:19.593Z,947.42
2023-01-13T12:28:19.611Z,947.46