createdAt,value
2023-05-01T00:02:03.923Z,3.90
2023-05-01T00:04:30.631Z,5.30
2023-05-01T00:06:57.906Z,4.10
2023-05-01T00:09:27.714Z,5.93
2023-05-01T00:11:54.492Z,4.93
2023-05-01T00:14:21.262Z,5.87
2023-05-01T00:16:48.151Z,4.40
2023-05-01T00:19:18.627Z,5.87
2023-05-01T00:21:48.738Z,4.23
2023-05-01T00:24:17.370Z,5.30
2023-05-01T00:26:44.457Z,4.50
2023-05-01T00:29:11.241Z,4.47
2023-05-01T00:31:37.972Z,5.33
2023-05-01T00:34:05.399Z,4.70
2023-05-01T00:36:32.338Z,4.37
2023-05-01T00:38:59.660Z,5.30
2023-05-01T00:41:26.484Z,5.97
2023-05-01T00:43:53.295Z,3.73
2023-05-01T00:46:20.290Z,4.50
2023-05-01T00:48:47.065Z,7.17
2023-05-01T00:51:14.208Z,5.27
2023-05-01T00:53:42.124Z,5.00
2023-05-01T00:56:08.954Z,6.07
2023-05-01T00:58:35.636Z,4.83
2023-05-01T01:01:02.481Z,5.07
2023-05-01T01:03:29.207Z,4.00
2023-05-01T01:06:21.924Z,4.33
2023-05-01T01:09:10.478Z,5.47
2023-05-01T01:11:50.156Z,3.97
2023-05-01T01:14:25.836Z,5.47
2023-05-01T01:17:08.869Z,4.50
2023-05-01T01:19:47.869Z,10.57
2023-05-01T01:22:21.272Z,6.33
2023-05-01T01:24:54.307Z,5.53
2023-05-01T01:28:06.136Z,5.00
2023-05-01T01:30:48.010Z,5.93
2023-05-01T01:33:40.567Z,4.00
2023-05-01T01:36:12.172Z,4.63
2023-05-01T01:38:47.392Z,6.03
2023-05-01T01:41:18.427Z,4.37
2023-05-01T01:43:59.089Z,4.50
2023-05-01T01:46:26.448Z,4.33
2023-05-01T01:48:54.219Z,6.53
2023-05-01T01:51:22.509Z,5.20
2023-05-01T01:53:54.325Z,5.30
2023-05-01T01:56:23.113Z,5.63
2023-05-01T01:58:51.458Z,4.87
2023-05-01T02:01:18.406Z,4.97
2023-05-01T02:03:46.312Z,5.03
2023-05-01T02:06:13.844Z,4.17
2023-05-01T02:08:41.436Z,4.07
2023-05-01T02:11:08.326Z,7.33
2023-05-01T02:13:36.621Z,5.47
2023-05-01T02:16:04.277Z,6.10
2023-05-01T02:18:31.822Z,3.30
2023-05-01T02:20:59.896Z,4.43
2023-05-01T02:23:28.220Z,3.27
2023-05-01T02:25:57.042Z,6.53
2023-05-01T02:28:24.812Z,4.03
2023-05-01T02:30:52.788Z,4.03
2023-05-01T02:33:19.457Z,5.47
2023-05-01T02:35:47.655Z,6.03
2023-05-01T02:38:15.314Z,4.13
2023-05-01T02:40:44.821Z,3.57
2023-05-01T02:43:13.424Z,3.33
2023-05-01T02:45:40.717Z,4.37
2023-05-01T02:48:08.384Z,5.07
2023-05-01T02:50:36.687Z,3.77
2023-05-01T02:53:03.364Z,3.53
2023-05-01T02:55:30.089Z,3.93
2023-05-01T02:58:00.118Z,4.17
2023-05-01T03:00:28.019Z,3.43
2023-05-01T03:02:54.917Z,4.73
2023-05-01T03:05:21.709Z,5.30
2023-05-01T03:07:48.648Z,3.77
2023-05-01T03:10:15.878Z,3.37
2023-05-01T03:12:42.615Z,4.00
2023-05-01T03:15:09.758Z,4.50
2023-05-01T03:17:36.475Z,4.77
2023-05-01T03:20:06.424Z,4.17
2023-05-01T03:22:33.393Z,8.53
2023-05-01T03:25:00.227Z,3.87
2023-05-01T03:27:26.913Z,4.97
2023-05-01T03:29:53.845Z,5.00
2023-05-01T03:32:20.816Z,3.90
2023-05-01T03:34:47.945Z,3.20
2023-05-01T03:37:15.380Z,4.30
2023-05-01T03:39:42.044Z,7.20
2023-05-01T03:42:08.738Z,3.70
2023-05-01T03:44:35.453Z,3.40
2023-05-01T03:47:02.219Z,4.57
2023-05-01T03:49:29.078Z,3.73
2023-05-01T03:51:55.795Z,3.07
2023-05-01T03:54:22.629Z,5.07
2023-05-01T03:56:49.340Z,3.00
2023-05-01T03:59:16.014Z,3.63
2023-05-01T04:01:42.686Z,5.03
2023-05-01T04:04:09.591Z,3.07
2023-05-01T04:06:37.325Z,3.50
2023-05-01T04:09:04.194Z,4.63
2023-05-01T04:11:30.858Z,3.43
2023-05-01T04:13:57.528Z,4.43
2023-05-01T04:16:25.094Z,3.77
2023-05-01T04:18:53.038Z,4.30
2023-05-01T04:21:19.821Z,4.60
2023-05-01T04:23:46.513Z,6.13
2023-05-01T04:26:13.281Z,7.57
2023-05-01T04:28:39.952Z,4.73
2023-05-01T04:31:06.996Z,5.53
2023-05-01T04:33:33.763Z,5.57
2023-05-01T04:36:01.174Z,5.07
2023-05-01T04:38:29.138Z,6.47
2023-05-01T04:40:56.415Z,4.03
2023-05-01T04:43:23.110Z,3.93
2023-05-01T04:45:49.862Z,4.87
2023-05-01T04:48:16.650Z,6.03
2023-05-01T04:50:43.482Z,4.30
2023-05-01T04:53:10.254Z,6.23
2023-05-01T04:55:37.248Z,5.23
2023-05-01T04:58:05.056Z,7.30
2023-05-01T05:00:31.782Z,4.60
2023-05-01T05:02:58.736Z,5.40
2023-05-01T05:05:25.525Z,4.17
2023-05-01T05:07:52.181Z,4.53
2023-05-01T05:10:18.943Z,3.90
2023-05-01T05:12:45.621Z,5.90
2023-05-01T05:15:12.287Z,3.50
2023-05-01T05:17:39.027Z,3.30
2023-05-01T05:20:06.456Z,4.83
2023-05-01T05:22:36.402Z,3.37
2023-05-01T05:25:04.573Z,3.33
2023-05-01T05:27:36.529Z,5.27
2023-05-01T05:30:06.380Z,3.93
2023-05-01T05:32:33.858Z,5.30
2023-05-01T05:35:00.653Z,3.17
2023-05-01T05:37:27.405Z,2.80
2023-05-01T05:39:54.468Z,5.37
2023-05-01T05:42:21.259Z,2.93
2023-05-01T05:44:48.007Z,3.03
2023-05-01T05:47:14.740Z,2.70
2023-05-01T05:49:41.568Z,2.93
2023-05-01T05:52:08.308Z,3.20
2023-05-01T05:54:34.997Z,4.67
2023-05-01T05:57:02.852Z,3.23
2023-05-01T05:59:29.544Z,2.20
2023-05-01T06:01:56.275Z,2.77
2023-05-01T06:04:23.039Z,2.93
2023-05-01T06:06:49.787Z,2.20
2023-05-01T06:09:17.424Z,2.13
2023-05-01T06:11:44.123Z,3.50
2023-05-01T06:14:10.940Z,4.00
2023-05-01T06:16:38.844Z,2.40
2023-05-01T06:19:06.217Z,2.37
2023-05-01T06:21:33.816Z,2.23
2023-05-01T06:24:00.576Z,2.53
2023-05-01T06:26:28.264Z,2.40
2023-05-01T06:28:55.159Z,3.37
2023-05-01T06:31:21.946Z,3.33
2023-05-01T06:33:48.668Z,3.33
2023-05-01T06:36:15.425Z,3.87
2023-05-01T06:38:48.368Z,2.37
2023-05-01T06:41:16.589Z,2.10
2023-05-01T06:43:43.625Z,2.27
2023-05-01T06:46:10.488Z,2.50
2023-05-01T06:48:37.206Z,2.47
2023-05-01T06:51:04.357Z,5.30
2023-05-01T06:53:31.193Z,2.90
2023-05-01T06:55:57.978Z,2.07
2023-05-01T06:58:24.818Z,3.07
2023-05-01T07:00:52.602Z,2.40
2023-05-01T07:03:19.560Z,3.33
2023-05-01T07:05:46.328Z,4.63
2023-05-01T07:08:13.138Z,2.40
2023-05-01T07:10:41.927Z,2.83
2023-05-01T07:13:09.452Z,2.60
2023-05-01T07:15:36.155Z,2.20
2023-05-01T07:18:03.431Z,2.57
2023-05-01T07:20:30.702Z,2.13
2023-05-01T07:22:57.445Z,3.37
2023-05-01T07:25:25.338Z,4.77
2023-05-01T07:27:52.388Z,2.40
2023-05-01T07:30:19.222Z,2.90
2023-05-01T07:32:46.027Z,6.33
2023-05-01T07:35:13.766Z,2.93
2023-05-01T07:37:40.476Z,3.80
2023-05-01T07:40:08.052Z,2.30
2023-05-01T07:42:34.852Z,2.57
2023-05-01T07:45:01.509Z,2.77
2023-05-01T07:47:28.575Z,2.23
2023-05-01T07:49:55.698Z,4.43
2023-05-01T07:52:22.525Z,3.67
2023-05-01T07:54:51.042Z,2.10
2023-05-01T07:57:17.833Z,2.30
2023-05-01T07:59:44.775Z,2.40
2023-05-01T08:02:11.824Z,2.27
2023-05-01T08:04:38.577Z,2.10
2023-05-01T08:07:05.338Z,2.50
2023-05-01T08:09:37.143Z,2.40
2023-05-01T08:12:04.170Z,2.10
2023-05-01T08:14:31.101Z,2.27
2023-05-01T08:16:58.298Z,3.77
2023-05-01T08:19:25.434Z,2.13
2023-05-01T08:21:52.156Z,3.27
2023-05-01T08:24:18.896Z,2.57
2023-05-01T08:26:45.985Z,2.30
2023-05-01T08:29:12.697Z,2.67
2023-05-01T08:31:39.712Z,2.50
2023-05-01T08:34:06.567Z,2.67
2023-05-01T08:36:34.741Z,2.17
2023-05-01T08:39:01.699Z,3.10
2023-05-01T08:41:29.386Z,2.80
2023-05-01T08:43:58.794Z,2.17
2023-05-01T08:46:44.660Z,3.33
2023-05-01T08:49:13.550Z,3.23
2023-05-01T08:51:40.456Z,3.30
2023-05-01T08:54:08.515Z,2.53
2023-05-01T08:56:36.385Z,2.77
2023-05-01T08:59:04.932Z,3.03
2023-05-01T09:01:33.793Z,2.60
2023-05-01T09:04:03.132Z,3.30
2023-05-01T09:06:30.321Z,2.40
2023-05-01T09:08:57.059Z,3.23
2023-05-01T09:11:24.512Z,2.70
2023-05-01T09:13:52.522Z,3.20
2023-05-01T09:16:19.830Z,3.30
2023-05-01T09:18:46.926Z,3.47
2023-05-01T09:21:13.724Z,2.57
2023-05-01T09:23:41.132Z,3.23
2023-05-01T09:26:08.346Z,2.93
2023-05-01T09:28:46.827Z,3.70
2023-05-01T09:31:25.131Z,3.57
2023-05-01T09:33:57.522Z,4.20
2023-05-01T09:36:27.338Z,3.20
2023-05-01T09:38:54.694Z,4.23
2023-05-01T09:41:21.499Z,3.63
2023-05-01T09:43:52.791Z,4.03
2023-05-01T09:46:20.390Z,4.93
2023-05-01T09:49:00.576Z,5.53
2023-05-01T09:51:32.167Z,8.47
2023-05-01T09:54:01.052Z,4.53
2023-05-01T09:56:29.381Z,5.00
2023-05-01T09:58:58.172Z,4.90
2023-05-01T10:01:45.685Z,5.03
2023-05-01T10:04:13.333Z,4.63
2023-05-01T10:06:40.535Z,5.57
2023-05-01T10:09:11.047Z,5.43
2023-05-01T10:11:56.247Z,5.73
2023-05-01T10:14:24.498Z,5.10
2023-05-01T10:16:53.304Z,5.47
2023-05-01T10:19:21.330Z,5.33
2023-05-01T10:21:48.173Z,4.57
2023-05-01T10:24:17.200Z,5.10
2023-05-01T10:26:44.224Z,5.20
2023-05-01T10:29:11.205Z,4.00
2023-05-01T10:31:39.374Z,3.83
2023-05-01T10:34:07.457Z,3.63
2023-05-01T10:36:40.308Z,4.33
2023-05-01T10:39:07.350Z,3.47
2023-05-01T10:42:11.698Z,5.70
2023-05-01T10:44:38.634Z,5.33
2023-05-01T10:47:27.487Z,4.33
2023-05-01T10:50:07.759Z,5.00
2023-05-01T10:53:12.018Z,4.60
2023-05-01T10:55:39.849Z,4.53
2023-05-01T10:58:06.571Z,4.10
2023-05-01T11:00:34.510Z,3.63
2023-05-01T11:03:22.837Z,4.20
2023-05-01T11:06:05.017Z,5.10
2023-05-01T11:08:32.960Z,5.03
2023-05-01T11:11:21.848Z,3.80
2023-05-01T11:14:04.505Z,3.40
2023-05-01T11:16:40.920Z,2.87
2023-05-01T11:19:20.909Z,3.03
2023-05-01T11:21:48.129Z,2.90
2023-05-01T11:24:14.877Z,2.70
2023-05-01T11:26:43.074Z,8.40
2023-05-01T11:29:10.901Z,6.30
2023-05-01T11:31:38.524Z,3.57
2023-05-01T11:34:07.255Z,9.50
2023-05-01T11:36:50.828Z,3.10
2023-05-01T11:39:18.061Z,3.37
2023-05-01T11:41:45.051Z,4.00
2023-05-01T11:44:13.043Z,4.80
2023-05-01T11:46:39.785Z,4.57
2023-05-01T11:49:06.500Z,4.70
2023-05-01T11:51:33.429Z,3.00
2023-05-01T11:54:04.521Z,2.70
2023-05-01T11:56:32.082Z,4.13
2023-05-01T11:59:00.710Z,2.80
2023-05-01T12:01:46.852Z,3.33
2023-05-01T12:04:22.968Z,3.00
2023-05-01T12:06:50.074Z,4.17
2023-05-01T12:09:18.801Z,3.10
2023-05-01T12:11:51.895Z,2.60
2023-05-01T12:14:20.281Z,2.20
2023-05-01T12:16:47.507Z,3.70
2023-05-01T12:19:15.701Z,2.90
2023-05-01T12:21:42.524Z,4.20
2023-05-01T12:24:10.868Z,3.33
2023-05-01T12:26:38.066Z,2.87
2023-05-01T12:29:06.560Z,3.17
2023-05-01T12:31:33.865Z,2.63
2023-05-01T12:34:04.899Z,3.90
2023-05-01T12:36:33.267Z,1.90
2023-05-01T12:39:12.007Z,2.00
2023-05-01T12:41:47.114Z,1.70
2023-05-01T12:44:32.935Z,1.83
2023-05-01T12:47:01.179Z,1.80
2023-05-01T12:49:29.179Z,1.60
2023-05-01T12:51:57.782Z,1.97
2023-05-01T12:54:27.503Z,2.70
2023-05-01T12:57:05.544Z,2.10
2023-05-01T12:59:32.512Z,2.10
2023-05-01T13:02:00.814Z,1.97
2023-05-01T13:04:31.260Z,1.90
2023-05-01T13:07:12.005Z,2.07
2023-05-01T13:09:39.646Z,1.60
2023-05-01T13:12:07.258Z,2.00
2023-05-01T13:14:41.136Z,1.80
2023-05-01T13:17:15.122Z,2.20
2023-05-01T13:19:41.844Z,2.00
2023-05-01T13:22:08.581Z,5.07
2023-05-01T13:24:37.152Z,2.60
2023-05-01T13:27:05.195Z,1.90
2023-05-01T13:29:32.790Z,2.07
2023-05-01T13:31:59.944Z,1.90
2023-05-01T13:34:31.372Z,2.20
2023-05-01T13:36:59.102Z,2.50
2023-05-01T13:39:25.904Z,2.40
2023-05-01T13:41:53.192Z,2.40
2023-05-01T13:44:21.341Z,2.63
2023-05-01T13:46:48.573Z,3.23
2023-05-01T13:49:18.412Z,2.20
2023-05-01T13:51:46.735Z,2.37
2023-05-01T13:54:13.898Z,3.57
2023-05-01T13:56:41.457Z,3.50
2023-05-01T13:59:08.959Z,2.77
2023-05-01T14:01:41.823Z,3.50
2023-05-01T14:04:15.661Z,2.93
2023-05-01T14:06:43.984Z,2.67
2023-05-01T14:09:11.310Z,4.70
2023-05-01T14:11:46.950Z,2.80
2023-05-01T14:14:18.192Z,2.67
2023-05-01T14:16:49.309Z,2.70
2023-05-01T14:19:18.355Z,4.20
2023-05-01T14:21:45.636Z,6.17
2023-05-01T14:24:13.142Z,5.30
2023-05-01T14:26:42.663Z,4.83
2023-05-01T14:29:17.481Z,4.50
2023-05-01T14:31:44.440Z,8.93
2023-05-01T14:34:16.193Z,4.63
2023-05-01T14:36:43.802Z,8.13
2023-05-01T14:39:10.721Z,8.63
2023-05-01T14:41:40.961Z,10.47
2023-05-01T14:44:12.130Z,9.53
2023-05-01T14:46:46.324Z,7.57
2023-05-01T14:49:21.207Z,5.63
2023-05-01T14:51:48.919Z,5.07
2023-05-01T14:54:16.138Z,4.60
2023-05-01T14:56:43.639Z,4.50
2023-05-01T14:59:10.346Z,4.60
2023-05-01T15:01:37.224Z,3.30
2023-05-01T15:04:06.461Z,3.37
2023-05-01T15:06:36.984Z,3.37
2023-05-01T15:09:05.461Z,2.30
2023-05-01T15:11:32.219Z,2.50
2023-05-01T15:13:59.031Z,2.30
2023-05-01T15:16:25.916Z,2.17
2023-05-01T15:18:52.683Z,2.67
2023-05-01T15:21:19.475Z,2.90
2023-05-01T15:23:46.406Z,3.40
2023-05-01T15:26:13.487Z,2.30
2023-05-01T15:28:40.197Z,2.40
2023-05-01T15:31:07.264Z,2.70
2023-05-01T15:33:34.075Z,2.80
2023-05-01T15:36:00.910Z,2.70
2023-05-01T15:38:28.531Z,3.77
2023-05-01T15:40:56.454Z,4.57
2023-05-01T15:43:23.640Z,3.10
2023-05-01T15:45:51.502Z,3.87
2023-05-01T15:48:18.394Z,2.70
2023-05-01T15:50:48.124Z,3.00
2023-05-01T15:53:17.211Z,2.60
2023-05-01T15:55:44.026Z,3.17
2023-05-01T15:58:11.204Z,3.30
2023-05-01T16:00:39.876Z,3.40
2023-05-01T16:03:08.516Z,3.30
2023-05-01T16:05:37.081Z,3.33
2023-05-01T16:08:06.189Z,4.90
2023-05-01T16:10:37.396Z,3.10
2023-05-01T16:13:06.555Z,4.17
2023-05-01T16:15:34.135Z,3.73
2023-05-01T16:18:04.145Z,3.53
2023-05-01T16:20:35.443Z,3.30
2023-05-01T16:23:02.292Z,3.20
2023-05-01T16:25:29.080Z,3.70
2023-05-01T16:27:55.863Z,4.57
2023-05-01T16:30:24.826Z,7.50
2023-05-01T16:32:51.755Z,6.97
2023-05-01T16:35:18.882Z,5.30
2023-05-01T16:37:46.068Z,6.37
2023-05-01T16:40:19.005Z,5.10
2023-05-01T16:42:56.280Z,4.30
2023-05-01T16:45:23.132Z,3.80
2023-05-01T16:47:49.883Z,3.60
2023-05-01T16:50:17.283Z,3.73
2023-05-01T16:52:44.051Z,3.60
2023-05-01T16:55:10.841Z,3.50
2023-05-01T16:57:37.912Z,4.97
2023-05-01T17:00:05.649Z,3.57
2023-05-01T17:02:33.674Z,3.20
2023-05-01T17:05:00.992Z,2.77
2023-05-01T17:07:28.084Z,2.30
2023-05-01T17:09:55.056Z,2.23
2023-05-01T17:12:22.031Z,2.40
2023-05-01T17:14:48.828Z,2.70
2023-05-01T17:17:17.981Z,2.77
2023-05-01T17:19:44.927Z,3.07
2023-05-01T17:22:11.732Z,4.10
2023-05-01T17:24:38.685Z,2.77
2023-05-01T17:27:06.036Z,4.90
2023-05-01T17:29:32.747Z,3.63
2023-05-01T17:31:59.503Z,3.47
2023-05-01T17:34:26.228Z,3.40
2023-05-01T17:36:53.114Z,8.30
2023-05-01T17:39:22.092Z,3.63
2023-05-01T17:41:51.826Z,4.20
2023-05-01T17:44:18.606Z,3.47
2023-05-01T17:46:45.354Z,7.17
2023-05-01T17:49:12.133Z,2.90
2023-05-01T17:51:38.950Z,5.23
2023-05-01T17:54:06.226Z,2.67
2023-05-01T17:56:32.971Z,3.53
2023-05-01T17:58:59.855Z,3.30
2023-05-01T18:01:26.893Z,2.60
2023-05-01T18:03:54.316Z,2.40
2023-05-01T18:06:21.259Z,2.70
2023-05-01T18:08:50.279Z,2.20
2023-05-01T18:11:17.085Z,2.50
2023-05-01T18:13:47.519Z,3.20
2023-05-01T18:16:18.814Z,3.40
2023-05-01T18:18:51.654Z,3.10
2023-05-01T18:21:18.334Z,4.47
2023-05-01T18:23:46.495Z,2.67
2023-05-01T18:26:14.601Z,2.83
2023-05-01T18:28:41.351Z,2.93
2023-05-01T18:31:08.278Z,5.87
2023-05-01T18:33:35.502Z,5.17
2023-05-01T18:36:02.418Z,2.73
2023-05-01T18:38:29.206Z,4.53
2023-05-01T18:40:56.103Z,3.00
2023-05-01T18:43:22.914Z,5.70
2023-05-01T18:45:49.814Z,4.33
2023-05-01T18:48:16.709Z,3.83
2023-05-01T18:50:49.083Z,4.33
2023-05-01T18:53:21.602Z,3.43
2023-05-01T18:55:48.345Z,3.13
2023-05-01T18:58:15.233Z,3.57
2023-05-01T19:00:41.968Z,3.30
2023-05-01T19:03:08.814Z,3.27
2023-05-01T19:05:35.612Z,3.60
2023-05-01T19:08:05.384Z,3.10
2023-05-01T19:10:32.234Z,3.30
2023-05-01T19:13:00.662Z,3.73
2023-05-01T19:15:27.491Z,3.73
2023-05-01T19:17:54.645Z,4.33
2023-05-01T19:20:21.740Z,4.47
2023-05-01T19:22:48.498Z,4.00
2023-05-01T19:25:15.329Z,4.40
2023-05-01T19:27:42.311Z,3.90
2023-05-01T19:30:09.332Z,5.17
2023-05-01T19:32:36.612Z,4.23
2023-05-01T19:35:03.707Z,4.50
2023-05-01T19:37:30.454Z,5.60
2023-05-01T19:39:57.413Z,4.33
2023-05-01T19:42:24.403Z,5.37
2023-05-01T19:44:51.211Z,4.20
2023-05-01T19:47:17.974Z,6.60
2023-05-01T19:49:45.281Z,7.73
2023-05-01T19:52:12.027Z,4.53
2023-05-01T19:54:38.831Z,4.57
2023-05-01T19:57:05.878Z,4.23
2023-05-01T19:59:32.700Z,4.27
2023-05-01T20:02:01.099Z,4.53
2023-05-01T20:04:28.552Z,4.53
2023-05-01T20:06:55.457Z,6.10
2023-05-01T20:09:22.324Z,6.10
2023-05-01T20:11:49.120Z,6.10
2023-05-01T20:14:20.942Z,6.10
2023-05-01T20:16:49.355Z,5.90
2023-05-01T20:19:17.860Z,6.17
2023-05-01T20:21:44.879Z,6.20
2023-05-01T20:24:11.725Z,8.07
2023-05-01T20:26:38.877Z,9.07
2023-05-01T20:29:05.702Z,9.13
2023-05-01T20:31:34.215Z,6.63
2023-05-01T20:34:01.062Z,8.93
2023-05-01T20:36:28.627Z,8.83
2023-05-01T20:38:58.084Z,7.50
2023-05-01T20:41:25.806Z,7.43
2023-05-01T20:43:52.869Z,6.23
2023-05-01T20:46:20.083Z,7.03
2023-05-01T20:48:47.622Z,6.20
2023-05-01T20:51:15.986Z,6.27
2023-05-01T20:53:42.681Z,6.60
2023-05-01T20:56:09.548Z,7.37
2023-05-01T20:58:36.453Z,7.60
2023-05-01T21:01:03.395Z,7.30
2023-05-01T21:03:30.441Z,7.77
2023-05-01T21:06:01.332Z,8.90
2023-05-01T21:08:28.715Z,7.77
2023-05-01T21:10:55.560Z,11.10
2023-05-01T21:13:24.924Z,8.53
2023-05-01T21:15:52.534Z,9.87
2023-05-01T21:18:20.665Z,8.53
2023-05-01T21:20:48.886Z,8.77
2023-05-01T21:23:17.254Z,8.83
2023-05-01T21:25:44.608Z,9.47
2023-05-01T21:28:12.918Z,8.33
2023-05-01T21:30:40.128Z,7.83
2023-05-01T21:33:08.838Z,8.60
2023-05-01T21:35:35.602Z,8.53
2023-05-01T21:38:04.405Z,8.33
2023-05-01T21:40:31.230Z,8.27
2023-05-01T21:42:57.947Z,7.87
2023-05-01T21:45:24.794Z,9.27
2023-05-01T21:47:52.144Z,7.80
2023-05-01T21:50:20.918Z,8.13
2023-05-01T21:52:49.375Z,8.47
2023-05-01T21:55:22.162Z,10.83
2023-05-01T21:57:52.256Z,9.17
2023-05-01T22:00:20.244Z,10.93
2023-05-01T22:02:49.148Z,10.97
2023-05-01T22:05:18.170Z,12.03
2023-05-01T22:07:46.308Z,13.67
2023-05-01T22:10:17.338Z,11.53
2023-05-01T22:12:44.954Z,11.80
2023-05-01T22:15:12.791Z,12.13
2023-05-01T22:17:40.074Z,12.27
2023-05-01T22:20:07.986Z,12.23
2023-05-01T22:22:35.437Z,11.50
2023-05-01T22:25:02.765Z,12.83
2023-05-01T22:27:29.815Z,14.70
2023-05-01T22:29:56.472Z,14.63
2023-05-01T22:32:23.427Z,14.13
2023-05-01T22:34:50.321Z,13.93
2023-05-01T22:37:17.662Z,14.73
2023-05-01T22:39:44.372Z,12.50
2023-05-01T22:42:11.102Z,14.70
2023-05-01T22:44:37.805Z,13.73
2023-05-01T22:47:04.487Z,15.90
2023-05-01T22:49:32.545Z,14.13
2023-05-01T22:51:59.914Z,13.53
2023-05-01T22:54:26.624Z,14.13
2023-05-01T22:56:53.300Z,15.53
2023-05-01T22:59:21.913Z,15.43
2023-05-01T23:01:48.818Z,12.97
2023-05-01T23:04:16.045Z,14.10
2023-05-01T23:06:43.435Z,15.30
2023-05-01T23:09:10.235Z,14.40
2023-05-01T23:11:36.968Z,14.23
2023-05-01T23:14:03.866Z,15.70
2023-05-01T23:16:36.042Z,17.23
2023-05-01T23:19:02.824Z,16.87
2023-05-01T23:21:29.552Z,18.37
2023-05-01T23:23:56.241Z,18.13
2023-05-01T23:26:28.931Z,19.33
2023-05-01T23:28:55.725Z,18.87
2023-05-01T23:31:26.199Z,15.83
2023-05-01T23:33:53.535Z,19.43
2023-05-01T23:36:20.234Z,22.20
2023-05-01T23:38:47.591Z,20.53
2023-05-01T23:41:15.041Z,21.20
2023-05-01T23:43:42.609Z,21.60
2023-05-01T23:46:09.472Z,24.57
2023-05-01T23:48:36.480Z,19.97
2023-05-01T23:51:03.722Z,23.90
2023-05-01T23:53:30.479Z,22.47
2023-05-01T23:55:57.256Z,26.27
2023-05-01T23:58:24.187Z,25.60
