createdAt,value
2023-11-14T00:01:25.549Z,87.63
2023-11-14T00:03:52.398Z,87.73
2023-11-14T00:06:19.156Z,87.72
2023-11-14T00:08:46.494Z,87.82
2023-11-14T00:11:13.143Z,87.68
2023-11-14T00:13:39.770Z,88.13
2023-11-14T00:16:06.976Z,87.72
2023-11-14T00:18:33.598Z,88.02
2023-11-14T00:21:00.236Z,88.06
2023-11-14T00:23:26.853Z,88.09
2023-11-14T00:25:53.399Z,88.07
2023-11-14T00:28:19.913Z,87.76
2023-11-14T00:30:46.547Z,87.90
2023-11-14T00:33:13.209Z,88.21
2023-11-14T00:35:39.846Z,88.20
2023-11-14T00:38:06.555Z,88.12
2023-11-14T00:40:33.134Z,87.44
2023-11-14T00:42:59.810Z,87.99
2023-11-14T00:45:28.310Z,87.62
2023-11-14T00:47:55.638Z,87.79
2023-11-14T00:50:22.214Z,87.97
2023-11-14T00:52:48.776Z,87.91
2023-11-14T00:55:15.373Z,87.98
2023-11-14T00:57:42.477Z,87.60
2023-11-14T01:00:11.387Z,87.62
2023-11-14T01:02:38.362Z,87.80
2023-11-14T01:05:05.406Z,87.89
2023-11-14T01:07:32.263Z,88.03
2023-11-14T01:09:58.833Z,88.08
2023-11-14T01:12:26.933Z,88.50
2023-11-14T01:14:53.758Z,88.80
2023-11-14T01:17:21.699Z,88.85
2023-11-14T01:19:51.228Z,88.95
2023-11-14T01:22:18.958Z,89.21
2023-11-14T01:24:45.715Z,88.82
2023-11-14T01:27:12.427Z,88.57
2023-11-14T01:29:39.394Z,88.53
2023-11-14T01:32:07.657Z,88.77
2023-11-14T01:34:36.227Z,88.36
2023-11-14T01:37:03.159Z,88.41
2023-11-14T01:39:30.719Z,88.53
2023-11-14T01:41:57.487Z,88.93
2023-11-14T01:44:24.231Z,88.94
2023-11-14T01:46:51.237Z,89.00
2023-11-14T01:49:18.053Z,89.12
2023-11-14T01:51:45.980Z,89.62
2023-11-14T01:54:13.096Z,89.66
2023-11-14T01:56:42.441Z,89.54
2023-11-14T01:59:09.767Z,89.38
2023-11-14T02:01:36.883Z,89.57
2023-11-14T02:04:11.617Z,89.36
2023-11-14T02:06:38.612Z,89.23
2023-11-14T02:09:08.673Z,88.76
2023-11-14T02:11:35.824Z,88.70
2023-11-14T02:14:02.702Z,88.59
2023-11-14T02:16:46.148Z,88.65
2023-11-14T02:19:13.486Z,88.79
2023-11-14T02:21:40.117Z,88.96
2023-11-14T02:24:12.594Z,89.11
2023-11-14T02:26:39.274Z,89.55
2023-11-14T02:29:05.867Z,89.46
2023-11-14T02:31:32.575Z,89.15
2023-11-14T02:33:59.150Z,89.64
2023-11-14T02:36:29.832Z,89.21
2023-11-14T02:38:56.248Z,89.40
2023-11-14T02:41:22.772Z,89.51
2023-11-14T02:43:49.637Z,89.65
2023-11-14T02:46:16.194Z,89.77
2023-11-14T02:48:42.914Z,89.67
2023-11-14T02:51:09.606Z,89.56
2023-11-14T02:53:36.179Z,89.35
2023-11-14T02:56:02.931Z,89.44
2023-11-14T02:58:29.583Z,89.17
2023-11-14T03:00:56.258Z,89.28
2023-11-14T03:03:22.971Z,89.11
2023-11-14T03:05:49.701Z,89.03
2023-11-14T03:08:16.522Z,88.96
2023-11-14T03:10:44.638Z,89.08
2023-11-14T03:13:11.830Z,89.25
2023-11-14T03:15:38.721Z,89.38
2023-11-14T03:18:05.584Z,89.38
2023-11-14T03:20:34.881Z,89.49
2023-11-14T03:23:03.159Z,89.76
2023-11-14T03:25:29.885Z,89.56
2023-11-14T03:27:58.860Z,89.69
2023-11-14T03:30:25.498Z,89.79
2023-11-14T03:32:52.229Z,90.20
2023-11-14T03:35:18.844Z,90.28
2023-11-14T03:37:45.820Z,90.13
2023-11-14T03:40:13.118Z,89.92
2023-11-14T03:42:39.709Z,89.93
2023-11-14T03:45:07.117Z,90.28
2023-11-14T03:47:33.786Z,90.04
2023-11-14T03:50:00.436Z,90.04
2023-11-14T03:52:27.130Z,89.26
2023-11-14T03:54:53.870Z,89.77
2023-11-14T03:57:22.532Z,89.85
2023-11-14T03:59:49.361Z,89.70
2023-11-14T04:02:15.918Z,89.94
2023-11-14T04:04:44.042Z,89.83
2023-11-14T04:07:10.924Z,89.51
2023-11-14T04:09:41.248Z,89.38
2023-11-14T04:12:08.199Z,89.52
2023-11-14T04:14:34.725Z,89.29
2023-11-14T04:17:01.400Z,89.30
2023-11-14T04:19:27.994Z,89.31
2023-11-14T04:21:54.482Z,88.99
2023-11-14T04:24:20.976Z,89.10
2023-11-14T04:26:48.191Z,88.97
2023-11-14T04:29:14.828Z,88.79
2023-11-14T04:31:41.655Z,88.82
2023-11-14T04:34:09.136Z,88.50
2023-11-14T04:36:35.805Z,88.61
2023-11-14T04:39:02.816Z,88.67
2023-11-14T04:41:29.296Z,88.49
2023-11-14T04:43:55.899Z,89.08
2023-11-14T04:46:22.581Z,88.80
2023-11-14T04:48:49.151Z,89.26
2023-11-14T04:51:15.775Z,89.03
2023-11-14T04:53:42.270Z,88.82
2023-11-14T04:56:08.937Z,88.90
2023-11-14T04:58:37.147Z,88.58
2023-11-14T05:01:04.117Z,88.25
2023-11-14T05:03:31.438Z,88.40
2023-11-14T05:05:59.871Z,88.02
2023-11-14T05:08:26.381Z,87.88
2023-11-14T05:10:52.903Z,88.20
2023-11-14T05:13:19.509Z,88.10
2023-11-14T05:15:46.143Z,88.36
2023-11-14T05:18:12.679Z,88.33
2023-11-14T05:20:40.438Z,88.62
2023-11-14T05:23:07.814Z,88.63
2023-11-14T05:25:37.195Z,88.41
2023-11-14T05:28:03.867Z,88.46
2023-11-14T05:30:30.459Z,88.24
2023-11-14T05:32:56.981Z,88.70
2023-11-14T05:35:23.642Z,88.72
2023-11-14T05:37:50.201Z,89.05
2023-11-14T05:40:16.887Z,88.40
2023-11-14T05:42:43.451Z,88.31
2023-11-14T05:45:11.093Z,88.28
2023-11-14T05:47:37.654Z,88.59
2023-11-14T05:50:07.815Z,88.66
2023-11-14T05:52:35.206Z,88.66
2023-11-14T05:55:02.244Z,88.57
2023-11-14T05:57:29.071Z,88.49
2023-11-14T05:59:57.022Z,88.70
2023-11-14T06:02:24.208Z,88.52
2023-11-14T06:04:51.048Z,88.66
2023-11-14T06:07:18.931Z,88.66
2023-11-14T06:09:45.550Z,89.06
2023-11-14T06:12:12.156Z,88.93
2023-11-14T06:14:38.953Z,88.56
2023-11-14T06:17:05.448Z,88.93
2023-11-14T06:19:32.291Z,88.91
2023-11-14T06:21:58.858Z,88.59
2023-11-14T06:24:25.359Z,88.87
2023-11-14T06:26:51.921Z,88.90
2023-11-14T06:29:18.841Z,88.89
2023-11-14T06:31:46.652Z,89.45
2023-11-14T06:34:14.355Z,89.30
2023-11-14T06:36:40.957Z,89.22
2023-11-14T06:39:07.516Z,89.31
2023-11-14T06:41:34.088Z,89.37
2023-11-14T06:44:00.660Z,89.28
2023-11-14T06:46:27.379Z,89.61
2023-11-14T06:48:53.917Z,89.67
2023-11-14T06:51:20.612Z,89.41
2023-11-14T06:53:50.334Z,89.47
2023-11-14T06:56:16.910Z,89.31
2023-11-14T06:58:43.559Z,89.00
2023-11-14T07:01:13.508Z,89.07
2023-11-14T07:03:40.699Z,88.94
2023-11-14T07:06:07.425Z,88.87
2023-11-14T07:08:34.014Z,88.92
2023-11-14T07:11:00.604Z,89.04
2023-11-14T07:13:27.248Z,89.18
2023-11-14T07:15:53.888Z,89.64
2023-11-14T07:18:20.669Z,89.20
2023-11-14T07:20:49.890Z,89.94
2023-11-14T07:23:16.984Z,90.65
2023-11-14T07:25:46.232Z,90.79
2023-11-14T07:28:13.472Z,90.75
2023-11-14T07:30:40.689Z,90.69
2023-11-14T07:33:07.827Z,90.77
2023-11-14T07:35:38.360Z,90.35
2023-11-14T07:38:06.192Z,90.02
2023-11-14T07:40:33.581Z,89.65
2023-11-14T07:43:04.606Z,89.82
2023-11-14T07:45:31.190Z,89.69
2023-11-14T07:47:57.902Z,89.06
2023-11-14T07:50:24.834Z,88.98
2023-11-14T07:52:52.152Z,88.67
2023-11-14T07:55:19.159Z,88.54
2023-11-14T07:57:45.733Z,88.79
2023-11-14T08:00:15.032Z,88.25
2023-11-14T08:02:42.486Z,88.31
2023-11-14T08:05:09.967Z,88.26
2023-11-14T08:07:36.741Z,88.31
2023-11-14T08:10:03.485Z,88.18
2023-11-14T08:12:30.121Z,87.84
2023-11-14T08:14:56.745Z,87.76
2023-11-14T08:17:23.456Z,87.71
2023-11-14T08:19:51.188Z,87.69
2023-11-14T08:22:17.971Z,87.68
2023-11-14T08:24:44.643Z,87.73
2023-11-14T08:27:11.622Z,87.64
2023-11-14T08:29:39.921Z,87.87
2023-11-14T08:32:07.331Z,87.98
2023-11-14T08:34:34.806Z,88.16
2023-11-14T08:37:01.448Z,88.22
2023-11-14T08:39:30.152Z,88.72
2023-11-14T08:41:57.228Z,88.10
2023-11-14T08:44:24.923Z,87.74
2023-11-14T08:46:51.731Z,87.44
2023-11-14T08:49:18.846Z,87.70
2023-11-14T08:51:45.517Z,87.45
2023-11-14T08:54:12.526Z,87.82
2023-11-14T08:56:39.166Z,88.73
2023-11-14T08:59:05.969Z,89.19
2023-11-14T09:01:32.603Z,89.78
2023-11-14T09:03:59.223Z,89.50
2023-11-14T09:06:25.761Z,90.01
2023-11-14T09:08:53.284Z,90.00
2023-11-14T09:11:21.057Z,89.68
2023-11-14T09:13:49.150Z,89.42
2023-11-14T09:16:16.838Z,88.81
2023-11-14T09:18:43.679Z,88.80
2023-11-14T09:21:10.443Z,88.49
2023-11-14T09:23:37.448Z,87.75
2023-11-14T09:26:06.749Z,88.08
2023-11-14T09:28:34.117Z,87.93
2023-11-14T09:31:03.339Z,87.80
2023-11-14T09:33:31.163Z,88.54
2023-11-14T09:35:57.707Z,88.98
2023-11-14T09:38:24.521Z,89.41
2023-11-14T09:40:51.715Z,89.58
2023-11-14T09:43:19.162Z,88.99
2023-11-14T09:45:50.215Z,89.19
2023-11-14T09:48:17.160Z,88.86
2023-11-14T09:50:43.903Z,88.86
2023-11-14T09:53:10.943Z,88.61
2023-11-14T09:55:38.076Z,89.03
2023-11-14T09:58:08.322Z,89.26
2023-11-14T10:00:35.204Z,88.96
2023-11-14T10:03:04.770Z,89.02
2023-11-14T10:05:31.737Z,88.56
2023-11-14T10:07:59.300Z,88.89
2023-11-14T10:10:26.168Z,88.71
2023-11-14T10:12:53.237Z,88.97
2023-11-14T10:15:32.867Z,89.40
2023-11-14T10:18:00.461Z,89.78
2023-11-14T10:20:47.520Z,89.74
2023-11-14T10:23:24.442Z,89.34
2023-11-14T10:26:05.345Z,89.20
2023-11-14T10:28:31.962Z,89.40
2023-11-14T10:31:15.250Z,90.76
2023-11-14T10:33:43.952Z,91.61
2023-11-14T10:36:12.226Z,92.27
2023-11-14T10:38:39.050Z,93.65
2023-11-14T10:41:06.272Z,95.32
2023-11-14T10:43:36.282Z,97.58
2023-11-14T10:46:11.075Z,99.05
2023-11-14T10:48:38.065Z,99.85
2023-11-14T10:51:08.094Z,100.00
2023-11-14T10:53:35.157Z,100.00
2023-11-14T10:56:04.101Z,99.95
2023-11-14T10:58:30.836Z,100.00
2023-11-14T11:00:58.441Z,99.67
2023-11-14T11:03:26.320Z,99.54
2023-11-14T11:05:53.145Z,99.23
2023-11-14T11:08:19.864Z,98.36
2023-11-14T11:10:46.627Z,97.74
2023-11-14T11:13:28.068Z,95.61
2023-11-14T11:15:56.691Z,94.71
2023-11-14T11:18:35.288Z,94.34
2023-11-14T11:21:13.235Z,93.25
2023-11-14T11:24:11.733Z,91.94
2023-11-14T11:27:12.448Z,91.50
2023-11-14T11:30:00.776Z,91.50
2023-11-14T11:32:38.564Z,91.63
2023-11-14T11:35:19.343Z,91.03
2023-11-14T11:37:55.459Z,89.72
2023-11-14T11:40:27.367Z,90.25
2023-11-14T11:42:56.418Z,90.91
2023-11-14T11:45:31.988Z,91.78
2023-11-14T11:47:59.296Z,93.16
2023-11-14T11:50:36.614Z,93.78
2023-11-14T11:53:08.356Z,94.70
2023-11-14T11:55:36.294Z,94.42
2023-11-14T11:58:04.808Z,94.68
2023-11-14T12:00:32.146Z,94.94
2023-11-14T12:03:03.850Z,93.82
2023-11-14T12:05:33.289Z,93.95
2023-11-14T12:08:01.496Z,94.60
2023-11-14T12:10:28.470Z,95.85
2023-11-14T12:12:59.088Z,97.11
2023-11-14T12:15:26.905Z,98.37
2023-11-14T12:17:56.477Z,99.28
2023-11-14T12:20:24.681Z,100.00
2023-11-14T12:22:53.912Z,100.00
2023-11-14T12:25:22.327Z,100.00
2023-11-14T12:27:58.575Z,100.00
2023-11-14T12:30:26.909Z,100.00
2023-11-14T12:33:11.773Z,98.57
2023-11-14T12:35:57.232Z,97.68
2023-11-14T12:38:38.157Z,95.87
2023-11-14T12:41:34.499Z,97.47
2023-11-14T12:44:07.916Z,98.85
2023-11-14T12:46:37.199Z,100.00
2023-11-14T12:49:11.323Z,100.00
2023-11-14T12:51:48.048Z,100.00
2023-11-14T12:54:16.518Z,100.00
2023-11-14T12:56:43.144Z,100.00
2023-11-14T12:59:10.021Z,100.00
2023-11-14T13:01:38.230Z,100.00
2023-11-14T13:04:12.654Z,100.00
2023-11-14T13:06:41.900Z,100.00
2023-11-14T13:09:09.196Z,100.00
2023-11-14T13:11:36.347Z,100.00
2023-11-14T13:14:03.926Z,100.00
2023-11-14T13:16:30.834Z,100.00
2023-11-14T13:18:58.026Z,100.00
2023-11-14T13:21:25.764Z,100.00
2023-11-14T13:23:52.574Z,100.00
2023-11-14T13:26:23.980Z,100.00
2023-11-14T13:28:51.618Z,100.00
2023-11-14T13:31:19.527Z,100.00
2023-11-14T13:33:46.228Z,100.00
2023-11-14T13:36:17.344Z,100.00
2023-11-14T13:38:45.703Z,100.00
2023-11-14T13:43:42.673Z,100.00
2023-11-14T13:46:20.268Z,100.00
2023-11-14T13:48:51.688Z,100.00
2023-11-14T13:51:19.569Z,100.00
2023-11-14T13:53:46.150Z,100.00
2023-11-14T13:56:12.818Z,100.00
2023-11-14T13:58:39.483Z,100.00
2023-11-14T14:01:12.878Z,100.00
2023-11-14T14:03:40.352Z,100.00
2023-11-14T14:06:08.563Z,100.00
2023-11-14T14:08:36.459Z,100.00
2023-11-14T14:11:03.639Z,100.00
2023-11-14T14:13:30.207Z,100.00
2023-11-14T14:15:56.723Z,100.00
2023-11-14T14:18:23.856Z,100.00
2023-11-14T14:20:51.924Z,100.00
2023-11-14T14:23:23.201Z,100.00
2023-11-14T14:25:50.351Z,100.00
2023-11-14T14:28:21.622Z,100.00
2023-11-14T14:30:48.376Z,100.00
2023-11-14T14:33:15.000Z,100.00
2023-11-14T14:35:41.579Z,100.00
2023-11-14T14:38:09.724Z,100.00
2023-11-14T14:40:36.410Z,100.00
2023-11-14T14:43:03.977Z,100.00
2023-11-14T14:45:30.714Z,100.00
2023-11-14T14:47:58.222Z,100.00
2023-11-14T14:50:26.927Z,100.00
2023-11-14T14:52:55.119Z,100.00
2023-11-14T14:55:24.130Z,100.00
2023-11-14T14:57:54.622Z,100.00
2023-11-14T15:00:22.815Z,100.00
2023-11-14T15:02:52.928Z,100.00
2023-11-14T15:05:24.251Z,100.00
2023-11-14T15:07:51.221Z,100.00
2023-11-14T15:10:17.913Z,100.00
2023-11-14T15:12:45.266Z,100.00
2023-11-14T15:15:13.392Z,100.00
2023-11-14T15:17:40.107Z,100.00
2023-11-14T15:20:11.863Z,100.00
2023-11-14T15:22:38.522Z,100.00
2023-11-14T15:25:06.405Z,100.00
2023-11-14T15:27:35.055Z,100.00
2023-11-14T15:30:04.064Z,100.00
2023-11-14T15:32:31.877Z,100.00
2023-11-14T15:34:59.406Z,100.00
2023-11-14T15:37:26.393Z,100.00
2023-11-14T15:39:53.059Z,100.00
2023-11-14T15:42:21.195Z,100.00
2023-11-14T15:44:48.867Z,100.00
2023-11-14T15:47:15.757Z,100.00
2023-11-14T15:49:42.398Z,100.00
2023-11-14T15:52:08.939Z,100.00
2023-11-14T15:54:35.529Z,100.00
2023-11-14T15:57:02.431Z,100.00
2023-11-14T15:59:29.219Z,100.00
2023-11-14T16:01:56.721Z,100.00
2023-11-14T16:04:23.383Z,100.00
2023-11-14T16:06:50.015Z,100.00
2023-11-14T16:09:16.545Z,100.00
2023-11-14T16:11:43.264Z,100.00
2023-11-14T16:14:10.133Z,100.00
2023-11-14T16:16:36.730Z,100.00
2023-11-14T16:19:03.663Z,100.00
2023-11-14T16:21:30.395Z,100.00
2023-11-14T16:23:57.999Z,100.00
2023-11-14T16:26:24.832Z,100.00
2023-11-14T16:28:51.427Z,100.00
2023-11-14T16:31:20.261Z,100.00
2023-11-14T16:33:48.749Z,100.00
2023-11-14T16:36:15.419Z,100.00
2023-11-14T16:38:41.948Z,100.00
2023-11-14T16:41:08.498Z,100.00
2023-11-14T16:43:35.344Z,100.00
2023-11-14T16:46:02.012Z,100.00
2023-11-14T16:48:28.666Z,100.00
2023-11-14T16:50:55.823Z,100.00
2023-11-14T16:53:22.490Z,100.00
2023-11-14T16:55:49.202Z,100.00
2023-11-14T16:58:15.730Z,100.00
2023-11-14T17:00:43.389Z,100.00
2023-11-14T17:03:10.208Z,100.00
2023-11-14T17:05:41.423Z,100.00
2023-11-14T17:08:08.367Z,100.00
2023-11-14T17:10:35.167Z,100.00
2023-11-14T17:13:01.835Z,100.00
2023-11-14T17:15:28.341Z,100.00
2023-11-14T17:17:55.204Z,100.00
2023-11-14T17:20:21.940Z,100.00
2023-11-14T17:22:48.609Z,100.00
2023-11-14T17:25:15.432Z,100.00
2023-11-14T17:27:42.145Z,100.00
2023-11-14T17:30:09.024Z,100.00
2023-11-14T17:32:35.721Z,100.00
2023-11-14T17:35:02.418Z,100.00
2023-11-14T17:37:28.998Z,100.00
2023-11-14T17:39:55.596Z,100.00
2023-11-14T17:42:22.322Z,100.00
2023-11-14T17:44:49.523Z,100.00
2023-11-14T17:47:19.367Z,100.00
2023-11-14T17:49:46.144Z,100.00
2023-11-14T17:52:12.867Z,100.00
2023-11-14T17:54:41.397Z,100.00
2023-11-14T17:57:10.698Z,100.00
2023-11-14T17:59:37.738Z,100.00
2023-11-14T18:02:04.741Z,100.00
2023-11-14T18:04:31.596Z,100.00
2023-11-14T18:06:58.326Z,100.00
2023-11-14T18:09:28.887Z,100.00
2023-11-14T18:11:56.147Z,100.00
2023-11-14T18:14:23.687Z,100.00
2023-11-14T18:16:50.332Z,100.00
2023-11-14T18:19:17.086Z,100.00
2023-11-14T18:21:45.769Z,100.00
2023-11-14T18:24:12.601Z,100.00
2023-11-14T18:26:39.508Z,100.00
2023-11-14T18:31:41.310Z,100.00
2023-11-14T18:34:07.847Z,100.00
2023-11-14T18:39:23.752Z,99.91
2023-11-14T18:41:50.368Z,96.89
2023-11-14T18:44:16.870Z,96.11
2023-11-14T18:46:43.499Z,96.75
2023-11-14T18:49:10.125Z,96.83
2023-11-14T18:51:36.653Z,99.18
2023-11-14T18:54:03.354Z,100.00
2023-11-14T18:56:30.671Z,100.00
2023-11-14T18:58:57.467Z,100.00
2023-11-14T19:01:24.018Z,100.00
2023-11-14T19:03:51.614Z,100.00
2023-11-14T19:06:18.443Z,100.00
2023-11-14T19:08:45.515Z,100.00
2023-11-14T19:11:12.167Z,100.00
2023-11-14T19:13:38.789Z,100.00
2023-11-14T19:16:05.808Z,100.00
2023-11-14T19:18:33.378Z,100.00
2023-11-14T19:21:36.024Z,100.00
2023-11-14T19:23:46.836Z,100.00
2023-11-14T19:26:13.558Z,100.00
2023-11-14T19:28:43.633Z,100.00
2023-11-14T19:31:10.390Z,100.00
2023-11-14T19:33:36.976Z,100.00
2023-11-14T19:36:03.972Z,100.00
2023-11-14T19:38:32.001Z,100.00
2023-11-14T19:40:59.478Z,100.00
2023-11-14T19:43:26.164Z,100.00
2023-11-14T19:45:54.231Z,100.00
2023-11-14T19:48:21.592Z,100.00
2023-11-14T19:50:48.725Z,100.00
2023-11-14T19:53:15.929Z,100.00
2023-11-14T19:55:42.987Z,100.00
2023-11-14T19:58:09.785Z,100.00
2023-11-14T20:00:37.298Z,100.00
2023-11-14T20:03:04.911Z,100.00
2023-11-14T20:05:33.400Z,100.00
2023-11-14T20:08:00.068Z,100.00
2023-11-14T20:10:26.680Z,100.00
2023-11-14T20:12:53.264Z,100.00
2023-11-14T20:15:19.921Z,100.00
2023-11-14T20:17:46.704Z,100.00
2023-11-14T20:20:13.779Z,100.00
2023-11-14T20:22:41.303Z,100.00
2023-11-14T20:25:08.466Z,100.00
2023-11-14T20:27:35.152Z,100.00
2023-11-14T20:30:05.409Z,100.00
2023-11-14T20:32:32.225Z,100.00
2023-11-14T20:34:58.830Z,100.00
2023-11-14T20:37:25.394Z,100.00
2023-11-14T20:39:52.871Z,100.00
2023-11-14T20:42:23.189Z,100.00
2023-11-14T20:44:50.308Z,100.00
2023-11-14T20:47:16.908Z,100.00
2023-11-14T20:49:43.608Z,100.00
2023-11-14T20:52:10.765Z,100.00
2023-11-14T20:54:37.363Z,100.00
2023-11-14T20:57:04.046Z,100.00
2023-11-14T20:59:31.598Z,100.00
2023-11-14T21:01:58.626Z,100.00
2023-11-14T21:04:25.428Z,100.00
2023-11-14T21:06:54.820Z,100.00
2023-11-14T21:09:21.348Z,100.00
2023-11-14T21:11:49.292Z,100.00
2023-11-14T21:14:17.928Z,100.00
2023-11-14T21:16:45.650Z,100.00
2023-11-14T21:19:12.853Z,100.00
2023-11-14T21:21:46.390Z,100.00
2023-11-14T21:24:12.973Z,100.00
2023-11-14T21:26:40.615Z,100.00
2023-11-14T21:29:07.664Z,100.00
2023-11-14T21:31:42.356Z,100.00
2023-11-14T21:34:09.901Z,100.00
2023-11-14T21:36:36.530Z,100.00
2023-11-14T21:39:03.501Z,100.00
2023-11-14T21:41:30.361Z,100.00
2023-11-14T21:43:59.319Z,100.00
2023-11-14T21:46:26.651Z,100.00
2023-11-14T21:48:53.361Z,100.00
2023-11-14T21:51:20.568Z,100.00
2023-11-14T21:53:47.247Z,100.00
2023-11-14T21:56:14.736Z,100.00
2023-11-14T21:58:42.479Z,100.00
2023-11-14T22:01:09.149Z,100.00
2023-11-14T22:03:36.399Z,100.00
2023-11-14T22:06:03.304Z,100.00
2023-11-14T22:08:29.986Z,100.00
2023-11-14T22:10:56.663Z,100.00
2023-11-14T22:13:23.253Z,100.00
2023-11-14T22:15:50.327Z,100.00
2023-11-14T22:18:18.204Z,100.00
2023-11-14T22:20:44.971Z,100.00
2023-11-14T22:23:11.595Z,100.00
2023-11-14T22:25:38.118Z,100.00
2023-11-14T22:28:04.683Z,100.00
2023-11-14T22:30:31.295Z,100.00
2023-11-14T22:32:57.913Z,100.00
2023-11-14T22:35:25.473Z,100.00
2023-11-14T22:37:52.072Z,100.00
2023-11-14T22:40:19.336Z,100.00
2023-11-14T22:42:45.968Z,100.00
2023-11-14T22:45:13.471Z,100.00
2023-11-14T22:47:40.296Z,100.00
2023-11-14T22:50:08.671Z,100.00
2023-11-14T22:52:35.457Z,100.00
2023-11-14T22:55:04.350Z,100.00
2023-11-14T22:57:31.784Z,100.00
2023-11-14T22:59:58.327Z,100.00
2023-11-14T23:02:25.112Z,100.00
2023-11-14T23:04:51.932Z,100.00
2023-11-14T23:07:18.686Z,100.00
2023-11-14T23:09:45.690Z,100.00
2023-11-14T23:12:12.544Z,100.00
2023-11-14T23:14:39.254Z,100.00
2023-11-14T23:17:06.111Z,100.00
2023-11-14T23:19:32.775Z,100.00
2023-11-14T23:22:00.212Z,100.00
2023-11-14T23:24:26.892Z,100.00
2023-11-14T23:26:53.530Z,100.00
2023-11-14T23:29:20.638Z,100.00
2023-11-14T23:31:47.341Z,100.00
2023-11-14T23:34:13.853Z,100.00
2023-11-14T23:36:40.454Z,100.00
2023-11-14T23:39:07.578Z,100.00
2023-11-14T23:41:35.007Z,100.00
2023-11-14T23:44:01.857Z,100.00
2023-11-14T23:46:28.813Z,100.00
2023-11-14T23:48:55.711Z,100.00
2023-11-14T23:51:23.123Z,100.00
2023-11-14T23:53:49.905Z,100.00
2023-11-14T23:56:16.482Z,100.00
2023-11-14T23:58:42.997Z,100.00
