createdAt,value
2018-07-16T00:00:57.283Z,9.70
2018-07-16T00:03:26.927Z,9.37
2018-07-16T00:05:57.091Z,9.27
2018-07-16T00:08:26.238Z,9.43
2018-07-16T00:10:55.797Z,9.47
2018-07-16T00:13:25.289Z,10.30
2018-07-16T00:15:54.673Z,8.90
2018-07-16T00:18:24.237Z,9.20
2018-07-16T00:20:53.791Z,8.40
2018-07-16T00:23:25.779Z,8.93
2018-07-16T00:25:55.362Z,8.60
2018-07-16T00:28:24.907Z,8.57
2018-07-16T00:30:54.622Z,8.70
2018-07-16T00:33:24.782Z,10.60
2018-07-16T00:35:54.724Z,9.70
2018-07-16T00:38:24.196Z,9.70
2018-07-16T00:40:53.552Z,10.07
2018-07-16T00:43:22.926Z,10.57
2018-07-16T00:45:54.182Z,9.50
2018-07-16T00:48:23.848Z,10.20
2018-07-16T00:50:53.871Z,10.77
2018-07-16T00:53:23.384Z,9.63
2018-07-16T00:55:52.836Z,9.00
2018-07-16T00:58:23.142Z,10.30
2018-07-16T01:00:52.444Z,10.10
2018-07-16T01:03:21.670Z,9.60
2018-07-16T01:05:51.094Z,10.00
2018-07-16T01:08:20.040Z,9.57
2018-07-16T01:10:49.162Z,9.70
2018-07-16T01:13:18.448Z,9.10
2018-07-16T01:15:48.195Z,10.47
2018-07-16T01:18:17.617Z,9.50
2018-07-16T01:20:47.679Z,11.10
2018-07-16T01:23:17.729Z,12.03
2018-07-16T01:25:47.207Z,11.60
2018-07-16T01:28:16.539Z,11.93
2018-07-16T01:30:46.175Z,11.45
2018-07-16T01:33:15.228Z,11.17
2018-07-16T01:35:44.658Z,13.60
2018-07-16T01:38:14.805Z,13.53
2018-07-16T01:40:44.612Z,12.75
2018-07-16T01:43:14.237Z,12.25
2018-07-16T01:45:44.313Z,13.40
2018-07-16T01:48:13.892Z,12.55
2018-07-16T01:50:43.376Z,12.75
2018-07-16T01:53:13.688Z,13.00
2018-07-16T01:55:44.010Z,12.75
2018-07-16T01:58:15.426Z,13.47
2018-07-16T02:00:56.749Z,14.50
2018-07-16T02:03:28.393Z,13.27
2018-07-16T02:05:57.980Z,14.23
2018-07-16T02:08:28.722Z,13.73
2018-07-16T02:10:58.666Z,15.10
2018-07-16T02:13:28.704Z,15.13
2018-07-16T02:15:58.962Z,13.73
2018-07-16T02:18:28.709Z,12.67
2018-07-16T02:20:57.740Z,12.33
2018-07-16T02:23:27.236Z,12.80
2018-07-16T02:25:56.894Z,13.57
2018-07-16T02:28:27.205Z,14.00
2018-07-16T02:30:57.058Z,13.80
2018-07-16T02:33:26.720Z,16.20
2018-07-16T02:35:56.110Z,15.60
2018-07-16T02:38:25.672Z,16.07
2018-07-16T02:40:55.270Z,15.67
2018-07-16T02:43:24.740Z,16.83
2018-07-16T02:45:54.514Z,14.80
2018-07-16T02:48:24.590Z,14.40
2018-07-16T02:50:53.994Z,14.17
2018-07-16T02:53:23.551Z,13.10
2018-07-16T02:55:53.252Z,12.50
2018-07-16T02:58:23.001Z,11.60
2018-07-16T03:00:53.247Z,12.20
2018-07-16T03:03:22.714Z,12.47
2018-07-16T03:05:52.304Z,13.35
2018-07-16T03:08:22.435Z,11.95
2018-07-16T03:10:52.135Z,12.30
2018-07-16T03:13:22.032Z,12.85
2018-07-16T03:15:51.524Z,12.85
2018-07-16T03:18:21.654Z,12.43
2018-07-16T03:20:51.266Z,14.67
2018-07-16T03:23:20.787Z,14.30
2018-07-16T03:25:50.317Z,12.93
2018-07-16T03:28:19.819Z,12.73
2018-07-16T03:30:49.293Z,13.53
2018-07-16T03:33:18.610Z,12.13
2018-07-16T03:35:48.237Z,12.77
2018-07-16T03:38:17.922Z,13.60
2018-07-16T03:40:47.274Z,13.17
2018-07-16T03:43:17.037Z,13.90
2018-07-16T03:45:46.734Z,13.10
2018-07-16T03:48:16.395Z,14.53
2018-07-16T03:50:46.343Z,14.13
2018-07-16T03:53:16.737Z,13.40
2018-07-16T03:55:46.364Z,13.63
2018-07-16T03:58:15.762Z,13.10
2018-07-16T04:00:45.236Z,13.65
2018-07-16T04:03:14.484Z,12.17
2018-07-16T04:05:43.851Z,11.85
2018-07-16T04:08:16.578Z,13.40
2018-07-16T04:10:45.941Z,12.70
2018-07-16T04:13:16.420Z,12.53
2018-07-16T04:15:46.133Z,15.65
2018-07-16T04:18:18.836Z,17.20
2018-07-16T04:20:49.025Z,17.83
2018-07-16T04:23:19.311Z,19.00
2018-07-16T04:25:48.877Z,18.60
2018-07-16T04:28:19.367Z,18.87
2018-07-16T04:30:49.262Z,18.50
2018-07-16T04:33:19.459Z,19.10
2018-07-16T04:35:48.840Z,18.97
2018-07-16T04:38:18.654Z,19.40
2018-07-16T04:40:47.520Z,19.05
2018-07-16T04:43:18.474Z,19.30
2018-07-16T04:45:48.200Z,19.23
2018-07-16T04:48:18.405Z,18.53
2018-07-16T04:50:48.129Z,18.43
2018-07-16T04:53:18.067Z,18.85
2018-07-16T04:55:47.728Z,19.70
2018-07-16T04:58:17.327Z,19.83
2018-07-16T05:00:47.008Z,19.35
2018-07-16T05:03:16.741Z,20.00
2018-07-16T05:05:46.255Z,21.47
2018-07-16T05:08:16.066Z,21.00
2018-07-16T05:10:45.687Z,19.93
2018-07-16T05:13:15.159Z,20.70
2018-07-16T05:15:45.387Z,20.37
2018-07-16T05:18:16.527Z,20.43
2018-07-16T05:20:46.553Z,21.37
2018-07-16T05:23:17.614Z,18.60
2018-07-16T05:25:47.025Z,19.83
2018-07-16T05:28:17.287Z,19.27
2018-07-16T05:30:47.878Z,19.53
2018-07-16T05:33:17.503Z,18.83
2018-07-16T05:35:47.235Z,19.90
2018-07-16T05:38:17.299Z,17.83
2018-07-16T05:40:47.143Z,16.80
2018-07-16T05:43:16.914Z,17.20
2018-07-16T05:45:47.021Z,16.53
2018-07-16T05:48:17.779Z,15.17
2018-07-16T05:50:47.376Z,13.73
2018-07-16T05:53:18.539Z,14.50
2018-07-16T05:55:48.571Z,12.77
2018-07-16T05:58:19.194Z,12.17
2018-07-16T06:00:48.252Z,12.20
2018-07-16T06:03:18.021Z,11.47
2018-07-16T06:05:47.526Z,11.43
2018-07-16T06:08:17.044Z,9.50
2018-07-16T06:10:46.684Z,9.80
2018-07-16T06:13:16.262Z,9.97
2018-07-16T06:15:47.170Z,9.33
2018-07-16T06:18:17.150Z,10.13
2018-07-16T06:20:47.364Z,9.43
2018-07-16T06:23:17.108Z,9.83
2018-07-16T06:25:46.910Z,9.33
2018-07-16T06:29:20.322Z,8.23
2018-07-16T06:31:50.675Z,7.30
2018-07-16T06:34:20.461Z,6.60
2018-07-16T06:36:50.743Z,7.47
2018-07-16T06:39:21.182Z,7.40
2018-07-16T06:41:50.934Z,7.63
2018-07-16T06:44:20.691Z,6.77
2018-07-16T06:46:50.458Z,7.23
2018-07-16T06:49:19.893Z,6.80
2018-07-16T06:51:49.650Z,6.70
2018-07-16T06:54:19.223Z,6.80
2018-07-16T06:56:48.622Z,6.33
2018-07-16T06:59:18.186Z,6.97
2018-07-16T07:01:49.267Z,6.60
2018-07-16T07:04:18.880Z,5.73
2018-07-16T07:06:49.003Z,6.33
2018-07-16T07:09:18.936Z,5.67
2018-07-16T07:11:47.986Z,5.13
2018-07-16T07:14:17.421Z,5.93
2018-07-16T07:16:47.352Z,6.37
2018-07-16T07:19:17.777Z,6.27
2018-07-16T07:21:49.564Z,6.10
2018-07-16T07:24:19.228Z,5.33
2018-07-16T07:26:48.792Z,5.40
2018-07-16T07:29:19.641Z,5.23
2018-07-16T07:31:48.839Z,5.47
2018-07-16T07:34:17.647Z,4.50
2018-07-16T07:36:47.161Z,3.90
2018-07-16T07:39:16.549Z,4.43
2018-07-16T07:41:46.120Z,4.43
2018-07-16T07:44:15.646Z,4.47
2018-07-16T07:46:45.214Z,4.47
2018-07-16T07:49:14.531Z,3.90
2018-07-16T07:51:44.272Z,3.55
2018-07-16T07:54:14.484Z,3.60
2018-07-16T07:56:43.557Z,4.67
2018-07-16T07:59:12.977Z,4.17
2018-07-16T08:01:42.687Z,4.42
2018-07-16T08:04:12.265Z,3.95
2018-07-16T08:06:43.509Z,3.83
2018-07-16T08:09:13.290Z,3.70
2018-07-16T08:11:42.719Z,4.17
2018-07-16T08:14:12.749Z,4.22
2018-07-16T08:16:42.297Z,4.15
2018-07-16T08:19:11.998Z,3.75
2018-07-16T08:21:40.976Z,3.95
2018-07-16T08:24:10.614Z,3.67
2018-07-16T08:26:39.581Z,3.40
2018-07-16T08:29:08.868Z,3.15
2018-07-16T08:31:38.300Z,3.72
2018-07-16T08:34:08.087Z,3.72
2018-07-16T08:36:37.702Z,4.12
2018-07-16T08:39:07.163Z,3.62
2018-07-16T08:41:36.744Z,3.52
2018-07-16T08:44:06.247Z,3.40
2018-07-16T08:46:35.661Z,3.30
2018-07-16T08:49:05.677Z,3.17
2018-07-16T08:51:35.053Z,3.12
2018-07-16T08:54:04.455Z,3.12
2018-07-16T08:56:33.860Z,3.37
2018-07-16T08:59:04.442Z,2.58
2018-07-16T09:01:33.719Z,2.60
2018-07-16T09:04:03.424Z,2.47
2018-07-16T09:06:32.943Z,2.50
2018-07-16T09:09:02.604Z,2.70
2018-07-16T09:11:31.727Z,2.50
2018-07-16T09:14:01.934Z,2.75
2018-07-16T09:16:31.291Z,2.20
2018-07-16T09:19:01.301Z,2.47
2018-07-16T09:21:31.526Z,2.00
2018-07-16T09:24:01.065Z,2.27
2018-07-16T09:26:30.453Z,2.40
2018-07-16T09:28:59.973Z,2.50
2018-07-16T09:31:29.458Z,2.52
2018-07-16T09:33:59.423Z,2.15
2018-07-16T09:36:29.052Z,2.15
2018-07-16T09:38:58.548Z,2.10
2018-07-16T09:41:27.667Z,2.10
2018-07-16T09:43:57.901Z,2.30
2018-07-16T09:46:27.415Z,2.70
2018-07-16T09:48:56.924Z,2.12
2018-07-16T09:51:26.731Z,2.10
2018-07-16T09:53:56.081Z,2.12
2018-07-16T09:56:26.398Z,2.08
2018-07-16T09:58:56.309Z,2.47
2018-07-16T10:01:31.683Z,2.15
2018-07-16T10:04:01.147Z,2.25
2018-07-16T10:06:30.506Z,2.47
2018-07-16T10:09:00.180Z,2.05
2018-07-16T10:11:30.012Z,1.98
2018-07-16T10:14:00.671Z,2.12
2018-07-16T10:16:30.220Z,2.40
2018-07-16T10:19:00.249Z,1.80
2018-07-16T10:21:30.118Z,2.22
2018-07-16T10:23:59.391Z,2.50
2018-07-16T10:26:29.096Z,2.30
2018-07-16T10:28:58.616Z,2.20
2018-07-16T10:31:28.033Z,2.30
2018-07-16T10:33:57.758Z,2.37
2018-07-16T10:36:26.855Z,2.67
2018-07-16T10:38:56.510Z,2.60
2018-07-16T10:41:25.512Z,2.52
2018-07-16T10:43:54.553Z,2.65
2018-07-16T10:46:23.747Z,2.40
2018-07-16T10:48:53.861Z,2.62
2018-07-16T10:51:23.829Z,2.70
2018-07-16T10:53:54.118Z,3.00
2018-07-16T10:56:24.386Z,2.50
2018-07-16T10:58:54.049Z,2.47
2018-07-16T11:01:24.232Z,2.33
2018-07-16T11:03:54.405Z,2.50
2018-07-16T11:06:24.967Z,2.65
2018-07-16T11:08:55.197Z,2.25
2018-07-16T11:11:25.536Z,2.75
2018-07-16T11:13:55.057Z,2.70
2018-07-16T11:16:25.529Z,2.50
2018-07-16T11:18:55.171Z,2.80
2018-07-16T11:21:24.486Z,2.40
2018-07-16T11:23:54.079Z,2.62
2018-07-16T11:26:24.656Z,2.80
2018-07-16T11:28:54.283Z,2.50
2018-07-16T11:31:23.847Z,2.47
2018-07-16T11:33:54.079Z,2.30
2018-07-16T11:36:23.824Z,2.52
2018-07-16T11:38:53.454Z,2.42
2018-07-16T11:41:22.985Z,2.65
2018-07-16T11:43:52.386Z,2.60
2018-07-16T11:46:21.872Z,2.90
2018-07-16T11:48:51.497Z,2.70
2018-07-16T11:51:21.168Z,3.02
2018-07-16T11:53:50.751Z,2.42
2018-07-16T11:56:20.418Z,2.50
2018-07-16T11:58:49.817Z,2.50
2018-07-16T12:01:20.145Z,2.77
2018-07-16T12:03:49.701Z,2.62
2018-07-16T12:06:25.715Z,2.40
2018-07-16T12:08:56.187Z,2.45
2018-07-16T12:11:25.427Z,2.50
2018-07-16T12:13:54.711Z,2.70
2018-07-16T12:16:24.863Z,2.83
2018-07-16T12:22:05.594Z,2.98
2018-07-16T12:24:35.283Z,3.50
2018-07-16T12:27:04.694Z,3.00
2018-07-16T12:29:34.262Z,2.62
2018-07-16T12:32:03.824Z,2.60
2018-07-16T12:34:33.393Z,2.75
2018-07-16T12:37:04.767Z,2.70
2018-07-16T12:39:34.202Z,2.40
2018-07-16T12:42:03.595Z,2.40
2018-07-16T12:44:32.970Z,2.52
2018-07-16T12:47:02.553Z,2.52
2018-07-16T12:49:32.805Z,2.72
2018-07-16T12:52:02.145Z,2.27
2018-07-16T12:54:31.020Z,2.60
2018-07-16T12:57:00.240Z,2.83
2018-07-16T12:59:30.246Z,3.00
2018-07-16T13:01:59.729Z,2.60
2018-07-16T13:04:29.126Z,2.90
2018-07-16T13:06:58.577Z,2.67
2018-07-16T13:09:28.237Z,2.60
2018-07-16T13:11:58.096Z,2.80
2018-07-16T13:14:27.758Z,2.60
2018-07-16T13:16:57.457Z,2.55
2018-07-16T13:19:26.891Z,2.60
2018-07-16T13:21:56.277Z,2.85
2018-07-16T13:24:26.471Z,2.58
2018-07-16T13:26:55.807Z,2.83
2018-07-16T13:29:25.237Z,3.17
2018-07-16T13:31:54.712Z,2.92
2018-07-16T13:34:24.333Z,2.67
2018-07-16T13:36:53.951Z,2.52
2018-07-16T13:39:23.955Z,2.75
2018-07-16T13:41:53.505Z,2.67
2018-07-16T13:44:22.830Z,2.58
2018-07-16T13:46:52.354Z,2.75
2018-07-16T13:49:21.903Z,3.00
2018-07-16T13:51:51.233Z,2.80
2018-07-16T13:54:20.784Z,2.72
2018-07-16T13:56:50.251Z,2.75
2018-07-16T13:59:20.555Z,2.90
2018-07-16T14:01:54.105Z,2.60
2018-07-16T14:04:24.069Z,2.42
2018-07-16T14:06:53.688Z,2.50
2018-07-16T14:09:23.675Z,2.70
2018-07-16T14:11:53.499Z,2.90
2018-07-16T14:14:23.063Z,3.20
2018-07-16T14:16:53.401Z,3.05
2018-07-16T14:19:22.956Z,3.10
2018-07-16T14:21:52.348Z,3.00
2018-07-16T14:24:21.952Z,2.80
2018-07-16T14:26:53.305Z,3.02
2018-07-16T14:29:23.460Z,2.85
2018-07-16T14:31:52.811Z,2.83
2018-07-16T14:34:22.155Z,3.10
2018-07-16T14:36:51.917Z,3.10
2018-07-16T14:39:21.978Z,2.72
2018-07-16T14:41:52.210Z,2.98
2018-07-16T14:44:22.140Z,2.80
2018-07-16T14:46:52.145Z,3.08
2018-07-16T14:49:22.643Z,3.50
2018-07-16T14:51:52.194Z,2.83
2018-07-16T14:54:21.711Z,3.00
2018-07-16T14:56:51.385Z,2.77
2018-07-16T14:59:21.509Z,2.87
2018-07-16T15:01:51.764Z,2.75
2018-07-16T15:04:21.578Z,2.60
2018-07-16T15:09:22.782Z,2.65
2018-07-16T15:11:54.177Z,2.85
2018-07-16T15:14:23.810Z,2.90
2018-07-16T15:16:53.341Z,3.67
2018-07-16T15:19:23.172Z,6.20
2018-07-16T15:21:53.144Z,6.20
2018-07-16T15:24:22.705Z,6.37
2018-07-16T15:26:52.943Z,6.95
2018-07-16T15:29:22.516Z,6.45
2018-07-16T15:31:52.053Z,5.37
2018-07-16T15:34:21.907Z,5.28
2018-07-16T15:36:51.137Z,4.87
2018-07-16T15:39:20.639Z,5.70
2018-07-16T15:41:51.339Z,4.70
2018-07-16T15:44:22.169Z,4.83
2018-07-16T15:46:52.538Z,6.08
2018-07-16T15:49:23.062Z,6.78
2018-07-16T15:51:52.632Z,8.05
2018-07-16T15:54:22.438Z,6.42
2018-07-16T15:56:53.191Z,5.80
2018-07-16T15:59:23.520Z,8.50
2018-07-16T16:01:53.083Z,5.85
2018-07-16T16:04:22.204Z,6.50
2018-07-16T16:06:51.928Z,5.65
2018-07-16T16:09:21.396Z,4.10
2018-07-16T16:11:51.349Z,5.47
2018-07-16T16:14:20.854Z,4.47
2018-07-16T16:16:50.319Z,4.72
2018-07-16T16:19:19.934Z,5.35
2018-07-16T16:21:49.069Z,5.00
2018-07-16T16:24:18.590Z,5.30
2018-07-16T16:26:48.801Z,5.00
2018-07-16T16:29:18.313Z,4.58
2018-07-16T16:31:48.716Z,4.00
2018-07-16T16:34:18.119Z,3.72
2018-07-16T16:36:47.658Z,3.55
2018-07-16T16:39:17.313Z,3.90
2018-07-16T16:41:47.558Z,3.87
2018-07-16T16:44:17.252Z,4.50
2018-07-16T16:46:47.409Z,4.80
2018-07-16T16:49:17.749Z,4.50
2018-07-16T16:51:48.307Z,4.50
2018-07-16T16:54:17.931Z,4.80
2018-07-16T16:56:48.862Z,4.95
2018-07-16T16:59:19.172Z,5.60
2018-07-16T17:01:48.971Z,5.73
2018-07-16T17:05:48.371Z,5.57
2018-07-16T17:08:19.119Z,4.67
2018-07-16T17:10:48.806Z,4.50
2018-07-16T17:13:19.136Z,4.20
2018-07-16T17:15:48.582Z,4.30
2018-07-16T17:18:18.591Z,4.00
2018-07-16T17:20:48.451Z,4.20
2018-07-16T17:23:19.425Z,3.90
2018-07-16T17:25:48.958Z,4.70
2018-07-16T17:28:19.078Z,3.97
2018-07-16T17:30:49.792Z,4.20
2018-07-16T17:33:20.023Z,3.80
2018-07-16T17:35:49.396Z,3.93
2018-07-16T17:38:19.765Z,4.60
2018-07-16T17:40:51.800Z,4.20
2018-07-16T17:43:27.281Z,4.07
2018-07-16T17:45:57.223Z,4.50
2018-07-16T17:48:27.595Z,4.40
2018-07-16T17:50:59.067Z,5.67
2018-07-16T17:53:29.214Z,7.00
2018-07-16T17:56:00.213Z,12.90
2018-07-16T17:58:29.799Z,13.00
2018-07-16T18:01:00.402Z,16.33
2018-07-16T18:03:31.244Z,15.80
2018-07-16T18:06:01.641Z,13.27
2018-07-16T18:08:31.715Z,10.23
2018-07-16T18:11:01.618Z,9.83
2018-07-16T18:13:31.818Z,9.53
2018-07-16T18:16:01.430Z,12.83
2018-07-16T18:18:31.405Z,12.40
2018-07-16T18:21:01.062Z,8.37
2018-07-16T18:23:31.342Z,5.17
2018-07-16T18:26:02.434Z,5.10
2018-07-16T18:28:31.890Z,4.03
2018-07-16T18:31:03.497Z,4.80
2018-07-16T18:33:33.410Z,4.77
2018-07-16T18:36:02.920Z,4.60
2018-07-16T18:38:32.714Z,4.77
2018-07-16T18:41:05.005Z,4.40
2018-07-16T18:43:34.847Z,4.57
2018-07-16T18:46:08.024Z,4.53
2018-07-16T18:48:38.367Z,4.23
2018-07-16T18:51:08.611Z,4.23
2018-07-16T18:53:39.417Z,4.73
2018-07-16T18:56:09.399Z,5.03
2018-07-16T18:58:44.124Z,5.53
2018-07-16T19:01:15.403Z,7.07
2018-07-16T19:03:45.510Z,7.80
2018-07-16T19:06:16.640Z,9.47
2018-07-16T19:08:46.933Z,9.03
2018-07-16T19:11:17.219Z,6.30
2018-07-16T19:13:47.723Z,4.90
2018-07-16T19:16:17.703Z,4.90
2018-07-16T19:18:48.147Z,5.30
2018-07-16T19:21:19.637Z,6.93
2018-07-16T19:23:50.575Z,6.87
2018-07-16T19:26:20.717Z,6.57
2018-07-16T19:28:50.489Z,7.57
2018-07-16T19:31:21.301Z,6.87
2018-07-16T19:33:50.953Z,6.20
2018-07-16T19:36:20.884Z,6.17
2018-07-16T19:38:50.848Z,6.93
2018-07-16T19:41:21.736Z,6.50
2018-07-16T19:43:52.001Z,7.03
2018-07-16T19:46:21.165Z,7.30
2018-07-16T19:48:50.855Z,7.73
2018-07-16T19:51:20.728Z,8.47
2018-07-16T19:53:50.954Z,8.43
2018-07-16T19:56:21.290Z,7.93
2018-07-16T19:58:51.637Z,7.70
2018-07-16T20:01:22.485Z,7.47
2018-07-16T20:03:52.335Z,8.13
2018-07-16T20:06:21.781Z,7.60
2018-07-16T20:08:54.282Z,6.90
2018-07-16T20:11:24.267Z,7.40
2018-07-16T20:13:54.170Z,6.67
2018-07-16T20:16:26.703Z,6.97
2018-07-16T20:19:03.065Z,7.50
2018-07-16T20:21:33.297Z,7.08
2018-07-16T20:24:03.748Z,7.20
2018-07-16T20:26:34.113Z,7.10
2018-07-16T20:29:03.865Z,6.63
2018-07-16T20:31:33.308Z,6.73
2018-07-16T20:37:03.060Z,6.63
2018-07-16T20:42:08.715Z,6.40
2018-07-16T20:44:38.233Z,6.37
2018-07-16T20:47:07.746Z,5.37
2018-07-16T20:49:37.271Z,6.70
2018-07-16T20:52:09.418Z,6.40
2018-07-16T20:54:39.899Z,6.23
2018-07-16T20:57:09.414Z,5.63
2018-07-16T20:59:38.734Z,5.27
2018-07-16T21:02:08.845Z,5.07
2018-07-16T21:04:38.920Z,5.87
2018-07-16T21:07:08.911Z,5.97
2018-07-16T21:09:38.319Z,5.90
2018-07-16T21:12:07.658Z,5.87
2018-07-16T21:14:36.917Z,5.17
2018-07-16T21:17:06.688Z,4.97
2018-07-16T21:19:36.336Z,5.10
2018-07-16T21:22:06.247Z,4.90
2018-07-16T21:24:35.941Z,5.03
2018-07-16T21:27:06.296Z,6.03
2018-07-16T21:29:35.928Z,6.00
2018-07-16T21:32:05.082Z,6.63
2018-07-16T21:34:34.694Z,6.90
2018-07-16T21:37:04.598Z,8.30
2018-07-16T21:39:34.108Z,8.17
2018-07-16T21:42:03.806Z,7.17
2018-07-16T21:44:33.220Z,7.73
2018-07-16T21:47:02.548Z,7.80
2018-07-16T21:49:32.022Z,7.97
2018-07-16T21:52:03.762Z,7.57
2018-07-16T21:54:33.494Z,8.53
2018-07-16T21:57:03.786Z,8.80
2018-07-16T21:59:33.226Z,9.20
2018-07-16T22:02:02.686Z,9.10
2018-07-16T22:04:32.314Z,11.03
2018-07-16T22:07:02.398Z,12.40
2018-07-16T22:09:31.822Z,11.75
2018-07-16T22:12:02.060Z,12.17
2018-07-16T22:14:32.368Z,12.33
2018-07-16T22:17:01.884Z,13.63
2018-07-16T22:19:30.820Z,12.90
2018-07-16T22:22:00.293Z,11.97
2018-07-16T22:24:29.733Z,12.40
2018-07-16T22:26:59.301Z,12.23
2018-07-16T22:29:28.769Z,13.97
2018-07-16T22:31:58.506Z,12.95
2018-07-16T22:34:28.829Z,15.03
2018-07-16T22:36:58.795Z,13.27
2018-07-16T22:39:28.537Z,14.20
2018-07-16T22:41:58.740Z,12.47
2018-07-16T22:44:28.289Z,13.50
2018-07-16T22:46:57.881Z,15.17
2018-07-16T22:49:28.340Z,16.20
2018-07-16T22:51:58.227Z,14.40
2018-07-16T22:54:27.596Z,13.57
2018-07-16T22:56:57.273Z,14.20
2018-07-16T22:59:26.975Z,14.27
2018-07-16T23:01:58.455Z,14.07
2018-07-16T23:04:28.697Z,13.13
2018-07-16T23:06:58.396Z,13.80
2018-07-16T23:09:28.038Z,13.10
2018-07-16T23:11:57.298Z,12.50
2018-07-16T23:14:27.042Z,14.67
2018-07-16T23:16:56.551Z,14.63
2018-07-16T23:19:26.211Z,13.30
2018-07-16T23:21:55.500Z,13.87
2018-07-16T23:24:24.888Z,13.40
2018-07-16T23:26:54.351Z,13.15
2018-07-16T23:29:24.905Z,12.57
2018-07-16T23:31:54.318Z,12.97
2018-07-16T23:34:23.853Z,12.10
2018-07-16T23:36:53.460Z,12.83
2018-07-16T23:39:23.360Z,11.63
2018-07-16T23:41:53.009Z,11.75
2018-07-16T23:44:22.562Z,11.10
2018-07-16T23:46:52.026Z,10.87
2018-07-16T23:49:22.377Z,9.90
2018-07-16T23:51:52.031Z,10.07
2018-07-16T23:54:21.782Z,9.43
2018-07-16T23:56:52.127Z,9.43
2018-07-16T23:59:22.184Z,9.63
