createdAt,value
2022-11-08T00:01:30.055Z,83.04
2022-11-08T00:03:57.768Z,83.44
2022-11-08T00:06:44.203Z,83.48
2022-11-08T00:09:29.701Z,83.56
2022-11-08T00:12:16.162Z,83.50
2022-11-08T00:14:44.149Z,83.37
2022-11-08T00:17:12.373Z,83.46
2022-11-08T00:19:40.058Z,83.01
2022-11-08T00:22:07.726Z,83.49
2022-11-08T00:24:35.769Z,83.64
2022-11-08T00:27:07.157Z,83.58
2022-11-08T00:29:35.596Z,83.51
2022-11-08T00:32:04.096Z,83.67
2022-11-08T00:34:31.824Z,83.92
2022-11-08T00:37:00.100Z,83.61
2022-11-08T00:39:27.822Z,83.21
2022-11-08T00:41:56.332Z,82.91
2022-11-08T00:44:25.444Z,82.93
2022-11-08T00:46:53.898Z,83.31
2022-11-08T00:49:21.621Z,83.08
2022-11-08T00:51:49.426Z,83.43
2022-11-08T00:54:19.005Z,83.67
2022-11-08T00:56:47.737Z,84.12
2022-11-08T00:59:17.256Z,84.43
2022-11-08T01:01:47.168Z,84.33
2022-11-08T01:04:17.770Z,84.30
2022-11-08T01:06:46.104Z,84.24
2022-11-08T01:09:13.857Z,84.39
2022-11-08T01:11:45.335Z,84.53
2022-11-08T01:14:14.886Z,84.64
2022-11-08T01:16:43.174Z,84.77
2022-11-08T01:19:12.447Z,84.86
2022-11-08T01:21:40.111Z,85.26
2022-11-08T01:24:08.404Z,85.31
2022-11-08T01:26:36.605Z,85.17
2022-11-08T01:29:04.468Z,85.15
2022-11-08T01:31:33.307Z,85.22
2022-11-08T01:34:01.907Z,85.36
2022-11-08T01:36:31.653Z,85.09
2022-11-08T01:38:59.337Z,85.11
2022-11-08T01:41:28.470Z,85.02
2022-11-08T01:43:57.510Z,84.82
2022-11-08T01:46:37.772Z,84.73
2022-11-08T01:49:32.211Z,84.63
2022-11-08T01:52:19.811Z,84.51
2022-11-08T01:54:52.656Z,84.32
2022-11-08T01:57:24.712Z,84.44
2022-11-08T01:59:56.737Z,84.14
2022-11-08T02:02:25.295Z,83.85
2022-11-08T02:04:53.013Z,83.80
2022-11-08T02:07:24.019Z,83.49
2022-11-08T02:09:51.681Z,83.89
2022-11-08T02:12:23.065Z,83.85
2022-11-08T02:14:50.783Z,83.93
2022-11-08T02:17:19.168Z,84.04
2022-11-08T02:19:49.809Z,84.39
2022-11-08T02:22:24.217Z,84.31
2022-11-08T02:24:54.213Z,84.14
2022-11-08T02:27:22.723Z,84.37
2022-11-08T02:29:53.791Z,84.47
2022-11-08T02:32:22.117Z,84.27
2022-11-08T02:34:53.925Z,84.22
2022-11-08T02:37:24.406Z,84.01
2022-11-08T02:39:53.421Z,84.05
2022-11-08T02:42:22.578Z,83.73
2022-11-08T02:44:50.531Z,83.90
2022-11-08T02:47:18.608Z,83.99
2022-11-08T02:49:46.245Z,84.19
2022-11-08T02:52:14.232Z,84.12
2022-11-08T02:54:42.337Z,83.72
2022-11-08T02:57:11.349Z,83.67
2022-11-08T02:59:39.309Z,83.80
2022-11-08T03:02:07.342Z,83.31
2022-11-08T03:04:35.432Z,83.11
2022-11-08T03:07:03.094Z,83.14
2022-11-08T03:09:31.435Z,83.09
2022-11-08T03:11:59.085Z,83.51
2022-11-08T03:14:28.665Z,82.96
2022-11-08T03:16:56.292Z,82.67
2022-11-08T03:19:23.976Z,82.65
2022-11-08T03:21:51.641Z,83.11
2022-11-08T03:24:19.310Z,83.37
2022-11-08T03:26:46.966Z,83.55
2022-11-08T03:29:14.977Z,83.37
2022-11-08T03:31:43.990Z,83.50
2022-11-08T03:34:12.494Z,83.75
2022-11-08T03:36:40.166Z,83.80
2022-11-08T03:39:07.824Z,84.11
2022-11-08T03:41:35.497Z,83.70
2022-11-08T03:44:03.840Z,83.77
2022-11-08T03:46:31.499Z,83.96
2022-11-08T03:49:00.856Z,84.42
2022-11-08T03:51:28.478Z,83.83
2022-11-08T03:53:56.454Z,83.99
2022-11-08T03:56:24.102Z,84.25
2022-11-08T03:58:52.083Z,84.46
2022-11-08T04:01:19.825Z,84.53
2022-11-08T04:03:47.957Z,84.34
2022-11-08T04:06:16.979Z,84.23
2022-11-08T04:08:44.631Z,84.65
2022-11-08T04:11:30.201Z,84.80
2022-11-08T04:14:15.592Z,84.79
2022-11-08T04:16:43.351Z,84.74
2022-11-08T04:19:29.535Z,84.72
2022-11-08T04:21:58.615Z,84.59
2022-11-08T04:24:26.292Z,84.68
2022-11-08T04:26:53.944Z,84.36
2022-11-08T04:29:22.164Z,84.42
2022-11-08T04:31:49.833Z,84.35
2022-11-08T04:34:17.481Z,84.31
2022-11-08T04:36:45.118Z,84.63
2022-11-08T04:39:14.666Z,84.17
2022-11-08T04:41:42.338Z,83.45
2022-11-08T04:44:10.404Z,83.82
2022-11-08T04:46:38.137Z,83.59
2022-11-08T04:49:06.278Z,83.19
2022-11-08T04:51:34.793Z,83.20
2022-11-08T04:54:06.311Z,82.82
2022-11-08T04:56:35.431Z,83.35
2022-11-08T04:59:06.231Z,84.63
2022-11-08T05:01:37.271Z,82.22
2022-11-08T05:04:06.053Z,81.83
2022-11-08T05:06:33.761Z,82.16
2022-11-08T05:09:02.364Z,83.11
2022-11-08T05:11:31.413Z,83.82
2022-11-08T05:14:00.864Z,83.59
2022-11-08T05:16:30.796Z,83.60
2022-11-08T05:18:58.670Z,84.16
2022-11-08T05:21:43.804Z,83.14
2022-11-08T05:24:14.208Z,83.08
2022-11-08T05:26:44.518Z,83.60
2022-11-08T05:29:14.742Z,83.86
2022-11-08T05:31:42.492Z,83.95
2022-11-08T05:34:10.828Z,83.63
2022-11-08T05:36:38.529Z,83.75
2022-11-08T05:39:06.250Z,84.13
2022-11-08T05:41:33.946Z,83.59
2022-11-08T05:44:02.243Z,84.14
2022-11-08T05:46:31.240Z,84.06
2022-11-08T05:48:59.456Z,84.07
2022-11-08T05:51:27.502Z,83.70
2022-11-08T05:53:55.794Z,84.17
2022-11-08T05:56:23.459Z,83.53
2022-11-08T05:58:51.420Z,84.44
2022-11-08T06:01:20.396Z,84.30
2022-11-08T06:03:49.908Z,84.22
2022-11-08T06:06:19.835Z,85.21
2022-11-08T06:08:50.612Z,85.40
2022-11-08T06:11:22.353Z,85.53
2022-11-08T06:13:51.235Z,84.68
2022-11-08T06:16:20.121Z,84.13
2022-11-08T06:18:49.579Z,84.19
2022-11-08T06:21:19.009Z,85.03
2022-11-08T06:23:47.533Z,85.05
2022-11-08T06:26:15.240Z,84.78
2022-11-08T06:28:43.218Z,85.24
2022-11-08T06:31:10.879Z,85.08
2022-11-08T06:33:39.228Z,85.16
2022-11-08T06:36:09.055Z,84.95
2022-11-08T06:38:37.221Z,85.19
2022-11-08T06:41:04.948Z,84.44
2022-11-08T06:43:32.628Z,84.58
2022-11-08T06:46:02.080Z,84.52
2022-11-08T06:48:35.466Z,84.20
2022-11-08T06:51:04.642Z,82.76
2022-11-08T06:53:34.558Z,82.83
2022-11-08T06:56:02.682Z,82.97
2022-11-08T06:58:31.541Z,83.23
2022-11-08T07:00:59.281Z,83.45
2022-11-08T07:03:27.476Z,83.25
2022-11-08T07:05:55.301Z,83.50
2022-11-08T07:08:24.484Z,83.26
2022-11-08T07:10:53.602Z,83.11
2022-11-08T07:13:21.935Z,83.14
2022-11-08T07:15:49.919Z,83.02
2022-11-08T07:18:20.620Z,82.36
2022-11-08T07:20:48.364Z,82.97
2022-11-08T07:23:16.054Z,82.38
2022-11-08T07:25:43.729Z,81.82
2022-11-08T07:28:17.635Z,81.92
2022-11-08T07:30:45.702Z,82.13
2022-11-08T07:33:13.806Z,80.15
2022-11-08T07:35:42.216Z,79.14
2022-11-08T07:38:10.226Z,79.29
2022-11-08T07:40:37.877Z,77.82
2022-11-08T07:43:11.715Z,77.77
2022-11-08T07:45:59.429Z,76.63
2022-11-08T07:48:28.262Z,75.74
2022-11-08T07:50:56.598Z,75.74
2022-11-08T07:53:25.391Z,75.87
2022-11-08T07:55:53.927Z,76.78
2022-11-08T07:58:22.331Z,76.82
2022-11-08T08:00:50.197Z,77.34
2022-11-08T08:03:20.754Z,77.44
2022-11-08T08:05:56.575Z,78.25
2022-11-08T08:08:27.741Z,76.48
2022-11-08T08:10:58.390Z,75.95
2022-11-08T08:13:26.811Z,76.71
2022-11-08T08:15:54.901Z,75.53
2022-11-08T08:18:23.906Z,75.50
2022-11-08T08:20:52.281Z,75.63
2022-11-08T08:23:20.123Z,76.94
2022-11-08T08:25:48.264Z,76.92
2022-11-08T08:28:15.957Z,76.24
2022-11-08T08:30:43.965Z,76.07
2022-11-08T08:33:27.831Z,73.99
2022-11-08T08:36:01.472Z,73.68
2022-11-08T08:38:29.303Z,70.61
2022-11-08T08:40:57.287Z,67.09
2022-11-08T08:43:27.373Z,65.54
2022-11-08T08:45:55.958Z,62.74
2022-11-08T08:48:23.603Z,62.37
2022-11-08T08:50:51.619Z,64.28
2022-11-08T08:53:21.237Z,66.38
2022-11-08T08:55:52.611Z,67.17
2022-11-08T08:58:20.561Z,68.64
2022-11-08T09:03:36.785Z,67.42
2022-11-08T09:06:05.326Z,63.29
2022-11-08T09:08:34.460Z,56.15
2022-11-08T09:11:03.255Z,53.08
2022-11-08T09:13:31.792Z,50.41
2022-11-08T09:16:01.677Z,50.34
2022-11-08T09:18:29.590Z,49.29
2022-11-08T09:20:58.811Z,49.55
2022-11-08T09:23:26.925Z,50.74
2022-11-08T09:25:59.135Z,50.55
2022-11-08T09:28:31.295Z,49.16
2022-11-08T09:31:07.471Z,46.39
2022-11-08T09:33:35.542Z,45.56
2022-11-08T09:36:05.551Z,43.11
2022-11-08T09:38:33.689Z,40.04
2022-11-08T09:41:18.468Z,38.73
2022-11-08T09:44:01.127Z,38.13
2022-11-08T09:46:36.853Z,40.77
2022-11-08T09:49:07.431Z,41.62
2022-11-08T09:51:36.859Z,41.20
2022-11-08T09:54:06.317Z,42.03
2022-11-08T09:56:37.837Z,42.53
2022-11-08T09:59:14.244Z,44.35
2022-11-08T10:01:42.903Z,46.77
2022-11-08T10:04:19.345Z,46.69
2022-11-08T10:07:07.313Z,47.71
2022-11-08T10:09:49.978Z,49.80
2022-11-08T10:12:26.880Z,51.08
2022-11-08T10:15:07.867Z,52.52
2022-11-08T10:18:16.041Z,54.27
2022-11-08T10:20:56.375Z,54.01
2022-11-08T10:23:32.154Z,55.17
2022-11-08T10:26:02.357Z,55.77
2022-11-08T10:28:35.411Z,55.56
2022-11-08T10:31:04.265Z,55.16
2022-11-08T10:33:36.042Z,53.29
2022-11-08T10:36:10.643Z,49.79
2022-11-08T10:38:46.075Z,46.29
2022-11-08T10:41:21.940Z,44.49
2022-11-08T10:43:56.517Z,43.96
2022-11-08T10:46:38.418Z,42.72
2022-11-08T10:49:15.830Z,42.54
2022-11-08T10:51:45.520Z,41.22
2022-11-08T10:54:53.657Z,42.96
2022-11-08T10:57:35.449Z,43.22
2022-11-08T11:00:25.957Z,42.42
2022-11-08T11:02:55.394Z,41.63
2022-11-08T11:05:29.721Z,41.45
2022-11-08T11:08:14.027Z,44.26
2022-11-08T11:10:44.454Z,46.59
2022-11-08T11:13:14.396Z,49.32
2022-11-08T11:15:51.202Z,50.46
2022-11-08T11:18:29.115Z,54.13
2022-11-08T11:21:08.294Z,54.70
2022-11-08T11:23:39.981Z,56.03
2022-11-08T11:26:15.749Z,56.62
2022-11-08T11:29:15.927Z,57.30
2022-11-08T11:31:46.816Z,56.62
2022-11-08T11:34:45.097Z,57.25
2022-11-08T11:37:22.578Z,57.40
2022-11-08T11:39:58.666Z,56.29
2022-11-08T11:42:49.095Z,56.69
2022-11-08T11:45:20.422Z,55.99
2022-11-08T11:47:53.625Z,55.66
2022-11-08T11:50:34.156Z,54.93
2022-11-08T11:53:05.838Z,55.69
2022-11-08T11:55:58.478Z,56.12
2022-11-08T11:58:46.572Z,54.61
2022-11-08T12:01:25.040Z,55.16
2022-11-08T12:04:11.193Z,55.11
2022-11-08T12:06:46.841Z,55.80
2022-11-08T12:09:31.239Z,52.45
2022-11-08T12:12:13.205Z,49.86
2022-11-08T12:14:57.999Z,49.68
2022-11-08T12:17:54.309Z,50.29
2022-11-08T12:20:34.826Z,50.07
2022-11-08T12:23:27.217Z,49.02
2022-11-08T12:26:03.314Z,49.68
2022-11-08T12:28:57.401Z,48.59
2022-11-08T12:31:30.394Z,51.90
2022-11-08T12:34:15.152Z,52.67
2022-11-08T12:36:53.711Z,53.25
2022-11-08T12:39:30.393Z,51.42
2022-11-08T12:42:14.718Z,51.52
2022-11-08T12:45:07.666Z,50.54
2022-11-08T12:47:41.810Z,50.02
2022-11-08T12:50:22.102Z,50.34
2022-11-08T12:53:05.670Z,49.88
2022-11-08T12:55:37.385Z,51.15
2022-11-08T12:58:30.439Z,49.95
2022-11-08T13:01:06.131Z,50.54
2022-11-08T13:03:52.676Z,51.13
2022-11-08T13:06:28.224Z,48.50
2022-11-08T13:09:06.076Z,51.16
2022-11-08T13:11:40.468Z,50.53
2022-11-08T13:14:15.043Z,52.53
2022-11-08T13:16:45.083Z,55.14
2022-11-08T13:19:28.870Z,55.15
2022-11-08T13:21:57.770Z,56.69
2022-11-08T13:24:50.602Z,58.25
2022-11-08T13:27:34.946Z,58.03
2022-11-08T13:30:38.371Z,58.71
2022-11-08T13:33:15.928Z,58.05
2022-11-08T13:35:50.665Z,58.95
2022-11-08T13:38:29.814Z,58.11
2022-11-08T13:41:24.549Z,57.39
2022-11-08T13:43:55.559Z,58.00
2022-11-08T13:46:46.253Z,58.22
2022-11-08T13:49:19.491Z,58.68
2022-11-08T13:51:48.329Z,60.39
2022-11-08T13:54:47.087Z,59.68
2022-11-08T13:57:21.601Z,59.58
2022-11-08T13:59:59.263Z,60.20
2022-11-08T14:02:38.676Z,60.18
2022-11-08T14:05:26.213Z,59.48
2022-11-08T14:08:19.046Z,57.76
2022-11-08T14:11:16.000Z,59.64
2022-11-08T14:14:11.499Z,60.77
2022-11-08T14:16:48.699Z,60.98
2022-11-08T14:19:22.326Z,60.26
2022-11-08T14:21:53.088Z,61.43
2022-11-08T14:24:25.334Z,60.56
2022-11-08T14:26:54.328Z,60.38
2022-11-08T14:29:25.282Z,60.46
2022-11-08T14:32:17.491Z,60.35
2022-11-08T14:34:45.887Z,58.84
2022-11-08T14:37:22.744Z,60.05
2022-11-08T14:39:51.674Z,60.22
2022-11-08T14:42:23.892Z,60.15
2022-11-08T14:44:57.098Z,59.30
2022-11-08T14:47:26.899Z,59.63
2022-11-08T14:49:54.567Z,59.44
2022-11-08T14:52:26.154Z,60.47
2022-11-08T14:55:03.051Z,61.33
2022-11-08T14:57:34.340Z,62.10
2022-11-08T15:00:10.844Z,62.41
2022-11-08T15:02:39.204Z,63.58
2022-11-08T15:05:07.653Z,63.80
2022-11-08T15:07:36.234Z,64.42
2022-11-08T15:10:09.156Z,64.33
2022-11-08T15:12:42.865Z,64.31
2022-11-08T15:15:24.880Z,64.50
2022-11-08T15:18:12.184Z,64.14
2022-11-08T15:20:40.699Z,63.13
2022-11-08T15:23:40.616Z,61.27
2022-11-08T15:26:20.206Z,61.29
2022-11-08T15:29:03.461Z,61.50
2022-11-08T15:31:36.283Z,60.60
2022-11-08T15:34:05.551Z,61.48
2022-11-08T15:36:35.501Z,61.07
2022-11-08T15:39:05.354Z,59.64
2022-11-08T15:41:37.196Z,59.74
2022-11-08T15:44:17.134Z,59.29
2022-11-08T15:46:46.316Z,59.57
2022-11-08T15:49:17.344Z,60.43
2022-11-08T15:51:45.341Z,61.38
2022-11-08T15:54:13.172Z,61.83
2022-11-08T15:56:42.634Z,61.83
2022-11-08T15:59:21.341Z,62.16
2022-11-08T16:01:55.179Z,62.94
2022-11-08T16:04:23.029Z,63.09
2022-11-08T16:06:50.817Z,63.77
2022-11-08T16:09:18.526Z,64.27
2022-11-08T16:11:46.505Z,65.07
2022-11-08T16:14:18.373Z,65.32
2022-11-08T16:16:46.420Z,65.15
2022-11-08T16:19:20.966Z,64.54
2022-11-08T16:21:48.850Z,64.12
2022-11-08T16:24:16.912Z,63.95
2022-11-08T16:26:45.870Z,64.11
2022-11-08T16:29:22.727Z,64.20
2022-11-08T16:31:51.415Z,65.38
2022-11-08T16:34:20.872Z,66.56
2022-11-08T16:36:50.181Z,67.40
2022-11-08T16:39:20.279Z,67.36
2022-11-08T16:41:48.697Z,67.44
2022-11-08T16:44:16.737Z,67.43
2022-11-08T16:46:44.793Z,67.51
2022-11-08T16:49:23.194Z,67.82
2022-11-08T16:51:51.230Z,68.07
2022-11-08T16:54:20.726Z,68.39
2022-11-08T16:56:48.388Z,68.83
2022-11-08T16:59:16.170Z,68.94
2022-11-08T17:01:44.723Z,69.57
2022-11-08T17:04:12.490Z,69.95
2022-11-08T17:06:42.008Z,69.91
2022-11-08T17:09:09.701Z,69.91
2022-11-08T17:11:38.487Z,70.26
2022-11-08T17:14:06.676Z,70.88
2022-11-08T17:16:34.548Z,71.23
2022-11-08T17:19:04.560Z,72.06
2022-11-08T17:21:47.537Z,71.55
2022-11-08T17:24:21.573Z,71.86
2022-11-08T17:26:50.240Z,71.84
2022-11-08T17:29:18.219Z,72.22
2022-11-08T17:31:45.880Z,72.30
2022-11-08T17:34:13.961Z,72.66
2022-11-08T17:36:41.703Z,72.78
2022-11-08T17:39:11.805Z,73.13
2022-11-08T17:41:40.956Z,73.76
2022-11-08T17:44:08.896Z,73.83
2022-11-08T17:46:37.014Z,73.89
2022-11-08T17:49:04.992Z,73.86
2022-11-08T17:51:32.635Z,73.92
2022-11-08T17:54:00.414Z,74.19
2022-11-08T17:56:28.108Z,74.25
2022-11-08T17:58:57.381Z,74.27
2022-11-08T18:01:25.126Z,74.39
2022-11-08T18:03:52.878Z,74.35
2022-11-08T18:06:20.545Z,74.50
2022-11-08T18:08:48.799Z,74.63
2022-11-08T18:11:16.521Z,75.24
2022-11-08T18:13:44.266Z,75.45
2022-11-08T18:16:15.576Z,75.59
2022-11-08T18:18:44.089Z,75.33
2022-11-08T18:21:12.330Z,75.88
2022-11-08T18:23:41.955Z,75.65
2022-11-08T18:26:10.215Z,75.78
2022-11-08T18:28:38.116Z,76.74
2022-11-08T18:31:07.919Z,76.65
2022-11-08T18:33:37.934Z,76.41
2022-11-08T18:36:06.390Z,76.29
2022-11-08T18:38:35.890Z,76.64
2022-11-08T18:41:03.601Z,76.69
2022-11-08T18:43:31.426Z,77.06
2022-11-08T18:46:03.067Z,76.74
2022-11-08T18:48:32.609Z,77.34
2022-11-08T18:51:01.727Z,77.23
2022-11-08T18:53:30.183Z,77.59
2022-11-08T18:55:57.866Z,77.83
2022-11-08T18:58:26.065Z,77.62
2022-11-08T19:00:54.400Z,77.31
2022-11-08T19:03:22.876Z,77.45
2022-11-08T19:05:50.702Z,78.00
2022-11-08T19:08:22.390Z,77.56
2022-11-08T19:10:51.359Z,78.14
2022-11-08T19:13:20.277Z,77.83
2022-11-08T19:15:57.024Z,77.12
2022-11-08T19:18:25.027Z,76.72
2022-11-08T19:20:57.000Z,76.75
2022-11-08T19:23:27.034Z,77.21
2022-11-08T19:25:56.596Z,77.80
2022-11-08T19:28:26.260Z,78.52
2022-11-08T19:30:57.026Z,79.26
2022-11-08T19:33:27.106Z,78.67
2022-11-08T19:35:55.473Z,78.18
2022-11-08T19:38:23.137Z,77.52
2022-11-08T19:40:52.486Z,78.09
2022-11-08T19:43:20.492Z,77.80
2022-11-08T19:45:53.900Z,78.37
2022-11-08T19:48:21.855Z,78.98
2022-11-08T19:50:50.616Z,79.03
2022-11-08T19:53:18.300Z,79.25
2022-11-08T19:55:46.770Z,80.07
2022-11-08T19:58:18.158Z,79.67
2022-11-08T20:00:46.269Z,79.44
2022-11-08T20:03:14.025Z,79.86
2022-11-08T20:05:42.374Z,79.97
2022-11-08T20:08:10.694Z,79.96
2022-11-08T20:10:38.360Z,80.55
2022-11-08T20:13:08.777Z,80.25
2022-11-08T20:15:38.040Z,80.74
2022-11-08T20:18:06.443Z,80.72
2022-11-08T20:20:34.833Z,80.74
2022-11-08T20:23:03.767Z,80.85
2022-11-08T20:25:34.096Z,80.83
2022-11-08T20:28:01.833Z,80.86
2022-11-08T20:30:30.246Z,80.45
2022-11-08T20:32:59.261Z,80.62
2022-11-08T20:35:27.877Z,80.85
2022-11-08T20:37:57.970Z,81.06
2022-11-08T20:40:25.980Z,80.76
2022-11-08T20:42:53.644Z,80.92
2022-11-08T20:45:21.506Z,81.38
2022-11-08T20:47:49.145Z,81.19
2022-11-08T20:50:18.214Z,80.98
2022-11-08T20:52:45.982Z,80.47
2022-11-08T20:55:13.623Z,80.67
2022-11-08T20:57:41.279Z,80.54
2022-11-08T21:00:13.598Z,81.23
2022-11-08T21:02:42.237Z,81.28
2022-11-08T21:05:10.443Z,81.48
2022-11-08T21:08:01.797Z,80.51
2022-11-08T21:10:46.345Z,81.15
2022-11-08T21:13:15.121Z,81.62
2022-11-08T21:15:45.389Z,81.81
2022-11-08T21:18:13.417Z,81.68
2022-11-08T21:20:41.941Z,81.14
2022-11-08T21:23:10.992Z,80.99
2022-11-08T21:25:38.614Z,81.51
2022-11-08T21:28:06.283Z,81.05
2022-11-08T21:30:34.036Z,81.09
2022-11-08T21:33:01.653Z,80.99
2022-11-08T21:35:29.322Z,81.06
2022-11-08T21:37:56.941Z,80.99
2022-11-08T21:40:25.934Z,81.33
2022-11-08T21:42:53.568Z,81.83
2022-11-08T21:45:21.687Z,81.70
2022-11-08T21:47:52.967Z,82.68
2022-11-08T21:50:22.359Z,83.09
2022-11-08T21:52:50.425Z,82.69
2022-11-08T21:55:18.204Z,82.58
2022-11-08T21:57:47.153Z,82.76
2022-11-08T22:00:15.963Z,82.71
2022-11-08T22:02:43.766Z,82.90
2022-11-08T22:05:11.746Z,83.66
2022-11-08T22:07:39.436Z,84.26
2022-11-08T22:10:08.070Z,83.96
2022-11-08T22:12:35.705Z,83.48
2022-11-08T22:15:05.242Z,83.64
2022-11-08T22:17:32.936Z,83.75
2022-11-08T22:20:00.903Z,83.59
2022-11-08T22:22:28.529Z,83.44
2022-11-08T22:24:56.460Z,84.06
2022-11-08T22:27:24.151Z,83.85
2022-11-08T22:29:51.836Z,83.85
2022-11-08T22:32:20.805Z,83.35
2022-11-08T22:34:48.429Z,83.53
2022-11-08T22:37:16.044Z,82.98
2022-11-08T22:39:43.645Z,82.72
2022-11-08T22:42:11.273Z,82.77
2022-11-08T22:44:38.883Z,82.67
2022-11-08T22:47:06.839Z,82.33
2022-11-08T22:49:37.857Z,82.44
2022-11-08T22:52:08.643Z,82.74
2022-11-08T22:54:36.269Z,82.50
2022-11-08T22:57:04.875Z,82.28
2022-11-08T22:59:32.688Z,82.09
2022-11-08T23:02:00.312Z,82.08
2022-11-08T23:04:27.929Z,82.14
2022-11-08T23:06:56.945Z,82.27
2022-11-08T23:09:25.577Z,82.24
2022-11-08T23:12:10.947Z,82.20
2022-11-08T23:14:56.317Z,81.98
2022-11-08T23:17:23.954Z,82.12
2022-11-08T23:20:09.225Z,81.97
2022-11-08T23:22:55.671Z,81.49
2022-11-08T23:25:23.593Z,81.53
2022-11-08T23:28:08.955Z,81.51
2022-11-08T23:30:54.112Z,81.73
2022-11-08T23:33:22.134Z,81.97
2022-11-08T23:36:15.154Z,81.62
2022-11-08T23:38:44.388Z,81.76
2022-11-08T23:41:29.914Z,81.91
2022-11-08T23:44:15.142Z,81.39
2022-11-08T23:46:42.789Z,82.04
2022-11-08T23:49:10.435Z,81.88
2022-11-08T23:51:38.553Z,81.39
2022-11-08T23:54:07.611Z,81.51
2022-11-08T23:56:35.579Z,81.39
2022-11-08T23:59:03.242Z,81.69
