createdAt,value
2023-03-14T00:03:48.468Z,68.77
2023-03-14T00:09:45.748Z,68.64
2023-03-14T00:15:12.975Z,68.40
2023-03-14T00:20:36.709Z,68.59
2023-03-14T00:26:35.580Z,69.50
2023-03-14T00:31:58.746Z,69.22
2023-03-14T00:37:48.770Z,69.48
2023-03-14T00:43:12.801Z,70.57
2023-03-14T00:48:34.968Z,73.19
2023-03-14T00:54:25.851Z,80.74
2023-03-14T00:59:58.919Z,84.71
2023-03-14T01:05:51.760Z,81.47
2023-03-14T01:11:32.620Z,81.98
2023-03-14T01:16:53.694Z,82.81
2023-03-14T01:22:48.865Z,82.56
2023-03-14T01:28:37.982Z,80.98
2023-03-14T01:34:27.136Z,81.30
2023-03-14T01:39:55.833Z,81.36
2023-03-14T01:53:22.277Z,80.60
2023-03-14T01:59:12.119Z,78.96
2023-03-14T02:04:35.444Z,79.27
2023-03-14T02:09:57.154Z,79.69
2023-03-14T02:15:49.578Z,79.50
2023-03-14T02:22:15.235Z,79.50
2023-03-14T02:28:37.905Z,79.30
2023-03-14T02:34:05.873Z,78.79
2023-03-14T02:39:43.127Z,78.50
2023-03-14T02:45:10.068Z,78.54
2023-03-14T02:51:32.015Z,78.07
2023-03-14T02:56:53.281Z,77.63
2023-03-14T03:02:14.426Z,78.06
2023-03-14T03:07:35.264Z,78.65
2023-03-14T03:12:55.996Z,78.62
2023-03-14T03:18:48.338Z,78.07
2023-03-14T03:24:09.165Z,77.98
2023-03-14T03:29:36.894Z,78.04
2023-03-14T03:35:26.892Z,77.85
2023-03-14T03:40:49.597Z,77.86
2023-03-14T03:47:08.112Z,77.75
2023-03-14T03:53:05.975Z,77.57
2023-03-14T03:58:55.196Z,76.51
2023-03-14T04:04:44.942Z,76.80
2023-03-14T04:10:06.739Z,76.71
2023-03-14T04:16:01.044Z,76.50
2023-03-14T04:23:03.737Z,76.15
2023-03-14T04:28:54.990Z,75.98
2023-03-14T04:35:17.680Z,76.21
2023-03-14T04:40:39.531Z,76.09
2023-03-14T04:46:33.065Z,76.18
2023-03-14T04:52:29.979Z,76.28
2023-03-14T04:58:20.201Z,76.41
2023-03-14T05:03:45.049Z,76.66
2023-03-14T05:10:08.462Z,76.76
2023-03-14T05:16:33.001Z,76.61
2023-03-14T05:22:06.634Z,76.37
2023-03-14T05:27:28.327Z,75.94
2023-03-14T05:33:15.014Z,75.83
2023-03-14T05:38:56.020Z,75.47
2023-03-14T05:44:24.734Z,75.65
2023-03-14T05:49:56.399Z,75.14
2023-03-14T05:56:19.339Z,75.00
2023-03-14T06:01:59.390Z,74.71
2023-03-14T06:07:51.902Z,74.62
2023-03-14T06:13:14.352Z,74.62
2023-03-14T06:18:38.091Z,74.27
2023-03-14T06:24:39.050Z,74.13
2023-03-14T06:30:29.067Z,73.69
2023-03-14T06:36:58.978Z,72.98
2023-03-14T06:42:55.590Z,72.74
2023-03-14T06:48:18.131Z,72.64
2023-03-14T06:55:17.826Z,71.53
2023-03-14T07:01:07.008Z,70.24
2023-03-14T07:06:34.671Z,70.04
2023-03-14T07:12:07.333Z,69.78
2023-03-14T07:17:58.104Z,68.91
2023-03-14T07:23:23.107Z,68.84
2023-03-14T07:28:53.115Z,67.87
2023-03-14T07:34:23.175Z,66.15
2023-03-14T07:40:26.940Z,64.84
2023-03-14T07:46:22.170Z,65.34
2023-03-14T07:52:11.149Z,64.30
2023-03-14T07:58:01.186Z,63.84
2023-03-14T08:03:22.001Z,62.89
2023-03-14T08:09:10.957Z,62.10
2023-03-14T08:15:02.164Z,60.58
2023-03-14T08:20:55.114Z,59.30
2023-03-14T08:26:47.147Z,58.55
2023-03-14T08:32:36.485Z,58.68
2023-03-14T08:37:57.711Z,59.36
2023-03-14T08:43:24.163Z,57.97
2023-03-14T08:48:48.557Z,56.06
2023-03-14T08:54:37.476Z,54.88
2023-03-14T09:01:31.915Z,54.10
2023-03-14T09:07:56.007Z,54.81
2023-03-14T09:14:22.991Z,54.61
2023-03-14T09:21:16.619Z,52.84
2023-03-14T09:36:08.852Z,51.71
2023-03-14T09:51:35.874Z,50.58
2023-03-14T09:58:00.988Z,50.45
2023-03-14T10:04:23.968Z,50.91
2023-03-14T10:10:27.262Z,51.22
2023-03-14T10:17:20.037Z,51.10
2023-03-14T10:30:59.009Z,51.30
2023-03-14T10:36:53.378Z,51.00
2023-03-14T10:42:43.325Z,51.57
2023-03-14T10:48:38.523Z,51.57
2023-03-14T10:55:02.732Z,51.47
2023-03-14T11:02:03.034Z,51.78
2023-03-14T11:07:54.054Z,52.05
2023-03-14T11:22:14.932Z,51.89
2023-03-14T11:29:16.022Z,51.01
2023-03-14T11:43:27.400Z,51.34
2023-03-14T11:49:20.032Z,51.58
2023-03-14T12:03:47.065Z,50.91
2023-03-14T12:10:47.055Z,50.92
2023-03-14T12:16:40.774Z,50.52
2023-03-14T12:23:05.237Z,50.25
2023-03-14T12:28:33.450Z,50.15
2023-03-14T12:42:44.006Z,49.36
2023-03-14T12:49:34.530Z,48.37
2023-03-14T12:55:37.480Z,48.37
2023-03-14T13:01:01.786Z,48.04
2023-03-14T13:14:49.735Z,47.51
2023-03-14T13:20:15.916Z,47.20
2023-03-14T13:25:41.443Z,47.64
2023-03-14T13:31:03.670Z,47.33
2023-03-14T13:36:24.724Z,47.11
2023-03-14T13:41:47.110Z,46.73
2023-03-14T13:47:15.999Z,46.69
2023-03-14T13:52:37.459Z,46.32
2023-03-14T13:57:58.472Z,46.09
2023-03-14T14:03:19.103Z,46.57
2023-03-14T14:08:41.942Z,46.60
2023-03-14T14:14:02.645Z,46.48
2023-03-14T14:19:23.468Z,47.10
2023-03-14T14:24:44.224Z,49.45
2023-03-14T14:30:07.370Z,53.52
2023-03-14T14:35:35.414Z,57.87
2023-03-14T14:41:00.606Z,55.91
2023-03-14T14:46:21.463Z,56.53
2023-03-14T14:51:51.224Z,58.37
2023-03-14T14:57:23.639Z,58.19
2023-03-14T15:02:47.922Z,58.05
2023-03-14T15:08:38.353Z,58.15
2023-03-14T15:15:03.270Z,59.00
2023-03-14T15:20:24.722Z,59.90
2023-03-14T15:25:55.612Z,61.32
2023-03-14T15:31:18.429Z,62.12
2023-03-14T15:36:39.531Z,61.18
2023-03-14T15:42:00.300Z,61.69
2023-03-14T15:47:21.553Z,61.97
2023-03-14T15:52:42.598Z,62.96
2023-03-14T15:58:04.131Z,62.01
2023-03-14T16:03:31.533Z,62.55
2023-03-14T16:08:52.413Z,62.71
2023-03-14T16:14:13.136Z,63.68
2023-03-14T16:19:34.096Z,63.86
2023-03-14T16:24:54.843Z,64.29
2023-03-14T16:30:43.934Z,65.06
2023-03-14T16:36:08.391Z,64.69
2023-03-14T16:41:31.509Z,65.30
2023-03-14T16:46:52.288Z,65.07
2023-03-14T16:52:13.120Z,65.59
2023-03-14T16:57:34.901Z,66.54
2023-03-14T17:03:15.887Z,68.95
2023-03-14T17:08:36.893Z,69.60
2023-03-14T17:13:57.710Z,70.27
2023-03-14T17:19:18.481Z,71.28
2023-03-14T17:24:40.453Z,71.77
2023-03-14T17:30:01.354Z,72.54
2023-03-14T17:35:22.193Z,73.38
2023-03-14T17:40:47.973Z,73.72
2023-03-14T17:52:24.631Z,75.17
2023-03-14T17:57:45.681Z,74.56
2023-03-14T18:03:33.063Z,74.58
2023-03-14T18:08:59.695Z,74.77
2023-03-14T18:14:23.442Z,74.47
2023-03-14T18:19:44.485Z,73.17
2023-03-14T18:25:06.167Z,72.28
2023-03-14T18:30:27.176Z,72.42
2023-03-14T18:48:27.729Z,69.90
2023-03-14T19:00:07.137Z,70.42
2023-03-14T19:05:28.046Z,69.09
2023-03-14T19:17:11.742Z,67.46
2023-03-14T19:22:32.559Z,66.36
2023-03-14T19:27:55.007Z,66.50
2023-03-14T19:33:20.093Z,65.94
2023-03-14T19:45:42.289Z,65.65
2023-03-14T19:51:03.580Z,64.79
2023-03-14T19:56:25.026Z,64.24
2023-03-14T20:01:48.777Z,63.62
2023-03-14T20:07:10.504Z,63.85
2023-03-14T20:12:31.807Z,63.20
2023-03-14T20:17:52.849Z,63.03
2023-03-14T20:23:14.530Z,63.91
2023-03-14T20:28:35.515Z,63.22
2023-03-14T20:33:56.322Z,64.34
2023-03-14T20:39:16.940Z,62.72
2023-03-14T20:44:37.747Z,62.52
2023-03-14T20:49:58.568Z,62.69
2023-03-14T20:55:19.409Z,61.93
2023-03-14T21:00:40.899Z,61.53
2023-03-14T21:06:02.247Z,62.05
2023-03-14T21:11:22.919Z,61.80
2023-03-14T21:16:44.048Z,61.53
2023-03-14T21:22:05.362Z,60.42
2023-03-14T21:27:26.101Z,60.69
2023-03-14T21:32:47.063Z,60.51
2023-03-14T21:38:07.845Z,60.11
2023-03-14T21:43:31.271Z,59.34
2023-03-14T21:48:54.657Z,59.91
