createdAt,value
2023-01-10T00:00:59.694Z,59.88
2023-01-10T00:02:03.968Z,60.08
2023-01-10T00:03:09.274Z,60.01
2023-01-10T00:04:14.799Z,59.62
2023-01-10T00:05:19.101Z,59.71
2023-01-10T00:06:23.346Z,60.11
2023-01-10T00:07:27.623Z,60.23
2023-01-10T00:08:31.934Z,60.13
2023-01-10T00:09:36.222Z,60.15
2023-01-10T00:10:40.481Z,59.8
2023-01-10T00:11:44.735Z,60.2
2023-01-10T00:12:48.955Z,60.3
2023-01-10T00:13:53.249Z,60.31
2023-01-10T00:14:57.509Z,60.2
2023-01-10T00:16:02.028Z,60.28
2023-01-10T00:17:06.322Z,60.42
2023-01-10T00:18:10.564Z,60.48
2023-01-10T00:19:14.796Z,60.48
2023-01-10T00:20:19.093Z,60.53
2023-01-10T00:21:23.369Z,60.46
2023-01-10T00:22:27.607Z,60.35
2023-01-10T00:23:31.864Z,60.43
2023-01-10T00:24:36.116Z,60.33
2023-01-10T00:25:40.378Z,60.57
2023-01-10T00:26:46.439Z,60.34
2023-01-10T00:27:50.695Z,60.3
2023-01-10T00:28:54.977Z,60.48
2023-01-10T00:29:59.261Z,60.47
2023-01-10T00:31:03.765Z,60.63
2023-01-10T00:32:08.067Z,60.1
2023-01-10T00:33:12.299Z,60.46
2023-01-10T00:34:16.583Z,60.41
2023-01-10T00:35:20.885Z,60.39
2023-01-10T00:36:25.133Z,60.48
2023-01-10T00:37:29.400Z,60.29
2023-01-10T00:38:33.651Z,60.58
2023-01-10T00:39:37.912Z,60.4
2023-01-10T00:40:42.185Z,60.72
2023-01-10T00:41:46.439Z,60.79
2023-01-10T00:42:50.681Z,60.83
2023-01-10T00:43:54.926Z,60.38
2023-01-10T00:44:59.240Z,60.2
2023-01-10T00:46:04.027Z,60.87
2023-01-10T00:47:08.273Z,61.14
2023-01-10T00:48:12.531Z,60.41
2023-01-10T00:49:16.775Z,60.7
2023-01-10T00:50:21.026Z,60.22
2023-01-10T00:51:25.570Z,60.33
2023-01-10T00:52:29.825Z,60.48
2023-01-10T00:53:34.112Z,60.29
2023-01-10T00:54:38.383Z,60.52
2023-01-10T00:55:42.679Z,60.01
2023-01-10T00:56:46.933Z,60.89
2023-01-10T00:57:51.192Z,60.69
2023-01-10T00:58:55.504Z,60.69
2023-01-10T00:59:59.862Z,61.08
2023-01-10T01:01:04.343Z,60.65
2023-01-10T01:02:08.861Z,60.49
2023-01-10T01:03:13.140Z,60.44
2023-01-10T01:04:17.415Z,60.75
2023-01-10T01:05:21.685Z,60.52
2023-01-10T01:06:25.967Z,60.47
2023-01-10T01:07:30.242Z,60.26
2023-01-10T01:08:34.540Z,60.38
2023-01-10T01:09:38.815Z,61.19
2023-01-10T01:10:43.104Z,60.59
2023-01-10T01:11:47.360Z,60.49
2023-01-10T01:12:51.605Z,60.74
2023-01-10T01:13:55.905Z,60.65
2023-01-10T01:15:00.189Z,60.38
2023-01-10T01:16:04.715Z,60.62
2023-01-10T01:17:09.012Z,60.54
2023-01-10T01:18:13.282Z,61.35
2023-01-10T01:19:17.701Z,60.85
2023-01-10T01:20:22.022Z,60.8
2023-01-10T01:21:26.275Z,60.72
2023-01-10T01:22:30.509Z,60.94
2023-01-10T01:23:34.780Z,61.09
2023-01-10T01:24:39.033Z,61.11
2023-01-10T01:25:43.318Z,61.44
2023-01-10T01:26:47.608Z,61.64
2023-01-10T01:27:51.906Z,60.99
2023-01-10T01:28:56.167Z,61.43
2023-01-10T01:30:00.405Z,61.18
2023-01-10T01:31:04.803Z,60.92
2023-01-10T01:32:09.165Z,60.99
2023-01-10T01:33:13.859Z,61.18
2023-01-10T01:34:18.191Z,61.44
2023-01-10T01:35:22.520Z,61.38
2023-01-10T01:36:26.782Z,61.23
2023-01-10T01:37:31.023Z,62.12
2023-01-10T01:38:35.270Z,62.25
2023-01-10T01:39:39.520Z,61.87
2023-01-10T01:40:43.799Z,62.25
2023-01-10T01:41:48.059Z,62.51
2023-01-10T01:42:52.338Z,61.83
2023-01-10T01:43:56.616Z,62.09
2023-01-10T01:45:01.152Z,61.38
2023-01-10T01:46:05.552Z,61.86
2023-01-10T01:47:09.853Z,62.25
2023-01-10T01:48:14.146Z,62.36
2023-01-10T01:49:18.379Z,62.4
2023-01-10T01:50:22.659Z,62.11
2023-01-10T01:51:26.943Z,62.39
2023-01-10T01:52:31.240Z,62.04
2023-01-10T01:53:35.668Z,61.87
2023-01-10T01:54:39.961Z,62.4
2023-01-10T01:55:45.260Z,62.36
2023-01-10T01:56:49.542Z,62.58
2023-01-10T01:57:53.812Z,62.57
2023-01-10T01:58:58.071Z,62.39
2023-01-10T02:00:02.358Z,62.71
2023-01-10T02:01:06.728Z,62.69
2023-01-10T02:02:11.235Z,62.67
2023-01-10T02:03:15.770Z,62.73
2023-01-10T02:04:20.268Z,62.74
2023-01-10T02:05:24.663Z,62.83
2023-01-10T02:06:28.963Z,62.59
2023-01-10T02:07:33.192Z,62.51
2023-01-10T02:08:37.453Z,62.76
2023-01-10T02:09:41.694Z,62.65
2023-01-10T02:10:46.013Z,62.91
2023-01-10T02:11:50.318Z,62.2
2023-01-10T02:12:54.589Z,62.68
2023-01-10T02:13:58.828Z,62.76
2023-01-10T02:15:03.079Z,62.66
2023-01-10T02:16:07.553Z,62.89
2023-01-10T02:17:11.828Z,62.95
2023-01-10T02:18:16.374Z,62.69
2023-01-10T02:19:20.673Z,62.87
2023-01-10T02:20:24.934Z,63.06
2023-01-10T02:21:29.234Z,63.02
2023-01-10T02:22:33.495Z,62.4
2023-01-10T02:23:37.732Z,62.89
2023-01-10T02:24:41.988Z,62.94
2023-01-10T02:25:46.261Z,62.61
2023-01-10T02:26:50.520Z,62.8
2023-01-10T02:27:54.760Z,62.76
2023-01-10T02:28:59.035Z,63.04
2023-01-10T02:30:03.340Z,63.1
2023-01-10T02:31:07.751Z,63.28
2023-01-10T02:32:12.075Z,63.24
2023-01-10T02:33:16.382Z,62.98
2023-01-10T02:34:20.688Z,63.32
2023-01-10T02:35:25.041Z,63.49
2023-01-10T02:36:29.300Z,62.89
2023-01-10T02:37:33.543Z,63.47
2023-01-10T02:38:37.836Z,63.28
2023-01-10T02:39:42.110Z,63.35
2023-01-10T02:40:46.352Z,62.96
2023-01-10T02:41:50.638Z,63.39
2023-01-10T02:42:54.936Z,63.28
2023-01-10T02:43:59.208Z,63.07
2023-01-10T02:45:03.462Z,63.55
2023-01-10T02:46:07.831Z,63.43
2023-01-10T02:47:12.115Z,63.71
2023-01-10T02:48:16.352Z,63.62
2023-01-10T02:49:20.620Z,63.49
2023-01-10T02:50:24.888Z,62.5
2023-01-10T02:51:29.135Z,63.46
2023-01-10T02:52:33.441Z,62.64
2023-01-10T02:53:37.716Z,63.56
2023-01-10T02:54:41.958Z,63.66
2023-01-10T02:55:46.213Z,63.73
2023-01-10T02:56:50.531Z,63.85
2023-01-10T02:57:54.774Z,63.71
2023-01-10T02:58:59.070Z,63.69
2023-01-10T03:00:03.344Z,63.52
2023-01-10T03:01:07.881Z,63.75
2023-01-10T03:02:12.266Z,63.11
2023-01-10T03:03:16.510Z,62.7
2023-01-10T03:04:20.760Z,63.67
2023-01-10T03:05:25.009Z,63.09
2023-01-10T03:06:29.253Z,63.75
2023-01-10T03:07:33.521Z,63.92
2023-01-10T03:08:37.780Z,63.54
2023-01-10T03:09:42.012Z,63.88
2023-01-10T03:10:46.284Z,63.69
2023-01-10T03:11:50.580Z,63.82
2023-01-10T03:12:54.892Z,63.92
2023-01-10T03:13:59.202Z,64
2023-01-10T03:15:03.476Z,63.4
2023-01-10T03:16:07.975Z,64.01
2023-01-10T03:17:12.237Z,63.76
2023-01-10T03:18:16.526Z,63.87
2023-01-10T03:19:20.774Z,63.91
2023-01-10T03:20:25.033Z,64.1
2023-01-10T03:21:29.339Z,63.88
2023-01-10T03:22:33.641Z,63.5
2023-01-10T03:23:38.046Z,63.12
2023-01-10T03:24:42.325Z,63.8
2023-01-10T03:25:46.582Z,63.57
2023-01-10T03:26:50.840Z,63.66
2023-01-10T03:27:55.084Z,63.65
2023-01-10T03:28:59.351Z,62.87
2023-01-10T03:30:03.609Z,63.73
2023-01-10T03:31:08.013Z,63.07
2023-01-10T03:32:12.281Z,62.96
2023-01-10T03:33:16.575Z,62.96
2023-01-10T03:34:20.832Z,62.71
2023-01-10T03:35:25.083Z,62.85
2023-01-10T03:36:29.344Z,63.28
2023-01-10T03:37:33.610Z,63.01
2023-01-10T03:38:37.872Z,62.51
2023-01-10T03:39:42.175Z,62.82
2023-01-10T03:40:46.455Z,62.9
2023-01-10T03:41:50.810Z,62.77
2023-01-10T03:42:55.095Z,62.59
2023-01-10T03:43:59.357Z,62.67
2023-01-10T03:45:03.632Z,62.98
2023-01-10T03:46:07.865Z,62.62
2023-01-10T03:47:12.124Z,62.97
2023-01-10T03:48:16.415Z,62.77
2023-01-10T03:49:20.682Z,62.99
2023-01-10T03:50:24.933Z,63.49
2023-01-10T03:51:29.172Z,63.79
2023-01-10T03:52:33.474Z,64.1
2023-01-10T03:53:37.748Z,63.66
2023-01-10T03:54:42.010Z,63.85
2023-01-10T03:55:46.284Z,63.94
2023-01-10T03:56:50.562Z,64.21
2023-01-10T03:57:54.884Z,64.3
2023-01-10T03:58:59.188Z,63.79
2023-01-10T04:00:03.478Z,63.56
2023-01-10T04:01:08.149Z,63.78
2023-01-10T04:02:12.451Z,63.57
2023-01-10T04:03:16.746Z,63.65
2023-01-10T04:04:21.178Z,64.05
2023-01-10T04:05:25.444Z,64.04
2023-01-10T04:06:29.723Z,64.28
2023-01-10T04:07:33.957Z,64.31
2023-01-10T04:08:38.211Z,64.3
2023-01-10T04:09:42.451Z,64.08
2023-01-10T04:10:46.706Z,64.06
2023-01-10T04:11:50.976Z,64.19
2023-01-10T04:12:55.240Z,64.18
2023-01-10T04:13:59.505Z,64.42
2023-01-10T04:15:03.810Z,63.82
2023-01-10T04:16:08.166Z,64.39
2023-01-10T04:17:12.419Z,64.33
2023-01-10T04:18:16.673Z,64.3
2023-01-10T04:19:20.939Z,64.45
2023-01-10T04:20:25.202Z,64.25
2023-01-10T04:21:29.498Z,64.48
2023-01-10T04:22:33.763Z,64.67
2023-01-10T04:23:38.037Z,63.6
2023-01-10T04:24:42.272Z,64.15
2023-01-10T04:25:46.543Z,64.44
2023-01-10T04:26:50.796Z,64.05
2023-01-10T04:27:55.095Z,64.43
2023-01-10T04:28:59.343Z,64.37
2023-01-10T04:30:03.665Z,64.44
2023-01-10T04:31:08.154Z,64.58
2023-01-10T04:32:12.457Z,64.47
2023-01-10T04:33:16.729Z,64.77
2023-01-10T04:34:20.995Z,63.97
2023-01-10T04:35:25.247Z,64.25
2023-01-10T04:36:30.531Z,64.38
2023-01-10T04:37:34.820Z,64.58
2023-01-10T04:38:39.064Z,64.21
2023-01-10T04:39:43.313Z,64.41
2023-01-10T04:40:47.549Z,64.17
2023-01-10T04:41:51.912Z,64.6
2023-01-10T04:42:56.197Z,64.72
2023-01-10T04:44:00.476Z,64.69
2023-01-10T04:45:04.764Z,64.43
2023-01-10T04:46:09.352Z,64.05
2023-01-10T04:47:13.684Z,64.35
2023-01-10T04:48:17.915Z,64.7
2023-01-10T04:49:22.189Z,64.74
2023-01-10T04:50:26.432Z,64.77
2023-01-10T04:51:30.737Z,64.56
2023-01-10T04:52:35.090Z,63.97
2023-01-10T04:53:39.357Z,64.5
2023-01-10T04:54:43.608Z,64.63
2023-01-10T04:55:47.859Z,64.78
2023-01-10T04:56:52.130Z,64.78
2023-01-10T04:57:56.370Z,63.91
2023-01-10T04:59:00.644Z,64.19
2023-01-10T05:00:04.950Z,63.54
2023-01-10T05:01:09.363Z,63.43
2023-01-10T05:02:14.190Z,63.95
2023-01-10T05:03:18.540Z,63.03
2023-01-10T05:04:23.045Z,63.17
2023-01-10T05:05:27.287Z,60.92
2023-01-10T05:06:31.553Z,60.94
2023-01-10T05:07:38.087Z,60.44
2023-01-10T05:08:42.374Z,60.22
2023-01-10T05:09:46.646Z,60.16
2023-01-10T05:10:50.881Z,59.57
2023-01-10T05:11:55.151Z,59.28
2023-01-10T05:12:59.416Z,58.98
2023-01-10T05:14:03.710Z,58.78
2023-01-10T05:15:07.969Z,58.63
2023-01-10T05:16:12.391Z,58.3
2023-01-10T05:17:16.635Z,58.06
2023-01-10T05:18:20.894Z,57.82
2023-01-10T05:19:25.138Z,57.63
2023-01-10T05:20:29.435Z,57.5
2023-01-10T05:21:33.713Z,57.35
2023-01-10T05:22:38.066Z,57.2
2023-01-10T05:23:42.427Z,57.08
2023-01-10T05:24:46.737Z,56.92
2023-01-10T05:25:50.979Z,56.85
2023-01-10T05:26:55.244Z,56.81
2023-01-10T05:27:59.481Z,56.75
2023-01-10T05:29:03.707Z,56.66
2023-01-10T05:30:07.971Z,56.62
2023-01-10T05:31:12.217Z,56.49
2023-01-10T05:32:16.589Z,56.44
2023-01-10T05:33:20.926Z,56.38
2023-01-10T05:34:25.195Z,56.34
2023-01-10T05:35:29.440Z,56.29
2023-01-10T05:36:33.709Z,56.23
2023-01-10T05:37:39.964Z,56.25
2023-01-10T05:38:44.245Z,56.22
2023-01-10T05:39:48.490Z,56.22
2023-01-10T05:40:52.725Z,56.15
2023-01-10T05:41:56.985Z,56.15
2023-01-10T05:43:01.250Z,56.12
2023-01-10T05:44:05.509Z,56.07
2023-01-10T05:45:09.798Z,56.1
2023-01-10T05:46:14.202Z,56.12
2023-01-10T05:47:18.434Z,56.09
2023-01-10T05:48:22.690Z,56.14
2023-01-10T05:49:26.968Z,56.17
2023-01-10T05:50:31.285Z,56.2
2023-01-10T05:51:35.564Z,56.23
2023-01-10T05:52:39.800Z,56.32
2023-01-10T05:53:44.112Z,56.39
2023-01-10T05:54:48.407Z,56.48
2023-01-10T05:55:52.673Z,56.48
2023-01-10T05:56:56.965Z,56.55
2023-01-10T05:58:01.228Z,56.56
2023-01-10T05:59:28.716Z,56.71
2023-01-10T06:00:33.045Z,56.84
2023-01-10T06:01:37.277Z,56.86
2023-01-10T06:02:42.040Z,56.95
2023-01-10T06:03:46.361Z,56.96
2023-01-10T06:04:50.646Z,57.08
2023-01-10T06:05:54.955Z,57.09
2023-01-10T06:06:59.230Z,57.19
2023-01-10T06:08:03.505Z,57.24
2023-01-10T06:09:10.097Z,57.33
2023-01-10T06:10:14.369Z,57.33
2023-01-10T06:11:18.679Z,57.34
2023-01-10T06:12:22.953Z,57.42
2023-01-10T06:13:27.201Z,57.49
2023-01-10T06:14:31.461Z,57.49
2023-01-10T06:15:35.738Z,57.5
2023-01-10T06:16:39.983Z,57.49
2023-01-10T06:17:44.225Z,57.53
2023-01-10T06:18:48.491Z,57.59
2023-01-10T06:19:52.802Z,57.63
2023-01-10T06:20:57.153Z,57.62
2023-01-10T06:22:01.418Z,57.6
2023-01-10T06:23:05.830Z,57.66
2023-01-10T06:24:10.089Z,57.55
2023-01-10T06:25:14.391Z,57.57
2023-01-10T06:26:18.681Z,57.57
2023-01-10T06:27:22.953Z,57.64
2023-01-10T06:28:27.229Z,57.57
2023-01-10T06:29:31.468Z,57.5
2023-01-10T06:30:36.024Z,57.29
2023-01-10T06:31:40.470Z,56.55
2023-01-10T06:32:44.731Z,57.05
2023-01-10T06:33:49.004Z,56.03
2023-01-10T06:34:53.281Z,56.08
2023-01-10T06:35:57.562Z,56.29
2023-01-10T06:37:01.826Z,56.38
2023-01-10T06:38:06.209Z,56.29
2023-01-10T06:39:10.470Z,56.48
2023-01-10T06:40:14.746Z,56.24
2023-01-10T06:41:19.028Z,56.17
2023-01-10T06:42:26.426Z,56.39
2023-01-10T06:43:30.684Z,56.04
2023-01-10T06:44:34.941Z,56.25
2023-01-10T06:45:39.480Z,56.31
2023-01-10T06:46:43.772Z,56.2
2023-01-10T06:47:48.055Z,56.33
2023-01-10T06:48:52.318Z,56.05
2023-01-10T06:49:56.591Z,56.28
2023-01-10T06:51:00.861Z,56.11
2023-01-10T06:52:05.241Z,56.26
2023-01-10T06:53:09.509Z,56
2023-01-10T06:54:14.095Z,56.38
2023-01-10T06:55:18.523Z,56.23
2023-01-10T06:56:22.835Z,56.14
2023-01-10T06:57:27.148Z,56.17
2023-01-10T06:58:31.447Z,56.2
2023-01-10T06:59:35.730Z,56.27
2023-01-10T07:00:40.000Z,56.27
2023-01-10T07:01:44.665Z,56.28
2023-01-10T07:02:48.943Z,56.13
2023-01-10T07:03:53.472Z,56.18
2023-01-10T07:04:57.817Z,56.29
2023-01-10T07:06:02.154Z,56.35
2023-01-10T07:07:06.430Z,56.25
2023-01-10T07:08:10.707Z,56.35
2023-01-10T07:09:14.981Z,56.36
2023-01-10T07:10:19.262Z,56.47
2023-01-10T07:11:23.525Z,56.37
2023-01-10T07:12:27.841Z,56.35
2023-01-10T07:13:32.109Z,56.31
2023-01-10T07:14:36.384Z,56.32
2023-01-10T07:15:40.681Z,56.37
2023-01-10T07:16:44.956Z,56.44
2023-01-10T07:17:49.187Z,56.37
2023-01-10T07:18:55.812Z,56.5
2023-01-10T07:20:00.060Z,56.49
2023-01-10T07:21:04.353Z,56.52
2023-01-10T07:22:08.622Z,56.64
2023-01-10T07:23:12.958Z,56.82
2023-01-10T07:24:19.469Z,56.63
2023-01-10T07:25:23.755Z,56.57
2023-01-10T07:26:28.050Z,56.46
2023-01-10T07:27:32.328Z,56.16
2023-01-10T07:28:36.566Z,55.93
2023-01-10T07:29:40.832Z,55.94
2023-01-10T07:30:45.097Z,55.72
2023-01-10T07:31:49.363Z,55.58
2023-01-10T07:32:53.605Z,55.3
2023-01-10T07:33:57.870Z,55.16
2023-01-10T07:35:02.145Z,55.08
2023-01-10T07:36:06.419Z,54.94
2023-01-10T07:37:10.737Z,54.84
2023-01-10T07:38:15.052Z,54.89
2023-01-10T07:39:19.470Z,54.82
2023-01-10T07:40:23.771Z,54.83
2023-01-10T07:41:28.028Z,54.84
2023-01-10T07:42:32.291Z,54.87
2023-01-10T07:43:36.570Z,54.96
2023-01-10T07:44:41.131Z,54.93
2023-01-10T07:45:45.652Z,54.96
2023-01-10T07:46:49.934Z,55
2023-01-10T07:47:54.211Z,55.07
2023-01-10T07:48:58.506Z,55.1
2023-01-10T07:50:02.802Z,55.2
2023-01-10T07:51:07.064Z,55.17
2023-01-10T07:52:11.600Z,55.26
2023-01-10T07:53:15.830Z,55.27
2023-01-10T07:54:20.106Z,55.43
2023-01-10T07:55:24.374Z,55.4
2023-01-10T07:56:28.680Z,55.49
2023-01-10T07:57:32.952Z,55.57
2023-01-10T07:58:37.247Z,55.58
2023-01-10T07:59:41.553Z,55.6
2023-01-10T08:00:45.791Z,55.53
2023-01-10T08:01:50.081Z,55.61
2023-01-10T08:02:54.742Z,55.68
2023-01-10T08:03:59.054Z,55.7
2023-01-10T08:05:03.320Z,55.67
2023-01-10T08:06:07.577Z,55.78
2023-01-10T08:07:11.819Z,55.83
2023-01-10T08:08:16.072Z,55.89
2023-01-10T08:09:20.330Z,55.95
2023-01-10T08:10:25.665Z,55.96
2023-01-10T08:11:29.985Z,55.94
2023-01-10T08:12:34.264Z,55.91
2023-01-10T08:13:38.505Z,56.04
2023-01-10T08:14:42.940Z,56.11
2023-01-10T08:15:47.589Z,56.16
2023-01-10T08:16:51.937Z,56.13
2023-01-10T08:17:56.209Z,56.14
2023-01-10T08:19:00.473Z,56.01
2023-01-10T08:20:04.745Z,56.1
2023-01-10T08:21:08.996Z,56.15
2023-01-10T08:22:13.253Z,56.27
2023-01-10T08:23:18.512Z,56.22
2023-01-10T08:24:22.862Z,56.32
2023-01-10T08:25:28.242Z,56.24
2023-01-10T08:26:32.528Z,56.27
2023-01-10T08:27:36.774Z,56.23
2023-01-10T08:28:41.027Z,56.23
2023-01-10T08:29:45.338Z,56.31
2023-01-10T08:30:52.478Z,56.21
2023-01-10T08:31:56.769Z,56.17
2023-01-10T08:33:01.073Z,56.23
2023-01-10T08:34:05.329Z,56.23
2023-01-10T08:35:09.675Z,56.22
2023-01-10T08:36:14.068Z,56.15
2023-01-10T08:37:18.354Z,56.18
2023-01-10T08:38:22.611Z,55.79
2023-01-10T08:39:26.838Z,55.65
2023-01-10T08:40:32.290Z,55.47
2023-01-10T08:41:36.569Z,55.55
2023-01-10T08:42:40.835Z,55.12
2023-01-10T08:43:45.131Z,55.09
2023-01-10T08:44:49.386Z,54.97
2023-01-10T08:45:53.989Z,54.89
2023-01-10T08:46:58.517Z,54.85
2023-01-10T08:48:02.840Z,54.96
2023-01-10T08:49:07.405Z,54.83
2023-01-10T08:50:11.708Z,54.84
2023-01-10T08:51:15.978Z,54.64
2023-01-10T08:52:20.233Z,54.76
2023-01-10T08:53:24.522Z,54.93
2023-01-10T08:54:28.767Z,54.83
2023-01-10T08:55:33.027Z,54.86
2023-01-10T08:56:37.280Z,54.92
2023-01-10T08:57:41.537Z,54.94
2023-01-10T08:58:45.796Z,55
2023-01-10T08:59:50.083Z,55.12
2023-01-10T09:00:54.499Z,55.15
2023-01-10T09:01:58.940Z,55.19
2023-01-10T09:03:03.423Z,55.14
2023-01-10T09:04:07.724Z,55.18
2023-01-10T09:05:29.214Z,55.2
2023-01-10T09:06:33.531Z,55.25
2023-01-10T09:07:37.801Z,55.42
2023-01-10T09:08:42.082Z,55.42
2023-01-10T09:09:46.426Z,55.53
2023-01-10T09:10:50.708Z,55.41
2023-01-10T09:11:54.982Z,55.58
2023-01-10T09:12:59.415Z,55.25
2023-01-10T09:14:03.709Z,55.63
2023-01-10T09:15:08.062Z,55.58
2023-01-10T09:16:12.473Z,55.63
2023-01-10T09:17:16.747Z,55.77
2023-01-10T09:18:23.326Z,55.57
2023-01-10T09:19:27.568Z,55.67
2023-01-10T09:20:31.897Z,55.79
2023-01-10T09:21:36.208Z,55.73
2023-01-10T09:22:40.497Z,55.73
2023-01-10T09:23:45.789Z,55.72
2023-01-10T09:24:50.041Z,55.83
2023-01-10T09:25:54.339Z,55.71
2023-01-10T09:26:58.587Z,55.68
2023-01-10T09:28:02.852Z,55.79
2023-01-10T09:29:07.123Z,55.7
2023-01-10T09:30:11.388Z,55.82
2023-01-10T09:31:15.855Z,55.79
2023-01-10T09:32:20.125Z,55.79
2023-01-10T09:33:24.590Z,55.64
2023-01-10T09:34:29.575Z,55.77
2023-01-10T09:35:34.140Z,55.75
2023-01-10T09:36:38.441Z,55.77
2023-01-10T09:37:42.719Z,55.86
2023-01-10T09:38:47.092Z,55.76
2023-01-10T09:39:51.357Z,55.33
2023-01-10T09:40:55.610Z,55.3
2023-01-10T09:41:59.872Z,55.07
2023-01-10T09:43:04.123Z,55.14
2023-01-10T09:44:08.399Z,54.8
2023-01-10T09:45:12.750Z,54.66
2023-01-10T09:46:17.243Z,54.62
2023-01-10T09:47:25.094Z,54.52
2023-01-10T09:48:29.340Z,54.54
2023-01-10T09:49:33.720Z,54.48
2023-01-10T09:50:37.989Z,54.44
2023-01-10T09:51:42.251Z,54.42
2023-01-10T09:52:46.595Z,54.62
2023-01-10T09:53:55.753Z,54.48
2023-01-10T09:55:02.248Z,54.7
2023-01-10T09:56:06.574Z,54.71
2023-01-10T09:57:10.842Z,54.7
2023-01-10T09:58:15.305Z,54.95
2023-01-10T09:59:19.716Z,55.11
2023-01-10T10:00:23.972Z,55.21
2023-01-10T10:01:28.497Z,55.3
2023-01-10T10:02:32.795Z,55.41
2023-01-10T10:03:39.625Z,55.59
2023-01-10T10:04:45.091Z,55.79
2023-01-10T10:05:49.391Z,56.04
2023-01-10T10:06:53.652Z,56.19
2023-01-10T10:07:57.966Z,56.24
2023-01-10T10:09:05.087Z,56.16
2023-01-10T10:10:09.387Z,56.19
2023-01-10T10:11:13.649Z,56.24
2023-01-10T10:12:17.901Z,56.31
2023-01-10T10:13:29.068Z,56.27
2023-01-10T10:14:33.313Z,56.33
2023-01-10T10:15:37.585Z,56.39
2023-01-10T10:16:42.077Z,56.33
2023-01-10T10:17:46.349Z,56.3
2023-01-10T10:18:50.636Z,56.34
2023-01-10T10:19:54.903Z,56.32
2023-01-10T10:20:59.170Z,56.33
2023-01-10T10:22:03.858Z,56.34
2023-01-10T10:23:08.145Z,56.33
2023-01-10T10:24:12.425Z,56.35
2023-01-10T10:25:16.711Z,56.36
2023-01-10T10:26:20.955Z,56.37
2023-01-10T10:27:25.224Z,56.42
2023-01-10T10:28:29.490Z,56.49
2023-01-10T10:29:33.710Z,56.49
2023-01-10T10:30:38.030Z,56.49
2023-01-10T10:31:42.511Z,56.53
2023-01-10T10:32:46.827Z,56.55
2023-01-10T10:33:53.568Z,56.52
2023-01-10T10:34:57.828Z,56.45
2023-01-10T10:36:02.106Z,56.49
2023-01-10T10:37:06.340Z,56.46
2023-01-10T10:38:10.607Z,56.39
2023-01-10T10:39:15.506Z,56.39
2023-01-10T10:40:19.791Z,56.33
2023-01-10T10:41:24.030Z,56.28
2023-01-10T10:42:28.544Z,56.34
2023-01-10T10:43:32.808Z,56.29
2023-01-10T10:44:37.111Z,56.32
2023-01-10T10:45:43.958Z,56.34
2023-01-10T10:46:48.223Z,56.35
2023-01-10T10:47:52.498Z,56.25
2023-01-10T10:48:56.791Z,56.29
2023-01-10T10:50:01.129Z,56.43
2023-01-10T10:51:05.729Z,56.38
2023-01-10T10:52:11.968Z,56.42
2023-01-10T10:53:16.335Z,56.39
2023-01-10T10:54:20.665Z,56.43
2023-01-10T10:55:25.049Z,56.39
2023-01-10T10:56:29.354Z,56.46
2023-01-10T10:57:33.695Z,56.54
2023-01-10T10:58:38.195Z,56.52
2023-01-10T10:59:42.454Z,56.54
2023-01-10T11:00:46.909Z,56.55
2023-01-10T11:01:51.637Z,56.51
2023-01-10T11:02:56.040Z,56.54
2023-01-10T11:04:00.339Z,56.54
2023-01-10T11:05:04.847Z,56.52
2023-01-10T11:06:09.163Z,56.49
2023-01-10T11:07:13.457Z,56.51
2023-01-10T11:08:17.780Z,56.65
2023-01-10T11:09:22.106Z,56.64
2023-01-10T11:10:26.383Z,56.54
2023-01-10T11:11:30.660Z,56.31
2023-01-10T11:12:38.082Z,56.11
2023-01-10T11:13:42.322Z,55.99
2023-01-10T11:14:46.777Z,55.86
2023-01-10T11:15:51.209Z,55.81
2023-01-10T11:16:55.494Z,55.65
2023-01-10T11:17:59.750Z,55.57
2023-01-10T11:19:04.015Z,55.16
2023-01-10T11:20:08.303Z,55.17
2023-01-10T11:21:12.568Z,53.58
2023-01-10T11:22:16.861Z,54.18
2023-01-10T11:23:21.147Z,51.38
2023-01-10T11:24:26.432Z,51.78
2023-01-10T11:25:30.758Z,52.17
2023-01-10T11:26:34.975Z,50.88
2023-01-10T11:27:39.239Z,50.6
2023-01-10T11:28:43.495Z,51.98
2023-01-10T11:29:47.749Z,51.61
2023-01-10T11:30:52.057Z,52.33
2023-01-10T11:31:56.653Z,51.72
2023-01-10T11:33:00.950Z,52.74
2023-01-10T11:34:05.203Z,52.8
2023-01-10T11:35:09.466Z,53.32
2023-01-10T11:36:13.758Z,53.43
2023-01-10T11:37:18.289Z,53.56
2023-01-10T11:38:22.587Z,53.64
2023-01-10T11:39:26.827Z,53.81
2023-01-10T11:40:31.102Z,53.6
2023-01-10T11:41:35.499Z,53.8
2023-01-10T11:42:39.765Z,54.09
2023-01-10T11:43:44.017Z,54.11
2023-01-10T11:44:48.286Z,54.04
2023-01-10T11:45:52.833Z,54.01
2023-01-10T11:46:57.194Z,54.18
2023-01-10T11:48:01.529Z,54.25
2023-01-10T11:49:09.973Z,54.51
2023-01-10T11:50:14.336Z,54.4
2023-01-10T11:51:18.567Z,54.19
2023-01-10T11:52:22.888Z,54.75
2023-01-10T11:53:27.152Z,54.5
2023-01-10T11:54:31.398Z,54.43
2023-01-10T11:55:35.652Z,54.53
2023-01-10T11:56:39.967Z,54.37
2023-01-10T11:57:44.212Z,54.51
2023-01-10T11:58:48.476Z,54.64
2023-01-10T11:59:52.735Z,54.69
2023-01-10T12:01:00.116Z,54.94
2023-01-10T12:02:04.707Z,54.58
2023-01-10T12:03:09.018Z,54.73
2023-01-10T12:04:13.280Z,54.71
2023-01-10T12:05:17.733Z,54.81
2023-01-10T12:06:22.067Z,54.76
2023-01-10T12:07:26.351Z,54.82
2023-01-10T12:08:30.649Z,54.84
2023-01-10T12:09:34.921Z,54.83
2023-01-10T12:10:39.218Z,54.71
2023-01-10T12:11:43.464Z,54.91
2023-01-10T12:12:49.997Z,54.93
2023-01-10T12:13:54.305Z,54.92
2023-01-10T12:14:58.574Z,54.94
2023-01-10T12:16:02.821Z,54.93
2023-01-10T12:17:07.399Z,55.06
2023-01-10T12:18:11.667Z,55.01
2023-01-10T12:19:15.999Z,54.98
2023-01-10T12:20:20.260Z,54.97
2023-01-10T12:21:24.518Z,54.98
2023-01-10T12:22:28.924Z,54.95
2023-01-10T12:23:33.309Z,54.93
2023-01-10T12:24:37.548Z,54.81
2023-01-10T12:25:41.823Z,54.89
2023-01-10T12:26:46.066Z,54.76
2023-01-10T12:27:50.422Z,55.01
2023-01-10T12:28:54.722Z,55.08
2023-01-10T12:29:59.004Z,55.23
2023-01-10T12:31:03.508Z,55.21
2023-01-10T12:32:07.789Z,54.86
2023-01-10T12:33:12.115Z,55.23
2023-01-10T12:34:16.415Z,55.1
2023-01-10T12:35:20.677Z,55.33
2023-01-10T12:36:24.950Z,55.36
2023-01-10T12:37:29.239Z,55.24
2023-01-10T12:38:33.784Z,55.12
2023-01-10T12:39:38.130Z,54.89
2023-01-10T12:40:42.412Z,54.76
2023-01-10T12:41:46.663Z,54.63
2023-01-10T12:42:50.908Z,54.4
2023-01-10T12:43:55.203Z,54.36
2023-01-10T12:44:59.540Z,54.17
2023-01-10T12:47:04.500Z,54.13
2023-01-10T12:48:09.382Z,54.13
2023-01-10T12:49:13.650Z,54.08
2023-01-10T12:50:17.975Z,54.17
2023-01-10T12:51:22.269Z,54.23
2023-01-10T12:52:26.535Z,54.19
2023-01-10T12:53:30.919Z,54.18
2023-01-10T12:54:35.296Z,54.26
2023-01-10T12:55:39.727Z,54.38
2023-01-10T12:56:43.989Z,54.4
2023-01-10T12:57:50.292Z,54.42
2023-01-10T12:58:55.845Z,54.52
2023-01-10T13:00:00.144Z,54.53
2023-01-10T13:01:05.029Z,54.58
2023-01-10T13:02:10.091Z,54.61
2023-01-10T13:03:14.716Z,54.72
2023-01-10T13:04:19.130Z,54.72
2023-01-10T13:05:23.395Z,54.82
2023-01-10T13:06:27.667Z,54.88
2023-01-10T13:07:32.003Z,54.92
2023-01-10T13:08:36.316Z,54.93
2023-01-10T13:09:40.669Z,55.02
2023-01-10T13:10:44.937Z,55.06
2023-01-10T13:11:49.169Z,55.07
2023-01-10T13:12:53.458Z,55.12
2023-01-10T13:13:57.750Z,55.18
2023-01-10T13:15:02.050Z,55.22
2023-01-10T13:16:06.585Z,55.24
2023-01-10T13:17:10.880Z,55.28
2023-01-10T13:18:15.142Z,55.33
2023-01-10T13:19:19.436Z,55.41
2023-01-10T13:20:23.806Z,55.43
2023-01-10T13:21:28.077Z,55.47
2023-01-10T13:22:32.351Z,55.45
2023-01-10T13:23:36.623Z,55.51
2023-01-10T13:24:40.878Z,55.52
2023-01-10T13:25:45.140Z,55.56
2023-01-10T13:26:49.456Z,55.6
2023-01-10T13:27:53.714Z,55.64
2023-01-10T13:28:57.966Z,55.66
2023-01-10T13:30:02.283Z,55.73
2023-01-10T13:31:06.858Z,55.74
2023-01-10T13:32:11.145Z,55.72
2023-01-10T13:33:15.438Z,55.71
2023-01-10T13:34:19.717Z,55.76
2023-01-10T13:35:24.009Z,55.84
2023-01-10T13:36:28.313Z,55.88
2023-01-10T13:37:32.587Z,55.86
2023-01-10T13:38:36.851Z,55.81
2023-01-10T13:39:41.194Z,55.87
2023-01-10T13:40:45.474Z,55.81
2023-01-10T13:41:49.770Z,55.89
2023-01-10T13:42:54.042Z,55.8
2023-01-10T13:43:58.293Z,55.91
2023-01-10T13:45:02.667Z,55.8
2023-01-10T13:46:07.261Z,55.84
2023-01-10T13:47:11.561Z,55.88
2023-01-10T13:48:15.822Z,55.93
2023-01-10T13:49:20.068Z,55.96
2023-01-10T13:50:24.464Z,56
2023-01-10T13:51:28.725Z,56.01
2023-01-10T13:52:32.982Z,55.99
2023-01-10T13:53:37.279Z,55.94
2023-01-10T13:54:41.557Z,56.03