createdAt,value
2018-09-12T00:00:59.594Z,19.98
2018-09-12T00:01:59.579Z,19.94
2018-09-12T00:02:59.565Z,19.94
2018-09-12T00:03:59.548Z,19.94
2018-09-12T00:04:59.531Z,19.96
2018-09-12T00:05:59.516Z,19.94
2018-09-12T00:06:59.500Z,19.96
2018-09-12T00:07:59.485Z,19.99
2018-09-12T00:08:59.468Z,19.96
2018-09-12T00:09:59.461Z,19.96
2018-09-12T00:10:59.442Z,20.01
2018-09-12T00:11:59.422Z,19.92
2018-09-12T00:12:59.406Z,19.95
2018-09-12T00:13:59.389Z,19.95
2018-09-12T00:14:59.382Z,19.95
2018-09-12T00:15:59.358Z,19.91
2018-09-12T00:16:59.343Z,19.99
2018-09-12T00:17:59.332Z,19.95
2018-09-12T00:18:59.315Z,19.95
2018-09-12T00:19:59.304Z,20.05
2018-09-12T00:20:59.292Z,19.98
2018-09-12T00:21:59.266Z,19.96
2018-09-12T00:22:59.258Z,20.08
2018-09-12T00:23:59.235Z,19.95
2018-09-12T00:24:59.219Z,20.01
2018-09-12T00:25:59.200Z,20.02
2018-09-12T00:26:59.186Z,20.01
2018-09-12T00:27:59.168Z,20.03
2018-09-12T00:28:59.157Z,20.02
2018-09-12T00:29:59.138Z,20.05
2018-09-12T00:30:59.122Z,20.06
2018-09-12T00:31:59.106Z,20.03
2018-09-12T00:32:59.090Z,20.02
2018-09-12T00:33:59.075Z,20.03
2018-09-12T00:34:59.060Z,20.03
2018-09-12T00:35:59.044Z,20.03
2018-09-12T00:36:59.029Z,20.01
2018-09-12T00:37:59.012Z,20.01
2018-09-12T00:38:58.999Z,20.02
2018-09-12T00:39:58.980Z,19.99
2018-09-12T00:40:58.963Z,20.05
2018-09-12T00:41:58.956Z,20.13
2018-09-12T00:42:58.932Z,20.05
2018-09-12T00:43:58.916Z,20.05
2018-09-12T00:44:58.900Z,20.06
2018-09-12T00:45:58.884Z,20.06
2018-09-12T00:46:58.868Z,20.10
2018-09-12T00:47:58.854Z,20.03
2018-09-12T00:48:58.838Z,19.99
2018-09-12T00:49:58.832Z,20.03
2018-09-12T00:50:58.808Z,20.11
2018-09-12T00:51:58.795Z,20.10
2018-09-12T00:52:58.772Z,20.11
2018-09-12T00:53:58.758Z,20.02
2018-09-12T00:54:58.742Z,20.01
2018-09-12T00:55:58.728Z,20.10
2018-09-12T00:56:58.710Z,20.08
2018-09-12T00:57:58.702Z,20.02
2018-09-12T00:58:58.679Z,20.06
2018-09-12T00:59:58.662Z,19.99
2018-09-12T01:00:58.649Z,20.01
2018-09-12T01:01:58.629Z,20.14
2018-09-12T01:02:58.619Z,20.13
2018-09-12T01:03:58.610Z,20.11
2018-09-12T01:04:58.581Z,20.14
2018-09-12T01:05:58.585Z,20.02
2018-09-12T01:06:58.549Z,20.05
2018-09-12T01:07:58.540Z,20.01
2018-09-12T01:08:58.517Z,20.02
2018-09-12T01:09:58.502Z,20.10
2018-09-12T01:10:58.487Z,20.03
2018-09-12T01:11:58.470Z,20.05
2018-09-12T01:12:58.459Z,20.08
2018-09-12T01:13:58.446Z,20.01
2018-09-12T01:14:58.422Z,19.99
2018-09-12T01:15:58.407Z,20.10
2018-09-12T01:16:58.390Z,20.02
2018-09-12T01:17:58.374Z,20.01
2018-09-12T01:18:58.359Z,20.01
2018-09-12T01:19:58.353Z,20.13
2018-09-12T01:20:58.326Z,20.16
2018-09-12T01:21:58.317Z,20.13
2018-09-12T01:22:58.294Z,20.10
2018-09-12T01:23:58.279Z,20.11
2018-09-12T01:24:58.261Z,20.18
2018-09-12T01:25:58.247Z,20.01
2018-09-12T01:26:58.238Z,19.99
2018-09-12T01:27:58.215Z,20.13
2018-09-12T01:28:58.202Z,20.03
2018-09-12T01:29:58.192Z,20.05
2018-09-12T01:30:58.168Z,20.02
2018-09-12T01:31:58.154Z,20.11
2018-09-12T01:32:58.136Z,20.11
2018-09-12T01:33:58.121Z,20.11
2018-09-12T01:34:58.105Z,19.96
2018-09-12T01:35:58.090Z,19.99
2018-09-12T01:36:58.079Z,20.14
2018-09-12T01:37:58.063Z,20.02
2018-09-12T01:38:58.043Z,20.01
2018-09-12T01:39:58.026Z,19.98
2018-09-12T01:40:58.012Z,20.02
2018-09-12T01:41:57.996Z,20.03
2018-09-12T01:42:57.979Z,20.03
2018-09-12T01:43:57.964Z,20.02
2018-09-12T01:44:57.948Z,20.02
2018-09-12T01:45:57.935Z,20.06
2018-09-12T01:46:57.916Z,20.06
2018-09-12T01:47:57.900Z,20.03
2018-09-12T01:48:57.892Z,20.01
2018-09-12T01:49:57.865Z,19.95
2018-09-12T01:50:57.854Z,20.08
2018-09-12T01:51:57.836Z,20.08
2018-09-12T01:52:57.820Z,20.06
2018-09-12T01:53:57.805Z,20.10
2018-09-12T01:54:57.788Z,19.92
2018-09-12T01:55:57.779Z,19.99
2018-09-12T01:56:57.766Z,19.94
2018-09-12T01:57:57.742Z,20.10
2018-09-12T01:58:57.726Z,19.99
2018-09-12T01:59:57.708Z,20.08
2018-09-12T02:00:57.693Z,19.95
2018-09-12T02:01:57.676Z,20.02
2018-09-12T02:02:57.661Z,19.95
2018-09-12T02:03:57.643Z,19.95
2018-09-12T02:04:57.630Z,19.96
2018-09-12T02:05:57.611Z,19.91
2018-09-12T02:06:57.600Z,20.08
2018-09-12T02:07:57.584Z,19.96
2018-09-12T02:08:57.564Z,20.05
2018-09-12T02:09:57.557Z,20.08
2018-09-12T02:10:57.532Z,20.01
2018-09-12T02:11:57.516Z,19.92
2018-09-12T02:12:57.501Z,19.96
2018-09-12T02:13:57.486Z,19.95
2018-09-12T02:14:57.475Z,19.94
2018-09-12T02:15:57.454Z,19.92
2018-09-12T02:16:57.438Z,19.96
2018-09-12T02:17:57.462Z,19.98
2018-09-12T02:18:57.404Z,19.95
2018-09-12T02:19:57.390Z,19.98
2018-09-12T02:20:57.374Z,19.86
2018-09-12T02:21:57.358Z,19.86
2018-09-12T02:22:57.342Z,19.84
2018-09-12T02:23:57.326Z,19.86
2018-09-12T02:24:57.310Z,19.81
2018-09-12T02:25:57.295Z,19.83
2018-09-12T02:26:57.277Z,19.86
2018-09-12T02:27:57.261Z,19.88
2018-09-12T02:28:57.245Z,19.83
2018-09-12T02:29:57.235Z,19.86
2018-09-12T02:30:57.215Z,19.80
2018-09-12T02:31:57.198Z,19.77
2018-09-12T02:32:57.183Z,19.77
2018-09-12T02:33:57.167Z,19.78
2018-09-12T02:34:57.152Z,19.80
2018-09-12T02:35:57.137Z,19.78
2018-09-12T02:36:57.121Z,19.68
2018-09-12T02:37:57.101Z,19.76
2018-09-12T02:38:57.085Z,19.77
2018-09-12T02:39:57.076Z,19.76
2018-09-12T02:40:57.058Z,19.83
2018-09-12T02:41:57.037Z,19.84
2018-09-12T02:42:57.023Z,19.78
2018-09-12T02:43:57.007Z,19.74
2018-09-12T02:44:56.989Z,19.77
2018-09-12T02:45:56.974Z,19.73
2018-09-12T02:46:56.959Z,19.71
2018-09-12T02:47:56.946Z,19.71
2018-09-12T02:48:56.936Z,19.71
2018-09-12T02:49:56.909Z,19.69
2018-09-12T02:50:56.900Z,19.69
2018-09-12T02:51:56.879Z,19.66
2018-09-12T02:52:56.860Z,19.73
2018-09-12T02:53:56.845Z,19.71
2018-09-12T02:54:56.828Z,19.69
2018-09-12T02:55:56.813Z,19.80
2018-09-12T02:56:56.796Z,19.63
2018-09-12T02:57:56.782Z,19.63
2018-09-12T02:58:56.766Z,19.62
2018-09-12T02:59:56.759Z,19.59
2018-09-12T03:00:56.737Z,19.65
2018-09-12T03:01:56.720Z,19.69
2018-09-12T03:02:56.700Z,19.66
2018-09-12T03:03:56.686Z,19.65
2018-09-12T03:04:56.669Z,19.73
2018-09-12T03:05:56.665Z,19.66
2018-09-12T03:06:56.638Z,19.65
2018-09-12T03:07:56.754Z,19.68
2018-09-12T03:08:56.602Z,19.73
2018-09-12T03:09:56.593Z,19.71
2018-09-12T03:10:56.572Z,19.71
2018-09-12T03:11:56.556Z,19.71
2018-09-12T03:12:56.542Z,19.68
2018-09-12T03:13:56.526Z,19.66
2018-09-12T03:14:56.511Z,19.74
2018-09-12T03:15:56.498Z,19.71
2018-09-12T03:16:56.483Z,19.66
2018-09-12T03:17:56.461Z,19.62
2018-09-12T03:18:56.443Z,19.73
2018-09-12T03:19:56.428Z,19.73
2018-09-12T03:20:56.546Z,19.65
2018-09-12T03:21:56.395Z,19.77
2018-09-12T03:22:56.382Z,19.71
2018-09-12T03:23:56.364Z,19.73
2018-09-12T03:24:56.348Z,19.65
2018-09-12T03:25:56.330Z,19.66
2018-09-12T03:26:56.315Z,19.71
2018-09-12T03:27:56.301Z,19.68
2018-09-12T03:28:56.283Z,19.69
2018-09-12T03:29:56.266Z,19.66
2018-09-12T03:30:56.251Z,19.63
2018-09-12T03:31:56.236Z,19.74
2018-09-12T03:32:56.218Z,19.65
2018-09-12T03:33:56.203Z,19.69
2018-09-12T03:34:56.187Z,19.76
2018-09-12T03:35:56.172Z,19.71
2018-09-12T03:36:56.153Z,19.66
2018-09-12T03:37:56.138Z,19.74
2018-09-12T03:38:56.126Z,19.65
2018-09-12T03:39:56.112Z,19.58
2018-09-12T03:40:56.091Z,19.68
2018-09-12T03:41:56.075Z,19.63
2018-09-12T03:42:56.063Z,19.65
2018-09-12T03:43:56.044Z,19.61
2018-09-12T03:44:56.028Z,19.68
2018-09-12T03:45:56.016Z,19.55
2018-09-12T03:46:55.997Z,19.65
2018-09-12T03:47:56.007Z,19.55
2018-09-12T03:48:55.962Z,19.61
2018-09-12T03:49:55.957Z,19.59
2018-09-12T03:50:55.932Z,19.59
2018-09-12T03:51:55.921Z,19.56
2018-09-12T03:52:55.900Z,19.62
2018-09-12T03:53:55.882Z,19.58
2018-09-12T03:54:55.866Z,19.55
2018-09-12T03:55:55.849Z,19.50
2018-09-12T03:56:55.833Z,19.41
2018-09-12T03:57:55.816Z,19.46
2018-09-12T03:58:55.800Z,19.48
2018-09-12T03:59:55.784Z,19.39
2018-09-12T04:00:55.769Z,19.46
2018-09-12T04:01:55.754Z,19.43
2018-09-12T04:02:55.794Z,19.46
2018-09-12T04:03:55.720Z,19.46
2018-09-12T04:04:55.708Z,19.41
2018-09-12T04:05:55.692Z,19.43
2018-09-12T04:06:55.675Z,19.39
2018-09-12T04:07:55.658Z,19.39
2018-09-12T04:08:55.648Z,19.39
2018-09-12T04:09:55.626Z,19.32
2018-09-12T04:10:55.616Z,19.32
2018-09-12T04:11:55.599Z,19.33
2018-09-12T04:12:55.578Z,19.26
2018-09-12T04:13:55.562Z,19.29
2018-09-12T04:14:55.547Z,19.28
2018-09-12T04:15:55.530Z,19.28
2018-09-12T04:16:55.630Z,19.26
2018-09-12T04:17:55.498Z,19.32
2018-09-12T04:18:55.483Z,19.28
2018-09-12T04:19:55.475Z,19.22
2018-09-12T04:20:55.449Z,19.19
2018-09-12T04:21:55.435Z,19.21
2018-09-12T04:22:55.422Z,19.22
2018-09-12T04:23:55.403Z,19.25
2018-09-12T04:24:55.386Z,19.22
2018-09-12T04:25:55.370Z,19.22
2018-09-12T04:26:55.355Z,19.18
2018-09-12T04:27:55.340Z,19.21
2018-09-12T04:28:55.325Z,19.18
2018-09-12T04:29:55.306Z,19.10
2018-09-12T04:30:55.293Z,19.08
2018-09-12T04:31:55.278Z,19.16
2018-09-12T04:32:55.256Z,19.02
2018-09-12T04:33:55.242Z,18.98
2018-09-12T04:34:55.225Z,18.99
2018-09-12T04:35:55.213Z,18.94
2018-09-12T04:36:55.192Z,18.99
2018-09-12T04:37:55.178Z,19.06
2018-09-12T04:38:55.165Z,19.02
2018-09-12T04:39:55.148Z,19.06
2018-09-12T04:40:55.128Z,19.07
2018-09-12T04:41:55.117Z,18.99
2018-09-12T04:42:55.192Z,19.02
2018-09-12T04:43:55.081Z,18.91
2018-09-12T04:44:55.068Z,19.07
2018-09-12T04:45:55.051Z,19.07
2018-09-12T04:46:55.032Z,19.07
2018-09-12T04:47:55.016Z,18.98
2018-09-12T04:48:55.000Z,19.00
2018-09-12T04:49:54.985Z,19.02
2018-09-12T04:50:54.968Z,18.95
2018-09-12T04:51:54.954Z,19.02
2018-09-12T04:52:54.937Z,18.98
2018-09-12T04:53:54.920Z,19.00
2018-09-12T04:54:54.919Z,18.98
2018-09-12T04:55:54.886Z,18.99
2018-09-12T04:56:54.871Z,18.92
2018-09-12T04:57:54.858Z,18.91
2018-09-12T04:58:54.837Z,18.98
2018-09-12T04:59:54.824Z,18.92
2018-09-12T05:00:54.806Z,18.90
2018-09-12T05:01:54.797Z,19.00
2018-09-12T05:02:54.772Z,18.95
2018-09-12T05:03:54.757Z,19.00
2018-09-12T05:04:54.738Z,18.95
2018-09-12T05:05:54.724Z,18.90
2018-09-12T05:06:54.707Z,18.99
2018-09-12T05:07:54.693Z,18.88
2018-09-12T05:08:54.674Z,18.94
2018-09-12T05:09:54.659Z,18.99
2018-09-12T05:10:54.649Z,18.99
2018-09-12T05:11:54.634Z,19.02
2018-09-12T05:12:54.613Z,19.02
2018-09-12T05:13:54.592Z,19.00
2018-09-12T05:14:54.577Z,19.04
2018-09-12T05:15:54.620Z,18.99
2018-09-12T05:16:54.544Z,18.99
2018-09-12T05:17:54.529Z,18.92
2018-09-12T05:18:54.511Z,18.99
2018-09-12T05:19:54.498Z,18.95
2018-09-12T05:20:54.479Z,19.04
2018-09-12T05:21:54.464Z,19.04
2018-09-12T05:22:54.446Z,18.92
2018-09-12T05:23:54.430Z,19.04
2018-09-12T05:24:54.415Z,19.04
2018-09-12T05:25:54.399Z,18.95
2018-09-12T05:26:54.381Z,18.99
2018-09-12T05:27:54.365Z,18.95
2018-09-12T05:28:54.351Z,18.98
2018-09-12T05:29:54.338Z,19.06
2018-09-12T05:30:54.317Z,18.98
2018-09-12T05:31:54.302Z,18.98
2018-09-12T05:32:54.289Z,19.02
2018-09-12T05:33:54.268Z,18.88
2018-09-12T05:34:54.255Z,18.90
2018-09-12T05:35:54.238Z,18.91
2018-09-12T05:36:54.220Z,18.90
2018-09-12T05:37:54.204Z,18.91
2018-09-12T05:38:54.191Z,18.94
2018-09-12T05:39:54.171Z,18.98
2018-09-12T05:40:54.159Z,18.95
2018-09-12T05:41:54.147Z,18.98
2018-09-12T05:42:54.123Z,18.94
2018-09-12T05:43:54.107Z,18.99
2018-09-12T05:44:54.092Z,18.85
2018-09-12T05:45:54.075Z,18.94
2018-09-12T05:46:54.057Z,19.02
2018-09-12T05:47:54.041Z,18.94
2018-09-12T05:48:54.024Z,19.02
2018-09-12T05:49:54.006Z,18.87
2018-09-12T05:50:53.992Z,18.98
2018-09-12T05:51:53.976Z,19.00
2018-09-12T05:52:53.967Z,19.00
2018-09-12T05:53:53.967Z,18.90
2018-09-12T05:54:53.930Z,19.06
2018-09-12T05:55:53.910Z,18.98
2018-09-12T05:56:53.898Z,18.99
2018-09-12T05:57:53.879Z,19.07
2018-09-12T05:58:53.861Z,19.02
2018-09-12T05:59:53.846Z,19.11
2018-09-12T06:00:53.829Z,19.07
2018-09-12T06:01:53.813Z,19.08
2018-09-12T06:02:53.797Z,19.07
2018-09-12T06:03:53.781Z,19.16
2018-09-12T06:04:53.770Z,19.11
2018-09-12T06:05:53.752Z,19.04
2018-09-12T06:06:53.830Z,19.10
2018-09-12T06:07:53.719Z,19.25
2018-09-12T06:08:53.703Z,19.19
2018-09-12T06:09:53.681Z,19.23
2018-09-12T06:10:53.664Z,19.22
2018-09-12T06:11:53.648Z,19.22
2018-09-12T06:12:53.635Z,19.31
2018-09-12T06:13:53.719Z,19.28
2018-09-12T06:14:53.600Z,19.32
2018-09-12T06:15:53.595Z,19.29
2018-09-12T06:16:53.566Z,19.21
2018-09-12T06:17:53.552Z,19.32
2018-09-12T06:18:53.541Z,19.21
2018-09-12T06:19:53.519Z,19.31
2018-09-12T06:20:53.506Z,19.31
2018-09-12T06:21:53.486Z,19.32
2018-09-12T06:22:53.472Z,19.28
2018-09-12T06:23:53.459Z,19.31
2018-09-12T06:24:53.439Z,19.29
2018-09-12T06:25:53.428Z,19.28
2018-09-12T06:26:53.405Z,19.23
2018-09-12T06:27:53.386Z,19.36
2018-09-12T06:28:53.376Z,19.25
2018-09-12T06:29:53.356Z,19.29
2018-09-12T06:30:53.417Z,19.32
2018-09-12T06:31:53.327Z,19.31
2018-09-12T06:32:53.308Z,19.26
2018-09-12T06:33:53.294Z,19.28
2018-09-12T06:34:53.283Z,19.29
2018-09-12T06:35:53.259Z,19.36
2018-09-12T06:36:53.244Z,19.29
2018-09-12T06:37:53.242Z,19.28
2018-09-12T06:38:53.213Z,19.29
2018-09-12T06:39:53.198Z,19.33
2018-09-12T06:40:53.179Z,19.28
2018-09-12T06:41:53.166Z,19.36
2018-09-12T06:42:53.176Z,19.31
2018-09-12T06:43:53.129Z,19.31
2018-09-12T06:44:53.117Z,19.33
2018-09-12T06:45:53.135Z,19.31
2018-09-12T06:46:53.085Z,19.37
2018-09-12T06:47:53.064Z,19.26
2018-09-12T06:48:53.049Z,19.31
2018-09-12T06:49:53.034Z,19.29
2018-09-12T06:50:53.016Z,19.41
2018-09-12T06:51:53.000Z,19.36
2018-09-12T06:52:52.984Z,19.39
2018-09-12T06:53:52.968Z,19.44
2018-09-12T06:54:52.951Z,19.44
2018-09-12T06:55:52.935Z,19.43
2018-09-12T06:56:52.919Z,19.50
2018-09-12T06:57:52.906Z,19.54
2018-09-12T06:58:52.884Z,19.59
2018-09-12T06:59:52.868Z,19.54
2018-09-12T07:00:52.875Z,19.55
2018-09-12T07:01:52.836Z,19.56
2018-09-12T07:02:52.817Z,19.55
2018-09-12T07:03:52.822Z,19.59
2018-09-12T07:04:52.789Z,19.63
2018-09-12T07:05:52.770Z,19.65
2018-09-12T07:06:52.752Z,19.77
2018-09-12T07:07:52.744Z,19.65
2018-09-12T07:08:52.726Z,19.61
2018-09-12T07:09:52.709Z,19.71
2018-09-12T07:10:52.706Z,19.65
2018-09-12T07:11:52.674Z,19.66
2018-09-12T07:12:52.658Z,19.68
2018-09-12T07:13:52.641Z,19.73
2018-09-12T07:14:52.633Z,19.76
2018-09-12T07:15:52.610Z,19.78
2018-09-12T07:16:52.593Z,19.77
2018-09-12T07:17:52.582Z,19.76
2018-09-12T07:18:52.567Z,19.73
2018-09-12T07:19:52.548Z,19.78
2018-09-12T07:20:52.528Z,19.80
2018-09-12T07:21:52.512Z,19.80
2018-09-12T07:22:52.499Z,19.87
2018-09-12T07:23:52.480Z,19.83
2018-09-12T07:24:52.462Z,19.81
2018-09-12T07:25:52.447Z,19.87
2018-09-12T07:26:52.434Z,19.83
2018-09-12T07:27:52.414Z,19.94
2018-09-12T07:28:52.405Z,19.92
2018-09-12T07:29:52.383Z,19.81
2018-09-12T07:30:52.365Z,19.81
2018-09-12T07:31:52.349Z,19.77
2018-09-12T07:32:52.333Z,19.71
2018-09-12T07:33:52.320Z,19.77
2018-09-12T07:34:52.302Z,19.76
2018-09-12T07:35:52.286Z,19.84
2018-09-12T07:36:52.271Z,19.81
2018-09-12T07:37:52.253Z,19.81
2018-09-12T07:38:52.237Z,19.83
2018-09-12T07:39:52.224Z,19.86
2018-09-12T07:40:52.216Z,19.98
2018-09-12T07:41:52.190Z,19.98
2018-09-12T07:42:52.180Z,19.83
2018-09-12T07:43:52.159Z,19.84
2018-09-12T07:44:52.153Z,19.81
2018-09-12T07:45:52.126Z,19.83
2018-09-12T07:46:52.118Z,19.84
2018-09-12T07:47:52.097Z,19.83
2018-09-12T07:48:52.119Z,19.94
2018-09-12T07:49:52.059Z,19.95
2018-09-12T07:50:52.061Z,19.92
2018-09-12T07:51:52.029Z,19.98
2018-09-12T07:52:52.011Z,20.10
2018-09-12T07:53:52.002Z,20.05
2018-09-12T07:54:51.986Z,20.01
2018-09-12T07:55:51.990Z,19.99
2018-09-12T07:56:51.946Z,20.08
2018-09-12T07:57:51.930Z,20.18
2018-09-12T07:58:51.918Z,20.18
2018-09-12T07:59:51.902Z,20.26
2018-09-12T08:00:51.881Z,20.28
2018-09-12T08:01:51.869Z,20.28
2018-09-12T08:02:51.848Z,20.28
2018-09-12T08:03:51.835Z,20.35
2018-09-12T08:04:51.817Z,20.26
2018-09-12T08:05:51.807Z,20.31
2018-09-12T08:06:51.786Z,20.31
2018-09-12T08:07:51.770Z,20.18
2018-09-12T08:08:51.757Z,20.28
2018-09-12T08:09:51.737Z,20.31
2018-09-12T08:10:51.724Z,20.23
2018-09-12T08:11:51.720Z,20.29
2018-09-12T08:12:51.689Z,20.52
2018-09-12T08:13:51.678Z,20.54
2018-09-12T08:14:51.658Z,20.55
2018-09-12T08:15:51.644Z,20.48
2018-09-12T08:16:51.629Z,20.57
2018-09-12T08:17:51.632Z,20.52
2018-09-12T08:18:51.633Z,20.62
2018-09-12T08:19:51.587Z,20.55
2018-09-12T08:20:51.561Z,20.52
2018-09-12T08:21:51.547Z,20.48
2018-09-12T08:22:51.531Z,20.43
2018-09-12T08:23:51.520Z,20.36
2018-09-12T08:24:51.504Z,20.47
2018-09-12T08:25:51.485Z,20.43
2018-09-12T08:26:51.534Z,20.52
2018-09-12T08:27:51.457Z,20.55
2018-09-12T08:28:51.440Z,20.48
2018-09-12T08:29:51.419Z,20.57
2018-09-12T08:30:51.408Z,20.59
2018-09-12T08:31:51.392Z,20.77
2018-09-12T08:32:51.375Z,20.77
2018-09-12T08:33:51.355Z,20.85
2018-09-12T08:34:51.341Z,20.92
2018-09-12T08:35:51.325Z,20.91
2018-09-12T08:36:51.314Z,20.89
2018-09-12T08:37:51.293Z,20.98
2018-09-12T08:38:51.277Z,21.14
2018-09-12T08:39:51.263Z,21.16
2018-09-12T08:40:51.245Z,21.16
2018-09-12T08:41:51.234Z,21.25
2018-09-12T08:42:51.216Z,21.27
2018-09-12T08:43:51.200Z,21.31
2018-09-12T08:44:51.189Z,21.40
2018-09-12T08:45:51.171Z,21.46
2018-09-12T08:46:51.156Z,21.62
2018-09-12T08:47:51.147Z,21.64
2018-09-12T08:48:51.121Z,21.67
2018-09-12T08:49:51.113Z,21.68
2018-09-12T08:50:51.100Z,21.75
2018-09-12T08:51:51.077Z,21.77
2018-09-12T08:52:51.094Z,21.80
2018-09-12T08:53:51.047Z,21.80
2018-09-12T08:54:51.031Z,21.88
2018-09-12T08:55:51.019Z,21.83
2018-09-12T08:56:51.009Z,21.74
2018-09-12T08:57:50.988Z,21.75
2018-09-12T08:58:50.968Z,21.84
2018-09-12T08:59:50.956Z,22.00
2018-09-12T09:00:50.939Z,21.99
2018-09-12T09:01:50.927Z,21.98
2018-09-12T09:02:50.912Z,22.05
2018-09-12T09:03:50.896Z,22.06
2018-09-12T09:04:50.881Z,22.18
2018-09-12T09:05:50.863Z,22.25
2018-09-12T09:06:50.850Z,22.18
2018-09-12T09:07:50.836Z,22.14
2018-09-12T09:08:50.820Z,22.14
2018-09-12T09:09:50.819Z,22.00
2018-09-12T09:10:50.791Z,21.86
2018-09-12T09:11:50.782Z,21.84
2018-09-12T09:12:50.758Z,21.74
2018-09-12T09:13:50.744Z,21.79
2018-09-12T09:14:50.735Z,21.86
2018-09-12T09:15:50.715Z,21.75
2018-09-12T09:16:50.700Z,21.71
2018-09-12T09:17:50.685Z,21.74
2018-09-12T09:18:50.671Z,21.74
2018-09-12T09:19:50.655Z,21.69
2018-09-12T09:20:50.641Z,21.67
2018-09-12T09:21:50.628Z,21.65
2018-09-12T09:22:50.619Z,21.54
2018-09-12T09:23:50.594Z,21.58
2018-09-12T09:24:50.579Z,21.54
2018-09-12T09:25:50.573Z,21.42
2018-09-12T09:26:50.548Z,21.42
2018-09-12T09:27:50.534Z,21.38
2018-09-12T09:28:50.520Z,21.31
2018-09-12T09:29:50.506Z,21.29
2018-09-12T09:30:50.487Z,21.17
2018-09-12T09:31:50.474Z,21.16
2018-09-12T09:32:50.462Z,21.09
2018-09-12T09:33:50.442Z,21.10
2018-09-12T09:34:50.457Z,21.10
2018-09-12T09:35:50.564Z,21.06
2018-09-12T09:36:50.393Z,21.03
2018-09-12T09:37:50.382Z,20.95
2018-09-12T09:38:50.366Z,21.03
2018-09-12T09:39:50.348Z,20.97
2018-09-12T09:40:50.332Z,21.03
2018-09-12T09:41:50.326Z,21.09
2018-09-12T09:42:50.412Z,21.12
2018-09-12T09:43:50.290Z,20.99
2018-09-12T09:44:50.273Z,21.12
2018-09-12T09:45:50.255Z,21.10
2018-09-12T09:46:50.251Z,21.10
2018-09-12T09:47:50.252Z,21.17
2018-09-12T09:48:50.209Z,21.22
2018-09-12T09:49:50.195Z,21.28
2018-09-12T09:50:50.179Z,21.35
2018-09-12T09:51:50.167Z,21.24
2018-09-12T09:52:50.148Z,21.35
2018-09-12T09:53:50.132Z,21.40
2018-09-12T09:54:50.233Z,21.42
2018-09-12T09:55:50.102Z,21.47
2018-09-12T09:56:50.084Z,21.53
2018-09-12T09:57:50.069Z,21.59
2018-09-12T09:58:50.056Z,21.69
2018-09-12T09:59:50.044Z,21.64
2018-09-12T10:00:50.021Z,21.59
2018-09-12T10:01:50.007Z,21.56
2018-09-12T10:02:49.995Z,21.54
2018-09-12T10:03:49.978Z,21.52
2018-09-12T10:04:49.961Z,21.46
2018-09-12T10:05:49.951Z,21.40
2018-09-12T10:06:49.938Z,21.49
2018-09-12T10:07:49.921Z,21.43
2018-09-12T10:08:49.902Z,21.49
2018-09-12T10:09:49.885Z,21.53
2018-09-12T10:10:49.876Z,21.59
2018-09-12T10:11:49.866Z,21.69
2018-09-12T10:12:49.848Z,21.69
2018-09-12T10:13:49.828Z,21.74
2018-09-12T10:14:49.809Z,21.80
2018-09-12T10:15:49.793Z,21.71
2018-09-12T10:16:49.780Z,21.72
2018-09-12T10:17:49.766Z,21.90
2018-09-12T10:18:49.746Z,21.88
2018-09-12T10:19:49.731Z,21.86
2018-09-12T10:20:49.724Z,21.84
2018-09-12T10:21:49.702Z,21.90
2018-09-12T10:22:49.685Z,21.96
2018-09-12T10:23:49.673Z,21.99
2018-09-12T10:24:49.679Z,22.02
2018-09-12T10:25:49.643Z,22.00
2018-09-12T10:26:49.633Z,21.98
2018-09-12T10:27:49.622Z,22.09
2018-09-12T10:28:49.600Z,22.06
2018-09-12T10:29:49.589Z,22.07
2018-09-12T10:30:49.569Z,22.03
2018-09-12T10:31:49.551Z,22.02
2018-09-12T10:32:49.537Z,22.07
2018-09-12T10:33:49.528Z,22.06
2018-09-12T10:34:49.506Z,22.09
2018-09-12T10:35:49.494Z,22.12
2018-09-12T10:36:49.475Z,22.12
2018-09-12T10:37:49.469Z,22.03
2018-09-12T10:38:49.446Z,22.00
2018-09-12T10:39:49.436Z,21.61
2018-09-12T10:40:49.429Z,20.62
2018-09-12T10:41:49.403Z,19.92
2018-09-12T10:42:49.385Z,19.58
2018-09-12T10:43:49.372Z,19.36
2018-09-12T10:44:49.355Z,19.19
2018-09-12T10:45:49.346Z,18.98
2018-09-12T10:46:49.327Z,18.99
2018-09-12T10:47:49.313Z,19.00
2018-09-12T10:49:49.291Z,18.62
2018-09-12T10:50:49.272Z,18.58
2018-09-12T10:51:49.249Z,18.41
2018-09-12T10:52:49.235Z,18.27
2018-09-12T10:53:49.215Z,18.05
2018-09-12T10:54:49.207Z,18.20
2018-09-12T10:55:49.184Z,18.25
2018-09-12T10:56:49.168Z,18.12
2018-09-12T10:57:49.162Z,18.14
2018-09-12T10:58:49.136Z,17.93
2018-09-12T10:59:49.117Z,17.90
2018-09-12T11:00:49.102Z,17.96
2018-09-12T11:01:49.087Z,17.90
2018-09-12T11:02:49.070Z,17.87
2018-09-12T11:03:49.054Z,17.75
2018-09-12T11:04:49.038Z,17.74
2018-09-12T11:05:49.021Z,17.84
2018-09-12T11:06:49.048Z,17.84
2018-09-12T11:07:48.997Z,18.03
2018-09-12T11:08:48.972Z,18.23
2018-09-12T11:09:49.009Z,18.17
2018-09-12T11:10:48.937Z,18.18
2018-09-12T11:11:48.928Z,18.14
2018-09-12T11:12:48.906Z,17.93
2018-09-12T11:13:48.902Z,17.87
2018-09-12T11:14:48.870Z,17.89
2018-09-12T11:15:48.855Z,17.77
2018-09-12T11:16:48.842Z,17.70
2018-09-12T11:17:48.822Z,17.74
2018-09-12T11:18:48.805Z,17.79
2018-09-12T11:19:48.795Z,17.86
2018-09-12T11:20:48.771Z,17.93
2018-09-12T11:21:48.759Z,18.00
2018-09-12T11:22:48.739Z,17.96
2018-09-12T11:23:48.730Z,17.86
2018-09-12T11:24:48.716Z,17.95
2018-09-12T11:25:48.690Z,18.07
2018-09-12T11:26:48.679Z,18.17
2018-09-12T11:27:48.654Z,18.08
2018-09-12T11:28:48.636Z,17.97
2018-09-12T11:29:48.621Z,18.05
2018-09-12T11:30:48.604Z,18.23
2018-09-12T11:31:48.590Z,18.41
2018-09-12T11:32:48.570Z,18.62
2018-09-12T11:33:48.558Z,18.41
2018-09-12T11:34:48.539Z,18.29
2018-09-12T11:35:48.522Z,18.29
2018-09-12T11:36:48.512Z,18.39
2018-09-12T11:37:48.496Z,18.29
2018-09-12T11:38:48.475Z,18.41
2018-09-12T11:39:48.459Z,18.39
2018-09-12T11:40:48.440Z,18.30
2018-09-12T11:41:48.427Z,18.33
2018-09-12T11:42:48.408Z,18.35
2018-09-12T11:43:48.391Z,18.27
2018-09-12T11:44:48.372Z,18.18
2018-09-12T11:45:48.364Z,18.20
2018-09-12T11:46:48.342Z,18.17
2018-09-12T11:47:48.341Z,18.10
2018-09-12T11:48:48.311Z,18.12
2018-09-12T11:49:48.293Z,18.15
2018-09-12T11:50:48.277Z,18.25
2018-09-12T11:51:48.261Z,18.25
2018-09-12T11:52:48.252Z,18.10
2018-09-12T11:53:48.226Z,18.02
2018-09-12T11:54:48.213Z,17.96
2018-09-12T11:55:48.193Z,17.84
2018-09-12T11:56:48.177Z,17.75
2018-09-12T11:57:48.162Z,17.58
2018-09-12T11:58:48.155Z,17.51
2018-09-12T11:59:48.132Z,17.49
2018-09-12T12:00:48.126Z,17.19
2018-09-12T12:01:48.097Z,17.23
2018-09-12T12:02:48.082Z,17.21
2018-09-12T12:03:48.059Z,17.23
2018-09-12T12:04:48.040Z,17.18
2018-09-12T12:05:48.024Z,17.08
2018-09-12T12:06:48.011Z,17.08
2018-09-12T12:07:47.995Z,17.06
2018-09-12T12:08:47.979Z,17.00
2018-09-12T12:09:47.960Z,16.79
2018-09-12T12:10:47.939Z,16.75
2018-09-12T12:11:47.922Z,16.73
2018-09-12T12:12:47.903Z,16.88
2018-09-12T12:13:47.888Z,16.82
2018-09-12T12:14:47.872Z,16.82
2018-09-12T12:15:47.869Z,16.93
2018-09-12T12:16:47.845Z,16.70
2018-09-12T12:17:47.821Z,16.83
2018-09-12T12:18:47.810Z,16.97
2018-09-12T12:19:47.792Z,17.07
2018-09-12T12:20:47.778Z,17.12
2018-09-12T12:21:47.752Z,17.06
2018-09-12T12:22:47.739Z,16.96
2018-09-12T12:23:47.718Z,17.08
2018-09-12T12:24:47.701Z,17.01
2018-09-12T12:25:47.689Z,17.06
2018-09-12T12:26:47.668Z,17.19
2018-09-12T12:27:47.652Z,17.12
2018-09-12T12:28:47.641Z,17.16
2018-09-12T12:29:47.626Z,17.16
2018-09-12T12:30:47.600Z,17.03
2018-09-12T12:31:47.581Z,16.91
2018-09-12T12:32:47.569Z,16.96
2018-09-12T12:33:47.545Z,16.89
2018-09-12T12:34:47.533Z,16.98
2018-09-12T12:35:47.515Z,16.94
2018-09-12T12:36:47.497Z,16.76
2018-09-12T12:37:47.475Z,16.98
2018-09-12T12:38:47.461Z,16.98
2018-09-12T12:39:47.441Z,17.06
2018-09-12T12:40:47.423Z,17.11
2018-09-12T12:41:47.407Z,17.03
2018-09-12T12:42:47.391Z,17.00
2018-09-12T12:43:47.375Z,16.91
2018-09-12T12:44:47.356Z,16.68
2018-09-12T12:45:47.339Z,16.58
2018-09-12T12:46:47.323Z,16.50
2018-09-12T12:47:47.312Z,16.46
2018-09-12T12:48:47.294Z,16.49
2018-09-12T12:49:47.270Z,16.43
2018-09-12T12:50:47.258Z,16.46
2018-09-12T12:51:47.235Z,16.39
2018-09-12T12:52:47.220Z,16.41
2018-09-12T12:53:47.200Z,16.34