createdAt,value
2023-04-14T00:05:11.405Z,2.58
2023-04-14T00:12:56.418Z,3.35
2023-04-14T00:20:45.101Z,3.28
2023-04-14T00:28:28.291Z,2.05
2023-04-14T00:36:06.524Z,1.55
2023-04-14T00:44:02.978Z,1.80
2023-04-14T00:51:43.425Z,4.05
2023-04-14T00:59:28.834Z,1.95
2023-04-14T01:07:03.108Z,2.20
2023-04-14T01:23:56.928Z,2.97
2023-04-14T01:48:57.923Z,3.25
2023-04-14T01:56:35.576Z,2.33
2023-04-14T02:05:01.054Z,4.03
2023-04-14T02:12:44.530Z,2.25
2023-04-14T02:20:50.574Z,4.90
2023-04-14T02:28:42.705Z,5.57
2023-04-14T02:36:45.893Z,3.38
2023-04-14T02:52:55.046Z,4.18
2023-04-14T03:00:32.894Z,3.50
2023-04-14T03:08:30.992Z,4.10
2023-04-14T03:16:34.024Z,4.68
2023-04-14T03:24:38.393Z,7.80
2023-04-14T03:32:31.909Z,3.95
2023-04-14T03:40:20.125Z,4.57
2023-04-14T03:48:52.684Z,6.43
2023-04-14T03:56:22.913Z,8.20
2023-04-14T04:04:17.086Z,5.30
2023-04-14T04:12:20.771Z,5.18
2023-04-14T04:28:17.354Z,7.50
2023-04-14T04:36:26.625Z,6.25
2023-04-14T04:44:03.261Z,10.50
2023-04-14T04:51:41.758Z,4.93
2023-04-14T04:59:46.487Z,3.60
2023-04-14T05:07:22.064Z,4.72
2023-04-14T05:14:55.907Z,5.57
2023-04-14T05:22:34.604Z,5.28
2023-04-14T05:30:12.584Z,7.25
2023-04-14T05:37:53.866Z,5.18
2023-04-14T05:45:50.747Z,6.20
2023-04-14T05:53:34.729Z,6.35
2023-04-14T06:01:14.582Z,4.35
2023-04-14T06:08:49.865Z,4.70
2023-04-14T06:16:23.991Z,5.15
2023-04-14T06:24:05.493Z,6.10
2023-04-14T06:31:39.330Z,9.02
2023-04-14T06:39:15.112Z,6.55
2023-04-14T06:47:07.411Z,8.27
2023-04-14T06:55:10.723Z,5.43
2023-04-14T07:03:01.076Z,9.20
2023-04-14T07:10:56.363Z,13.15
2023-04-14T07:18:33.647Z,7.40
2023-04-14T07:26:09.251Z,9.35
2023-04-14T07:41:45.494Z,10.15
2023-04-14T07:49:31.642Z,9.43
2023-04-14T07:57:41.786Z,8.90
2023-04-14T08:05:15.571Z,12.20
2023-04-14T08:12:56.641Z,9.50
2023-04-14T08:20:39.775Z,8.98
2023-04-14T08:28:18.385Z,5.97
2023-04-14T08:35:58.162Z,7.32
2023-04-14T08:43:45.126Z,5.13
2023-04-14T08:51:39.694Z,7.35
2023-04-14T08:59:24.083Z,5.47
2023-04-14T09:07:02.770Z,5.13
2023-04-14T09:15:02.652Z,6.60
2023-04-14T09:22:43.116Z,8.05
2023-04-14T09:30:18.593Z,6.00
2023-04-14T09:37:52.357Z,4.50
2023-04-14T09:53:43.315Z,5.88
2023-04-14T10:01:43.927Z,5.68
2023-04-14T10:09:27.929Z,10.13
2023-04-14T10:25:00.391Z,6.13
2023-04-14T10:32:46.199Z,16.15
2023-04-14T10:40:28.902Z,6.75
2023-04-14T10:48:36.068Z,6.25
2023-04-14T10:56:31.800Z,3.72
2023-04-14T11:04:29.564Z,6.78
2023-04-14T11:12:24.652Z,11.68
2023-04-14T11:20:18.411Z,5.07
2023-04-14T11:35:54.232Z,7.25
2023-04-14T11:43:53.114Z,4.82
2023-04-14T11:51:46.567Z,3.95
2023-04-14T11:59:26.690Z,3.45
2023-04-14T12:07:31.264Z,3.55
2023-04-14T12:15:14.755Z,3.25
2023-04-14T12:22:53.194Z,4.10
2023-04-14T12:30:33.423Z,3.75
2023-04-14T12:38:17.877Z,6.65
2023-04-14T12:54:08.955Z,5.40
2023-04-14T13:01:42.968Z,7.60
2023-04-14T13:09:29.276Z,6.93
2023-04-14T13:17:04.324Z,6.57
2023-04-14T13:24:51.874Z,11.67
2023-04-14T13:32:35.042Z,5.47
2023-04-14T13:40:59.287Z,6.30
2023-04-14T13:57:00.137Z,5.93
2023-04-14T14:04:39.843Z,5.72
2023-04-14T14:20:24.225Z,5.97
2023-04-14T14:28:03.800Z,5.35
2023-04-14T14:35:45.157Z,6.72
2023-04-14T14:43:40.017Z,6.25
2023-04-14T14:51:41.884Z,5.70
2023-04-14T14:59:16.447Z,6.30
2023-04-14T15:07:01.041Z,7.20
2023-04-14T15:14:42.449Z,5.30
2023-04-14T15:22:25.321Z,5.20
2023-04-14T15:38:22.604Z,7.15
2023-04-14T15:46:03.996Z,6.13
2023-04-14T15:53:45.769Z,6.13
2023-04-14T16:01:22.441Z,5.20
2023-04-14T16:09:07.729Z,4.88
2023-04-14T16:25:07.871Z,6.32
2023-04-14T16:32:50.782Z,7.00
2023-04-14T16:40:26.603Z,4.57
2023-04-14T16:48:00.735Z,6.00
2023-04-14T16:55:46.232Z,4.70
2023-04-14T17:03:32.460Z,4.25
2023-04-14T17:11:17.937Z,5.32
2023-04-14T17:18:58.359Z,6.13
2023-04-14T17:26:33.693Z,5.70
2023-04-14T17:34:11.851Z,9.02
2023-04-14T17:42:10.560Z,7.45
2023-04-14T17:49:42.686Z,7.20
2023-04-14T17:57:28.571Z,7.60
2023-04-14T18:05:02.770Z,7.45
2023-04-14T18:12:44.026Z,8.47
2023-04-14T18:20:53.701Z,7.45
2023-04-14T18:28:32.587Z,7.97
2023-04-14T18:36:10.696Z,8.65
2023-04-14T18:52:27.162Z,8.70
2023-04-14T19:00:14.317Z,9.63
2023-04-14T19:07:55.833Z,10.35
2023-04-14T19:15:42.928Z,12.80
2023-04-14T19:23:16.892Z,12.38
2023-04-14T19:31:29.604Z,14.70
2023-04-14T19:39:21.854Z,13.70
2023-04-14T19:47:03.428Z,12.32
2023-04-14T19:55:03.015Z,12.95
2023-04-14T20:02:43.485Z,13.68
2023-04-14T20:11:02.281Z,12.27
2023-04-14T20:27:03.575Z,9.07
2023-04-14T20:34:37.597Z,9.20
2023-04-14T20:42:23.370Z,9.47
2023-04-14T20:50:03.464Z,9.25
2023-04-14T20:57:41.903Z,10.60
2023-04-14T21:05:19.828Z,9.50
2023-04-14T21:21:28.941Z,11.30
2023-04-14T21:29:11.607Z,11.18
2023-04-14T21:36:58.122Z,10.07
2023-04-14T21:44:46.885Z,10.77
2023-04-14T21:52:26.837Z,13.68
2023-04-14T22:00:53.592Z,12.18
2023-04-14T22:08:44.133Z,12.90
2023-04-14T22:16:39.676Z,11.63
2023-04-14T22:24:18.555Z,11.10
2023-04-14T22:31:52.475Z,17.05
2023-04-14T22:39:37.077Z,21.77
2023-04-14T22:47:18.574Z,26.13
2023-04-14T22:55:07.829Z,26.58
2023-04-14T23:02:45.455Z,24.25
2023-04-14T23:10:48.661Z,28.23
2023-04-14T23:18:35.858Z,27.20
2023-04-14T23:26:37.693Z,32.88
2023-04-14T23:34:14.435Z,34.25
2023-04-14T23:41:59.308Z,31.55
2023-04-14T23:57:25.594Z,37.05
