createdAt,value
2022-09-21T05:43:30.612Z,840.00
2022-09-21T05:44:30.939Z,864.00
2022-09-21T05:45:30.547Z,884.00
2022-09-21T06:02:55.638Z,1172.00
2022-09-21T06:03:55.286Z,1184.00
2022-09-21T06:04:55.260Z,1192.00
2022-09-21T06:05:55.224Z,1204.00
2022-09-21T06:06:55.218Z,1220.00
2022-09-21T06:07:55.200Z,1236.00
2022-09-21T06:08:55.177Z,1248.00
2022-09-21T06:09:55.192Z,1268.00
2022-09-21T06:10:55.877Z,1280.00
2022-09-21T06:11:55.444Z,1296.00
2022-09-21T06:12:55.143Z,1312.00
2022-09-21T06:13:55.221Z,1320.00
2022-09-21T06:14:55.394Z,1348.00
2022-09-21T06:15:55.619Z,1372.00
2022-09-21T06:16:55.115Z,1392.00
2022-09-21T06:17:55.070Z,1400.00
2022-09-21T06:18:55.064Z,1408.00
2022-09-21T06:19:56.222Z,1404.00
2022-09-21T06:20:55.046Z,1424.00
2022-09-21T06:21:55.012Z,1432.00
2022-09-21T06:22:55.016Z,1444.00
2022-09-21T06:23:55.931Z,1456.00
2022-09-21T06:24:55.024Z,1472.00
2022-09-21T06:25:58.558Z,1480.00
2022-09-21T06:26:54.976Z,1492.00
2022-09-21T06:27:54.927Z,1504.00
2022-09-21T06:28:55.000Z,1524.00
2022-09-21T06:29:55.162Z,1536.00
2022-09-21T06:30:54.963Z,1536.00
2022-09-21T06:31:54.889Z,1532.00
2022-09-21T06:32:54.877Z,1524.00
2022-09-21T06:33:54.845Z,1544.00
2022-09-21T06:34:54.879Z,1576.00
2022-09-21T06:35:54.858Z,1608.00
2022-09-21T06:36:54.810Z,1628.00
2022-09-21T06:37:54.806Z,1636.00
2022-09-21T06:38:54.821Z,1616.00
2022-09-21T06:39:54.836Z,1600.00
2022-09-21T06:40:55.342Z,1584.00
2022-09-21T06:41:54.761Z,1576.00
2022-09-21T06:42:54.738Z,1568.00
2022-09-21T06:43:54.744Z,1548.00
2022-09-21T06:44:54.737Z,1552.00
2022-09-21T06:45:54.795Z,1556.00
2022-09-21T06:46:54.694Z,1560.00
2022-09-21T06:47:54.673Z,1564.00
2022-09-21T06:48:54.696Z,1564.00
2022-09-21T06:49:54.673Z,1564.00
2022-09-21T06:50:54.658Z,1560.00
2022-09-21T06:51:54.609Z,1564.00
2022-09-21T06:52:54.649Z,1564.00
2022-09-21T06:53:54.603Z,1564.00
2022-09-21T06:54:54.584Z,1572.00
2022-09-21T06:55:54.578Z,1576.00
2022-09-21T06:56:58.043Z,1580.00
2022-09-21T06:57:55.607Z,1584.00
2022-09-21T06:58:54.569Z,1588.00
2022-09-21T06:59:54.549Z,1592.00
2022-09-21T07:00:54.666Z,1596.00
2022-09-21T07:01:54.564Z,1604.00
2022-09-21T07:02:54.477Z,1608.00
2022-09-21T07:03:54.472Z,1612.00
2022-09-21T07:04:54.502Z,1616.00
2022-09-21T07:05:54.540Z,1620.00
2022-09-21T07:06:54.450Z,1628.00
2022-09-21T07:07:57.200Z,1636.00
2022-09-21T07:10:55.364Z,1692.00
2022-09-21T07:11:54.387Z,1704.00
2022-09-21T07:12:54.585Z,1780.00
2022-09-21T07:13:54.462Z,1828.00
2022-09-21T07:14:55.089Z,1832.00
2022-09-21T07:15:54.320Z,1792.00
2022-09-21T07:16:54.312Z,1732.00
2022-09-21T07:18:05.506Z,1720.00
2022-09-21T07:18:55.296Z,1712.00
2022-09-21T07:19:54.280Z,1704.00
2022-09-21T07:20:54.260Z,1724.00
2022-09-21T07:21:54.294Z,1732.00
2022-09-21T07:22:54.208Z,1724.00
2022-09-21T07:23:54.876Z,1728.00
2022-09-21T07:24:54.574Z,1728.00
2022-09-21T07:25:54.212Z,1728.00
2022-09-21T07:26:54.219Z,1724.00
2022-09-21T07:27:54.156Z,1728.00
2022-09-21T07:28:54.159Z,1728.00
2022-09-21T07:29:54.151Z,1732.00
2022-09-21T07:30:54.128Z,1740.00
2022-09-21T07:31:54.176Z,1740.00
2022-09-21T07:32:54.165Z,1744.00
2022-09-21T07:33:54.085Z,1752.00
2022-09-21T07:34:54.062Z,1752.00
2022-09-21T07:35:54.063Z,1756.00
2022-09-21T07:36:54.298Z,1764.00
2022-09-21T07:37:54.035Z,1768.00
2022-09-21T07:38:54.103Z,1772.00
2022-09-21T07:39:54.034Z,1772.00
2022-09-21T07:40:54.256Z,1780.00
2022-09-21T07:41:54.016Z,1788.00
2022-09-21T07:42:54.040Z,1792.00
2022-09-21T07:43:53.955Z,1800.00
2022-09-21T07:45:03.392Z,1804.00
2022-09-21T07:45:55.009Z,1808.00
2022-09-21T07:46:55.089Z,1816.00
2022-09-21T07:47:54.159Z,1820.00
2022-09-21T07:48:53.957Z,1824.00
2022-09-21T07:49:53.892Z,1828.00
2022-09-21T07:50:53.874Z,1828.00
2022-09-21T07:51:53.863Z,1836.00
2022-09-21T07:52:53.830Z,1844.00
2022-09-21T07:53:53.871Z,1848.00
2022-09-21T07:54:53.840Z,1856.00
2022-09-21T07:55:53.812Z,1864.00
2022-09-21T07:56:53.822Z,1868.00
2022-09-21T07:57:54.093Z,1872.00
2022-09-21T07:58:54.235Z,1880.00
2022-09-21T07:59:53.763Z,1884.00
2022-09-21T08:00:53.766Z,1892.00
2022-09-21T08:01:53.767Z,1896.00
2022-09-21T08:02:53.702Z,1900.00
2022-09-21T08:03:53.763Z,1908.00
2022-09-21T08:04:53.687Z,1916.00
2022-09-21T08:05:53.663Z,1924.00
2022-09-21T08:06:53.651Z,1932.00
2022-09-21T08:07:53.640Z,1940.00
2022-09-21T08:08:57.492Z,1944.00
2022-09-21T08:09:54.159Z,1952.00
2022-09-21T08:10:53.596Z,1964.00
2022-09-21T08:11:53.602Z,1968.00
2022-09-21T08:12:53.573Z,1984.00
2022-09-21T08:13:53.636Z,1988.00
2022-09-21T08:14:53.541Z,1996.00
2022-09-21T08:15:53.843Z,2004.00
2022-09-21T08:16:53.712Z,2004.00
2022-09-21T08:17:53.565Z,2012.00
2022-09-21T08:18:53.510Z,2028.00
2022-09-21T08:19:53.488Z,2040.00
2022-09-21T08:20:53.475Z,2048.00
2022-09-21T08:21:57.277Z,2056.00
2022-09-21T08:22:53.434Z,2064.00
2022-09-21T08:23:54.109Z,2076.00
2022-09-21T08:24:53.486Z,2084.00
2022-09-21T08:25:53.431Z,2088.00
2022-09-21T08:26:53.692Z,2100.00
2022-09-21T08:27:53.404Z,2100.00
2022-09-21T08:28:53.372Z,2112.00
2022-09-21T08:29:53.359Z,2124.00
2022-09-21T08:30:53.339Z,2136.00
2022-09-21T08:31:53.380Z,2144.00
2022-09-21T08:32:53.340Z,2156.00
2022-09-21T08:33:53.314Z,2160.00
2022-09-21T08:34:53.286Z,2168.00
2022-09-21T08:35:53.320Z,2176.00
2022-09-21T08:36:55.732Z,2180.00
2022-09-21T08:37:53.246Z,2184.00
2022-09-21T08:38:53.240Z,2188.00
2022-09-21T08:39:53.283Z,2196.00
2022-09-21T08:40:53.233Z,2204.00
2022-09-21T08:41:53.238Z,2220.00
2022-09-21T08:42:53.231Z,2252.00
2022-09-21T08:43:53.163Z,2288.00
2022-09-21T08:44:53.507Z,2324.00
2022-09-21T08:45:53.170Z,2364.00
2022-09-21T08:46:53.314Z,2404.00
2022-09-21T08:47:53.139Z,2436.00
2022-09-21T08:48:53.099Z,2472.00
2022-09-21T08:49:53.189Z,2500.00
2022-09-21T08:50:53.102Z,2520.00
2022-09-21T08:51:53.076Z,2532.00
2022-09-21T08:52:53.065Z,2544.00
2022-09-21T08:53:53.056Z,2560.00
2022-09-21T08:54:53.036Z,2576.00
2022-09-21T08:55:53.041Z,2592.00
2022-09-21T08:57:04.924Z,2600.00
2022-09-21T08:57:53.993Z,2612.00
2022-09-21T08:58:52.970Z,2620.00
2022-09-21T08:59:52.990Z,2636.00
2022-09-21T09:00:53.304Z,2644.00
2022-09-21T09:01:53.779Z,2656.00
2022-09-21T09:02:52.954Z,2680.00
2022-09-21T09:03:52.938Z,2696.00
2022-09-21T09:04:52.889Z,2716.00
2022-09-21T09:05:52.939Z,2736.00
2022-09-21T09:06:52.937Z,2760.00
2022-09-21T09:07:52.864Z,2776.00
2022-09-21T09:08:52.854Z,2800.00
2022-09-21T09:09:52.834Z,2820.00
2022-09-21T09:10:52.836Z,2840.00
2022-09-21T09:11:52.850Z,2860.00
2022-09-21T09:12:52.826Z,2876.00
2022-09-21T09:13:52.794Z,2904.00
2022-09-21T09:14:52.806Z,2916.00
2022-09-21T09:15:52.870Z,2948.00
2022-09-21T09:16:52.769Z,2984.00
2022-09-21T09:17:54.466Z,3008.00
2022-09-21T09:18:52.711Z,3024.00
2022-09-21T09:19:52.734Z,3040.00
2022-09-21T09:20:52.703Z,3056.00
2022-09-21T09:21:52.716Z,3076.00
2022-09-21T09:22:52.671Z,3100.00
2022-09-21T09:23:52.676Z,3120.00
2022-09-21T09:24:52.633Z,3148.00
2022-09-21T09:25:52.663Z,3180.00
2022-09-21T09:26:52.631Z,3212.00
2022-09-21T09:27:52.603Z,3232.00
2022-09-21T09:28:53.256Z,3248.00
2022-09-21T09:29:52.668Z,3260.00
2022-09-21T09:30:52.610Z,3288.00
2022-09-21T09:31:52.882Z,3316.00
2022-09-21T09:32:52.564Z,3356.00
2022-09-21T09:33:52.541Z,3412.00
2022-09-21T09:34:52.615Z,3480.00
2022-09-21T09:35:52.542Z,3684.00
2022-09-21T09:36:58.756Z,3976.00
2022-09-21T09:37:53.464Z,4152.00
2022-09-21T09:38:52.467Z,4100.00
2022-09-21T09:39:52.457Z,3940.00
2022-09-21T09:40:54.340Z,3832.00
2022-09-21T09:41:52.424Z,3820.00
2022-09-21T09:42:52.423Z,3860.00
2022-09-21T09:43:52.398Z,3928.00
2022-09-21T09:44:52.368Z,4012.00
2022-09-21T09:45:52.425Z,4076.00
2022-09-21T09:46:52.396Z,4168.00
2022-09-21T09:47:52.364Z,4276.00
2022-09-21T09:48:54.332Z,4428.00
2022-09-21T09:49:52.312Z,4660.00
2022-09-21T09:50:52.396Z,5040.00
2022-09-21T09:51:52.555Z,8004.00
2022-09-21T09:52:52.304Z,34688.00
2022-09-21T09:53:52.252Z,54080.00
2022-09-21T09:54:52.233Z,53056.00
2022-09-21T09:55:52.245Z,52224.00
2022-09-21T09:56:52.231Z,54656.00
2022-09-21T09:57:52.480Z,55904.00
2022-09-21T09:58:52.192Z,56064.00
2022-09-21T09:59:54.607Z,56064.00
2022-09-21T10:00:52.147Z,50752.00
2022-09-21T10:01:52.227Z,22976.00
2022-09-21T10:02:52.236Z,8260.00
2022-09-21T10:03:52.163Z,6940.00
2022-09-21T10:04:52.096Z,6292.00
2022-09-21T10:05:52.100Z,6056.00
2022-09-21T10:06:52.077Z,6160.00
2022-09-21T10:07:52.089Z,6396.00
2022-09-21T10:08:52.328Z,5872.00
2022-09-21T10:09:52.052Z,5060.00
2022-09-21T10:10:52.138Z,4760.00
2022-09-21T10:11:52.041Z,4720.00
2022-09-21T10:12:52.059Z,4752.00
2022-09-21T10:13:52.007Z,4776.00
2022-09-21T10:14:52.315Z,4800.00
2022-09-21T10:15:51.994Z,4824.00
2022-09-21T10:16:51.963Z,4824.00
2022-09-21T10:17:51.988Z,4836.00
2022-09-21T10:18:51.986Z,4836.00
2022-09-21T10:19:51.963Z,4884.00
2022-09-21T10:20:51.922Z,5024.00
2022-09-21T10:21:52.310Z,5164.00
2022-09-21T10:22:51.868Z,5188.00
2022-09-21T10:23:51.880Z,5232.00
2022-09-21T10:24:51.883Z,5356.00
2022-09-21T10:25:51.849Z,5444.00
2022-09-21T10:26:51.859Z,5552.00
2022-09-21T10:27:51.805Z,5688.00
2022-09-21T10:28:51.808Z,5896.00
2022-09-21T10:29:51.775Z,6052.00
2022-09-21T10:30:51.830Z,6236.00
2022-09-21T10:31:51.760Z,6548.00
2022-09-21T10:32:51.749Z,6628.00
2022-09-21T10:33:51.771Z,6756.00
2022-09-21T10:34:51.715Z,6848.00
2022-09-21T10:35:51.709Z,6992.00
2022-09-21T10:36:51.695Z,7060.00
2022-09-21T10:37:51.675Z,7016.00
2022-09-21T10:38:51.747Z,6652.00
2022-09-21T10:39:51.908Z,6300.00
2022-09-21T10:40:51.683Z,5976.00
2022-09-21T10:41:51.630Z,5844.00
2022-09-21T10:42:51.637Z,5872.00
2022-09-21T10:43:51.880Z,6104.00
2022-09-21T10:44:51.600Z,6436.00
2022-09-21T10:45:51.705Z,6692.00
2022-09-21T10:46:51.800Z,6800.00
2022-09-21T10:47:51.563Z,6836.00
2022-09-21T10:48:51.571Z,6776.00
2022-09-21T10:49:51.521Z,7120.00
2022-09-21T10:50:51.544Z,7504.00
2022-09-21T10:51:51.523Z,8780.00
2022-09-21T10:52:53.253Z,29472.00
2022-09-21T10:53:53.914Z,50112.00
2022-09-21T10:54:51.448Z,50656.00
2022-09-21T10:56:04.962Z,50880.00
2022-09-21T10:56:52.475Z,38816.00
2022-09-21T10:57:51.528Z,14720.00
2022-09-21T10:58:51.407Z,8812.00
2022-09-21T10:59:51.397Z,8512.00
2022-09-21T11:00:51.367Z,8520.00
2022-09-21T11:01:51.552Z,8508.00
2022-09-21T11:02:51.388Z,8420.00
2022-09-21T11:03:51.386Z,8340.00
2022-09-21T11:04:51.330Z,8276.00
2022-09-21T11:05:51.387Z,8336.00
2022-09-21T11:06:51.352Z,8524.00
2022-09-21T11:07:51.293Z,8700.00
2022-09-21T11:08:51.280Z,8648.00
2022-09-21T11:09:51.278Z,8388.00
2022-09-21T11:10:51.265Z,8132.00
2022-09-21T11:11:51.245Z,8004.00
2022-09-21T11:12:51.302Z,7900.00
2022-09-21T11:13:51.237Z,7812.00
2022-09-21T11:14:51.213Z,7804.00
2022-09-21T11:15:51.587Z,7852.00
2022-09-21T11:16:51.191Z,7988.00
2022-09-21T11:17:51.172Z,8268.00
2022-09-21T11:18:51.385Z,8764.00
2022-09-21T11:19:51.156Z,9392.00
2022-09-21T11:20:51.130Z,9884.00
2022-09-21T11:21:51.105Z,9864.00
2022-09-21T11:22:55.408Z,9832.00
2022-09-21T11:23:52.395Z,9564.00
2022-09-21T11:24:51.096Z,8736.00
2022-09-21T11:25:51.040Z,7284.00
2022-09-21T11:26:51.083Z,8204.00
2022-09-21T11:27:51.029Z,8248.00
2022-09-21T11:28:51.014Z,7904.00
2022-09-21T11:29:51.143Z,7836.00
2022-09-21T11:30:51.041Z,7936.00
2022-09-21T11:31:51.006Z,8112.00
2022-09-21T11:32:50.991Z,8356.00
2022-09-21T11:33:51.045Z,8612.00
2022-09-21T11:34:50.988Z,8984.00
2022-09-21T11:35:50.999Z,9440.00
2022-09-21T11:36:50.926Z,10396.00
2022-09-21T11:37:50.911Z,27104.00
2022-09-21T11:38:50.969Z,49632.00
2022-09-21T11:39:50.920Z,52768.00
2022-09-21T11:40:50.855Z,52768.00
2022-09-21T11:41:51.206Z,52800.00
2022-09-21T11:42:50.950Z,53344.00
2022-09-21T11:43:50.838Z,56128.00
2022-09-21T11:44:50.853Z,57600.00
2022-09-21T11:45:50.917Z,56320.00
2022-09-21T11:46:50.795Z,56896.00
2022-09-21T11:47:51.033Z,58080.00
2022-09-21T11:48:50.767Z,60192.00
2022-09-21T11:49:51.941Z,61984.00
2022-09-21T11:51:50.718Z,65408.00
2022-09-21T11:52:50.715Z,67648.00
2022-09-21T11:53:50.692Z,65920.00
2022-09-21T11:54:50.734Z,66336.00
2022-09-21T11:55:50.670Z,67104.00
2022-09-21T11:56:50.674Z,67424.00
2022-09-21T11:57:54.273Z,65984.00
2022-09-21T11:58:53.043Z,65984.00
2022-09-21T11:59:50.677Z,64896.00
2022-09-21T12:00:50.600Z,64000.00
2022-09-21T12:01:50.956Z,63712.00
2022-09-21T12:03:50.602Z,62464.00
2022-09-21T12:04:50.558Z,59136.00
2022-09-21T12:05:50.534Z,61760.00
2022-09-21T12:06:50.530Z,59712.00
2022-09-21T12:07:50.522Z,59744.00
2022-09-21T12:08:50.527Z,61952.00
2022-09-21T12:09:50.767Z,60256.00
2022-09-21T12:10:50.558Z,61024.00
2022-09-21T12:11:50.453Z,60928.00
2022-09-21T12:12:50.524Z,61056.00
2022-09-21T12:13:50.481Z,59264.00
2022-09-21T12:14:50.482Z,47712.00
2022-09-21T12:15:50.612Z,21504.00
2022-09-21T12:16:50.486Z,13848.00
2022-09-21T12:17:50.373Z,12900.00
2022-09-21T12:18:50.367Z,11244.00
2022-09-21T12:19:50.450Z,10524.00
2022-09-21T12:20:50.400Z,11848.00
2022-09-21T12:21:50.330Z,13032.00
2022-09-21T12:22:50.332Z,11968.00
2022-09-21T12:23:50.319Z,11692.00
2022-09-21T12:24:50.313Z,11644.00
2022-09-21T12:25:50.385Z,11704.00
2022-09-21T12:26:50.284Z,11732.00
2022-09-21T12:27:50.256Z,11752.00
2022-09-21T12:28:50.320Z,11752.00
2022-09-21T12:29:50.275Z,11824.00
2022-09-21T12:30:50.985Z,11888.00
2022-09-21T12:31:50.202Z,12068.00
2022-09-21T12:32:50.284Z,12284.00
2022-09-21T12:33:50.209Z,12508.00
2022-09-21T12:34:50.197Z,12664.00
2022-09-21T12:36:52.883Z,13128.00
2022-09-21T12:37:50.127Z,14432.00
2022-09-21T12:38:50.171Z,31808.00
2022-09-21T12:39:50.111Z,51232.00
2022-09-21T12:40:50.233Z,54784.00
2022-09-21T12:41:50.087Z,55168.00
2022-09-21T12:42:50.102Z,54752.00
2022-09-21T12:43:50.421Z,54336.00
2022-09-21T12:44:50.097Z,55328.00
2022-09-21T12:45:50.195Z,55328.00
2022-09-21T12:46:52.430Z,54336.00
2022-09-21T12:47:50.171Z,53728.00
2022-09-21T12:48:49.995Z,51712.00
2022-09-21T12:49:50.011Z,51296.00
2022-09-21T12:50:50.283Z,51040.00
2022-09-21T12:51:49.979Z,52000.00
2022-09-21T12:52:49.950Z,52352.00
2022-09-21T12:53:51.054Z,51360.00
2022-09-21T12:54:49.918Z,52096.00
2022-09-21T12:55:49.994Z,51648.00
2022-09-21T12:56:49.950Z,51776.00
2022-09-21T12:58:10.770Z,52928.00
2022-09-21T12:58:50.865Z,52608.00
2022-09-21T12:59:49.894Z,52096.00
2022-09-21T13:00:49.931Z,51552.00
2022-09-21T13:01:54.860Z,51008.00
2022-09-21T13:02:50.822Z,50720.00
2022-09-21T13:03:49.806Z,48672.00
2022-09-21T13:04:49.786Z,46528.00
2022-09-21T13:05:49.853Z,46496.00
2022-09-21T13:06:49.778Z,46880.00
2022-09-21T13:07:49.741Z,47904.00
2022-09-21T13:09:49.736Z,47488.00
2022-09-21T13:10:54.908Z,47072.00
2022-09-21T13:11:50.734Z,46688.00
2022-09-21T13:12:49.683Z,46080.00
2022-09-21T13:13:49.678Z,45888.00
2022-09-21T13:14:49.711Z,46944.00
2022-09-21T13:15:49.773Z,46592.00
2022-09-21T13:16:49.722Z,45728.00
2022-09-21T13:17:49.665Z,44096.00
2022-09-21T13:18:49.626Z,43488.00
2022-09-21T13:19:49.606Z,43552.00
2022-09-21T13:20:49.664Z,42720.00
2022-09-21T13:21:49.619Z,43040.00
2022-09-21T13:22:49.569Z,42560.00
2022-09-21T13:23:49.561Z,42144.00
2022-09-21T13:24:49.582Z,11184.00
2022-09-21T13:25:49.626Z,21216.00
2022-09-21T13:26:51.195Z,44064.00
2022-09-21T13:27:51.206Z,43328.00
2022-09-21T13:28:49.516Z,42784.00
2022-09-21T13:29:49.508Z,43104.00
2022-09-21T13:30:49.511Z,42368.00
2022-09-21T13:31:49.491Z,41856.00
2022-09-21T13:32:49.464Z,41536.00
2022-09-21T13:33:49.414Z,40992.00
2022-09-21T13:34:49.417Z,42208.00
2022-09-21T13:35:49.533Z,43008.00
2022-09-21T13:36:49.395Z,42816.00
2022-09-21T13:37:49.374Z,40576.00
2022-09-21T13:38:49.390Z,40576.00
2022-09-21T13:39:53.613Z,40512.00
2022-09-21T13:40:49.377Z,40096.00
2022-09-21T13:42:02.786Z,39744.00
2022-09-21T13:42:50.326Z,40768.00
2022-09-21T13:43:49.285Z,41440.00
2022-09-21T13:44:49.293Z,39936.00
2022-09-21T13:45:49.416Z,38112.00
2022-09-21T13:46:49.253Z,37472.00
2022-09-21T13:47:49.277Z,37344.00
2022-09-21T13:48:50.058Z,39904.00
2022-09-21T13:49:49.248Z,40256.00
2022-09-21T13:50:49.226Z,40000.00
2022-09-21T13:51:49.209Z,41024.00
2022-09-21T13:52:49.176Z,40032.00
2022-09-21T13:53:49.234Z,39456.00
2022-09-21T13:54:49.206Z,40064.00
2022-09-21T13:55:49.217Z,38976.00
2022-09-21T13:56:49.216Z,39136.00
2022-09-21T13:57:49.166Z,38880.00
2022-09-21T13:58:49.113Z,38528.00
2022-09-21T13:59:49.090Z,37664.00
2022-09-21T14:00:49.179Z,34784.00
2022-09-21T14:01:49.233Z,34336.00
2022-09-21T14:02:49.165Z,35808.00
2022-09-21T14:03:49.065Z,34400.00
2022-09-21T14:04:49.028Z,31392.00
2022-09-21T14:05:49.058Z,29312.00
2022-09-21T14:06:49.110Z,30112.00
2022-09-21T14:07:49.024Z,32800.00
2022-09-21T14:08:49.641Z,33792.00
2022-09-21T14:09:48.974Z,33760.00
2022-09-21T14:10:49.227Z,33504.00
2022-09-21T14:11:48.983Z,33568.00
2022-09-21T14:12:48.933Z,33824.00
2022-09-21T14:13:48.942Z,33440.00
2022-09-21T14:14:48.916Z,32160.00
2022-09-21T14:15:48.891Z,32288.00
2022-09-21T14:16:51.305Z,32896.00
2022-09-21T14:17:48.887Z,33920.00
2022-09-21T14:18:48.867Z,34496.00
2022-09-21T14:19:48.909Z,34112.00
2022-09-21T14:20:48.832Z,32736.00
2022-09-21T14:21:48.904Z,31808.00
2022-09-21T14:22:48.835Z,32544.00
2022-09-21T14:23:48.785Z,33824.00
2022-09-21T14:24:48.788Z,34016.00
2022-09-21T14:25:48.814Z,34336.00
2022-09-21T14:26:48.766Z,34400.00
2022-09-21T14:27:52.008Z,33536.00
2022-09-21T14:28:48.746Z,33536.00
2022-09-21T14:29:48.777Z,33152.00
2022-09-21T14:30:48.756Z,32160.00
2022-09-21T14:31:48.767Z,29888.00
2022-09-21T14:32:48.695Z,30336.00
2022-09-21T14:33:48.721Z,31232.00
2022-09-21T14:34:48.691Z,31840.00
2022-09-21T14:35:48.644Z,31296.00
2022-09-21T14:36:48.651Z,31968.00
2022-09-21T14:37:48.626Z,31808.00
2022-09-21T14:38:50.953Z,30304.00
2022-09-21T14:39:48.668Z,29216.00
2022-09-21T14:40:48.678Z,28288.00
2022-09-21T14:41:52.324Z,26080.00
2022-09-21T14:42:48.590Z,26176.00
2022-09-21T14:43:48.595Z,26464.00
2022-09-21T14:44:48.536Z,26560.00
2022-09-21T14:45:48.611Z,26144.00
2022-09-21T14:46:48.608Z,26368.00
2022-09-21T14:47:48.487Z,26432.00
2022-09-21T14:48:48.477Z,26688.00
2022-09-21T14:49:48.464Z,26528.00
2022-09-21T14:50:48.450Z,26080.00
2022-09-21T14:51:55.687Z,26016.00
2022-09-21T14:52:49.512Z,25536.00
2022-09-21T14:53:48.513Z,25632.00
2022-09-21T14:54:50.245Z,25824.00
2022-09-21T14:55:48.413Z,23072.00
2022-09-21T14:56:48.401Z,8092.00
2022-09-21T14:57:48.419Z,22400.00
2022-09-21T14:58:48.352Z,8168.00
2022-09-21T14:59:48.331Z,9368.00
2022-09-21T15:00:48.441Z,15904.00
2022-09-21T15:01:48.350Z,24192.00
2022-09-21T15:02:48.356Z,24288.00
2022-09-21T15:03:48.329Z,24416.00
2022-09-21T15:04:52.443Z,24192.00
2022-09-21T15:05:49.273Z,23680.00
2022-09-21T15:06:48.336Z,23264.00
2022-09-21T15:07:52.940Z,22560.00
2022-09-21T15:08:48.236Z,22432.00
2022-09-21T15:09:48.202Z,22336.00
2022-09-21T15:10:50.781Z,21888.00
2022-09-21T15:11:49.485Z,21536.00
2022-09-21T15:12:49.237Z,20768.00
2022-09-21T15:13:48.155Z,20960.00
2022-09-21T15:14:48.226Z,21472.00
2022-09-21T15:15:48.820Z,21760.00
2022-09-21T15:16:49.006Z,21856.00
2022-09-21T15:17:48.110Z,21824.00
2022-09-21T15:18:48.126Z,21536.00
2022-09-21T15:19:48.167Z,20672.00
2022-09-21T15:20:48.160Z,20096.00
2022-09-21T15:21:48.080Z,20128.00
2022-09-21T15:22:49.021Z,19872.00
2022-09-21T15:23:48.036Z,19264.00
2022-09-21T15:24:48.047Z,18816.00
2022-09-21T15:25:48.584Z,18240.00
2022-09-21T15:26:48.037Z,17984.00
2022-09-21T15:27:48.304Z,17312.00
2022-09-21T15:29:09.664Z,16768.00
2022-09-21T15:29:48.985Z,16352.00
2022-09-21T15:30:48.123Z,16416.00
2022-09-21T15:31:48.092Z,16352.00
2022-09-21T15:32:47.943Z,15904.00
2022-09-21T15:33:47.946Z,14656.00
2022-09-21T15:34:47.962Z,13664.00
2022-09-21T15:35:48.307Z,13248.00
2022-09-21T15:36:47.881Z,12960.00
2022-09-21T15:37:47.876Z,12800.00
2022-09-21T15:38:47.901Z,12544.00
2022-09-21T15:39:47.832Z,12116.00
2022-09-21T15:40:47.880Z,11972.00
2022-09-21T15:41:47.824Z,11896.00
2022-09-21T15:42:47.791Z,11796.00
2022-09-21T15:43:47.832Z,11504.00
2022-09-21T15:44:47.765Z,10552.00
2022-09-21T15:45:47.771Z,7356.00
2022-09-21T15:46:47.759Z,4656.00
2022-09-21T15:47:47.734Z,3648.00
2022-09-21T15:48:47.852Z,3312.00
2022-09-21T15:49:47.753Z,3184.00
2022-09-21T15:50:47.727Z,3124.00
2022-09-21T15:51:47.675Z,3080.00
2022-09-21T15:52:47.692Z,3048.00
2022-09-21T15:53:47.688Z,3024.00
2022-09-21T15:54:47.645Z,3000.00
2022-09-21T15:55:47.636Z,2976.00
2022-09-21T15:56:47.627Z,2948.00
2022-09-21T15:57:47.612Z,2920.00
2022-09-21T15:58:47.658Z,2892.00
2022-09-21T15:59:47.583Z,2864.00
2022-09-21T16:00:47.605Z,2840.00
2022-09-21T16:01:47.856Z,2816.00
2022-09-21T16:02:47.533Z,2788.00
2022-09-21T16:03:47.579Z,2756.00
2022-09-21T16:04:47.767Z,2716.00
2022-09-21T16:05:47.516Z,2676.00
2022-09-21T16:06:47.576Z,2632.00
2022-09-21T16:07:47.571Z,2600.00
2022-09-21T16:08:47.536Z,2564.00
2022-09-21T16:09:47.451Z,2536.00
2022-09-21T16:10:47.747Z,2504.00
2022-09-21T16:11:47.512Z,2484.00
2022-09-21T16:12:47.438Z,2460.00
2022-09-21T16:13:47.408Z,2436.00
2022-09-21T16:14:47.396Z,2408.00
2022-09-21T16:15:47.469Z,2380.00
2022-09-21T16:16:47.383Z,2356.00
2022-09-21T16:17:47.452Z,2324.00
2022-09-21T16:18:47.350Z,2292.00
2022-09-21T16:19:47.332Z,2256.00
2022-09-21T16:20:47.356Z,2212.00
2022-09-21T16:21:47.313Z,2168.00
2022-09-21T16:22:47.280Z,2124.00
2022-09-21T16:23:47.281Z,2084.00
2022-09-21T16:24:47.263Z,2040.00
2022-09-21T16:25:47.300Z,1992.00
2022-09-21T16:26:47.225Z,1936.00
2022-09-21T16:27:47.210Z,1872.00
2022-09-21T16:28:47.193Z,1812.00
2022-09-21T16:29:47.207Z,1764.00
2022-09-21T16:30:47.198Z,1732.00
2022-09-21T16:31:50.166Z,1704.00
2022-09-21T16:32:47.160Z,1684.00
2022-09-21T16:33:47.553Z,1660.00
2022-09-21T16:34:47.195Z,1636.00
2022-09-21T16:35:47.139Z,1612.00
2022-09-21T16:36:47.122Z,1596.00
2022-09-21T16:37:47.151Z,1568.00
2022-09-21T16:38:47.118Z,1536.00
2022-09-21T16:39:47.079Z,1496.00
2022-09-21T16:40:47.172Z,1460.00
2022-09-21T16:41:47.146Z,1420.00
2022-09-21T16:42:47.296Z,1392.00
2022-09-21T16:43:47.045Z,1364.00
2022-09-21T16:44:47.027Z,1320.00
2022-09-21T16:45:47.012Z,1276.00
2022-09-21T16:46:47.035Z,1224.00
2022-09-21T16:47:46.955Z,1184.00
2022-09-21T16:48:46.949Z,1168.00
2022-09-21T16:49:46.929Z,1136.00
2022-09-21T16:50:46.926Z,1088.00
2022-09-21T16:51:46.937Z,1032.00
2022-09-21T16:52:46.931Z,992.00
2022-09-21T16:53:46.894Z,984.00
2022-09-21T16:54:46.861Z,960.00
2022-09-21T16:55:46.954Z,928.00
2022-09-21T16:56:46.890Z,896.00
2022-09-21T16:57:46.837Z,864.00
2022-09-21T16:58:47.124Z,836.00
2022-09-21T16:59:46.876Z,816.00
2022-09-21T17:00:46.822Z,780.00
2022-09-21T17:01:46.862Z,752.00
2022-09-21T17:02:46.863Z,724.00
2022-09-21T17:03:50.714Z,692.00
2022-09-21T17:04:46.809Z,660.00
2022-09-21T17:05:46.733Z,628.00
2022-09-21T17:06:46.721Z,596.00
2022-09-21T17:07:46.703Z,572.00
2022-09-21T17:08:46.730Z,540.00
2022-09-21T17:09:46.686Z,508.00
2022-09-21T17:10:46.666Z,476.00
2022-09-21T17:11:46.730Z,440.00
2022-09-21T17:12:46.885Z,408.00
2022-09-21T17:13:46.615Z,380.00
2022-09-21T17:14:47.463Z,352.00
2022-09-21T17:15:46.630Z,324.00
2022-09-21T17:16:46.607Z,300.00
2022-09-21T17:17:46.584Z,276.00
2022-09-21T17:18:46.615Z,256.00
2022-09-21T17:19:46.603Z,232.00
2022-09-21T17:20:46.537Z,216.00
2022-09-21T17:21:46.539Z,196.00
2022-09-21T17:22:46.560Z,180.00
2022-09-21T17:23:46.547Z,164.00
2022-09-21T17:24:50.751Z,148.00
2022-09-21T17:25:47.501Z,132.00
2022-09-21T17:26:46.538Z,120.00
2022-09-21T17:27:46.438Z,108.00
2022-09-21T17:28:46.491Z,96.00
2022-09-21T17:29:46.475Z,88.00
2022-09-21T17:30:46.561Z,80.00
2022-09-21T17:31:46.464Z,68.00
2022-09-21T17:32:47.147Z,60.00
2022-09-21T17:33:46.361Z,52.00
2022-09-21T17:34:49.083Z,48.00
2022-09-21T17:35:46.376Z,40.00
2022-09-21T17:36:46.384Z,32.00
2022-09-21T17:37:46.377Z,28.00
2022-09-21T17:38:46.336Z,24.00
2022-09-21T17:39:46.281Z,20.00
2022-09-21T17:40:46.310Z,20.00
2022-09-21T17:41:46.270Z,16.00
2022-09-21T17:42:46.354Z,12.00
2022-09-21T17:43:46.269Z,8.00
2022-09-21T17:44:46.221Z,8.00
2022-09-21T17:45:46.276Z,8.00
2022-09-21T17:46:46.327Z,8.00
2022-09-21T17:47:46.178Z,8.00
2022-09-21T17:48:46.182Z,8.00
2022-09-21T17:49:46.183Z,4.00
2022-09-21T17:50:46.386Z,4.00
2022-09-21T17:51:46.209Z,4.00
2022-09-21T17:52:46.401Z,0.00
2022-09-21T17:53:46.119Z,4.00
2022-09-21T17:54:46.077Z,4.00
2022-09-21T17:55:46.068Z,0.00
2022-09-21T17:56:46.089Z,0.00
2022-09-21T17:57:46.875Z,0.00
2022-09-21T17:58:46.086Z,0.00
2022-09-21T17:59:46.024Z,0.00
2022-09-21T18:00:46.278Z,0.00
2022-09-21T18:01:46.094Z,0.00
2022-09-21T18:02:46.070Z,0.00
2022-09-21T18:03:46.096Z,0.00
2022-09-21T18:04:45.960Z,0.00
2022-09-21T18:05:45.974Z,0.00
2022-09-21T18:06:46.231Z,0.00
2022-09-21T18:07:46.233Z,0.00