createdAt,value
2018-02-14T00:00:59.340Z,44.0
2018-02-14T00:10:59.143Z,43.5
2018-02-14T00:20:59.056Z,43.1
2018-02-14T00:30:58.827Z,42.7
2018-02-14T00:40:58.747Z,41.8
2018-02-14T00:50:59.562Z,42.7
2018-02-14T01:00:59.294Z,42.4
2018-02-14T01:10:59.091Z,41.0
2018-02-14T01:20:59.018Z,43.6
2018-02-14T01:30:58.822Z,42.0
2018-02-14T01:40:58.547Z,42.4
2018-02-14T01:50:59.582Z,41.8
2018-02-14T02:00:59.401Z,42.5
2018-02-14T02:10:59.212Z,42.8
2018-02-14T02:20:59.173Z,40.4
2018-02-14T02:30:58.926Z,41.9
2018-02-14T02:40:58.753Z,41.0
2018-02-14T02:50:59.448Z,43.5
2018-02-14T03:00:59.166Z,45.0
2018-02-14T03:10:58.952Z,42.3
2018-02-14T03:20:58.845Z,42.1
2018-02-14T03:30:58.646Z,44.9
2018-02-14T03:40:59.458Z,44.4
2018-02-14T03:50:59.184Z,43.4
2018-02-14T04:00:59.286Z,42.6
2018-02-14T04:10:59.089Z,42.9
2018-02-14T04:20:58.987Z,43.0
2018-02-14T04:30:58.799Z,39.7
2018-02-14T04:40:58.486Z,39.0
2018-02-14T04:50:59.293Z,39.3
2018-02-14T05:00:59.065Z,40.5
2018-02-14T05:10:58.849Z,38.0
2018-02-14T05:20:58.665Z,37.4
2018-02-14T05:30:59.033Z,37.0
2018-02-14T05:40:58.784Z,36.9
2018-02-14T05:50:58.561Z,35.2
2018-02-14T06:00:59.395Z,28.1
2018-02-14T06:10:59.135Z,35.2
2018-02-14T06:20:58.948Z,25.9
2018-02-14T06:30:58.668Z,26.0
2018-02-14T06:40:59.480Z,27.5
2018-02-14T06:50:59.199Z,25.7
2018-02-14T07:00:58.916Z,25.2
2018-02-14T07:10:58.708Z,27.9
2018-02-14T07:20:58.567Z,27.0
2018-02-14T07:30:59.196Z,23.4
2018-02-14T07:40:58.888Z,23.0
2018-02-14T07:50:58.602Z,22.9
2018-02-14T08:00:59.389Z,18.9
2018-02-14T08:10:59.121Z,22.0
2018-02-14T08:20:59.096Z,19.1
2018-02-14T08:30:58.966Z,21.7
2018-02-14T08:40:58.779Z,19.5
2018-02-14T08:50:58.434Z,25.9
2018-02-14T09:00:59.235Z,20.2
2018-02-14T09:10:58.994Z,20.1
2018-02-14T09:20:58.929Z,22.4
2018-02-14T09:30:58.656Z,24.7
2018-02-14T09:40:59.390Z,22.9
2018-02-14T09:50:59.215Z,22.9
2018-02-14T10:00:59.028Z,22.7
2018-02-14T10:10:58.863Z,22.9
2018-02-14T10:20:58.793Z,24.6
2018-02-14T10:30:58.627Z,20.7
2018-02-14T10:40:59.456Z,21.1
2018-02-14T10:50:59.207Z,20.5
2018-02-14T11:00:58.853Z,19.4
2018-02-14T11:10:58.655Z,18.4
2018-02-14T11:20:59.541Z,21.1
2018-02-14T11:30:59.240Z,22.9
2018-02-14T11:40:58.949Z,21.0
2018-02-14T11:50:58.740Z,24.5
2018-02-14T12:00:59.514Z,23.6
2018-02-14T12:10:59.294Z,22.5
2018-02-14T12:20:59.189Z,22.1
2018-02-14T12:30:58.946Z,21.9
2018-02-14T12:40:58.653Z,23.8
2018-02-14T12:50:59.451Z,23.4
2018-02-14T13:00:59.245Z,22.1
2018-02-14T13:10:59.061Z,26.0
2018-02-14T13:20:58.885Z,42.1
2018-02-14T13:30:58.670Z,21.4
2018-02-14T13:40:59.454Z,21.6
2018-02-14T13:50:59.174Z,22.4
2018-02-14T14:00:59.038Z,22.9
2018-02-14T14:10:58.843Z,24.7
2018-02-14T14:20:58.751Z,22.8
2018-02-14T14:30:59.536Z,23.2
2018-02-14T14:40:59.340Z,20.0
2018-02-14T14:50:59.143Z,20.8
2018-02-14T15:00:58.930Z,19.5
2018-02-14T15:10:58.727Z,19.9
2018-02-14T15:20:58.654Z,21.4
2018-02-14T15:30:59.385Z,21.5
2018-02-14T15:40:59.121Z,24.7
2018-02-14T15:50:58.843Z,26.2
2018-02-14T16:00:58.571Z,27.2
2018-02-14T16:10:59.221Z,31.1
2018-02-14T16:20:59.109Z,27.1
2018-02-14T16:30:58.808Z,26.3
2018-02-14T16:40:58.534Z,28.3
2018-02-14T16:50:59.297Z,27.1
2018-02-14T17:00:59.058Z,33.0
2018-02-14T17:10:58.841Z,29.0
2018-02-14T17:20:59.180Z,25.0
2018-02-14T17:30:58.895Z,27.2
2018-02-14T17:40:58.691Z,28.5
2018-02-14T17:50:59.427Z,27.9
2018-02-14T18:00:59.106Z,29.6
2018-02-14T18:10:58.866Z,32.4
2018-02-14T18:20:58.745Z,29.2
2018-02-14T18:30:59.492Z,30.4
2018-02-14T18:40:59.270Z,28.5
2018-02-14T18:50:59.022Z,27.5
2018-02-14T19:00:58.821Z,29.1
2018-02-14T19:10:58.610Z,36.9
2018-02-14T19:20:59.514Z,33.5
2018-02-14T19:30:59.333Z,33.5
2018-02-14T19:40:59.313Z,32.3
2018-02-14T19:50:59.226Z,33.6
2018-02-14T20:00:59.144Z,39.2
2018-02-14T20:10:59.019Z,38.9
2018-02-14T20:20:59.448Z,42.7
2018-02-14T20:30:59.614Z,42.1
2018-02-14T20:40:59.486Z,47.5
2018-02-14T20:50:59.362Z,43.2
2018-02-14T21:00:59.225Z,40.5
2018-02-14T21:10:59.138Z,42.3
2018-02-14T21:20:59.236Z,41.7
2018-02-14T21:30:59.264Z,38.9
2018-02-14T21:40:58.958Z,36.9
2018-02-14T21:50:58.714Z,37.5
2018-02-14T22:00:59.550Z,36.1
2018-02-14T22:10:59.339Z,31.5
2018-02-14T22:20:59.183Z,29.3
2018-02-14T22:30:58.934Z,27.9
2018-02-14T22:40:58.747Z,28.7
2018-02-14T22:50:59.514Z,27.5
2018-02-14T23:00:59.317Z,28.7
2018-02-14T23:10:59.106Z,27.9
2018-02-14T23:20:58.990Z,31.5
2018-02-14T23:30:58.757Z,28.5
2018-02-14T23:40:59.522Z,26.6
2018-02-14T23:50:59.326Z,26.5
