createdAt,value
2019-04-28T00:01:42.022Z,59.00
2019-04-28T00:07:50.560Z,59.18
2019-04-28T00:13:56.547Z,59.23
2019-04-28T00:20:04.256Z,59.83
2019-04-28T00:26:24.613Z,59.68
2019-04-28T00:32:32.498Z,59.49
2019-04-28T00:38:38.343Z,60.02
2019-04-28T00:44:44.303Z,59.30
2019-04-28T00:50:51.971Z,59.08
2019-04-28T00:56:58.406Z,58.67
2019-04-28T01:03:04.353Z,58.54
2019-04-28T01:09:11.844Z,58.76
2019-04-28T01:15:39.671Z,58.88
2019-04-28T01:22:03.447Z,58.89
2019-04-28T01:28:09.833Z,59.02
2019-04-28T01:34:24.307Z,59.18
2019-04-28T01:40:30.505Z,59.40
2019-04-28T01:46:36.712Z,59.60
2019-04-28T01:52:42.892Z,59.44
2019-04-28T01:58:49.928Z,59.61
2019-04-28T02:04:56.666Z,59.76
2019-04-28T02:11:03.251Z,59.99
2019-04-28T02:17:10.515Z,60.18
2019-04-28T02:23:22.138Z,60.40
2019-04-28T02:29:29.881Z,60.62
2019-04-28T02:35:35.608Z,60.93
2019-04-28T02:41:41.774Z,61.04
2019-04-28T02:47:48.069Z,61.17
2019-04-28T02:53:55.913Z,61.34
2019-04-28T03:00:01.898Z,61.44
2019-04-28T03:06:10.238Z,61.45
2019-04-28T03:12:15.662Z,61.57
2019-04-28T03:18:21.676Z,61.67
2019-04-28T03:24:27.739Z,61.69
2019-04-28T03:31:36.597Z,61.81
2019-04-28T03:37:15.337Z,61.95
2019-04-28T03:43:21.452Z,61.98
2019-04-28T03:49:34.998Z,62.13
2019-04-28T03:55:41.654Z,62.17
2019-04-28T04:01:56.698Z,62.23
2019-04-28T04:07:55.508Z,62.03
2019-04-28T04:14:12.662Z,61.99
2019-04-28T04:20:23.739Z,61.74
2019-04-28T04:26:31.077Z,61.73
2019-04-28T04:32:37.567Z,61.60
2019-04-28T04:38:46.221Z,61.58
2019-04-28T04:44:51.029Z,61.58
2019-04-28T04:50:57.736Z,61.59
2019-04-28T04:57:03.876Z,61.52
2019-04-28T05:03:14.863Z,61.56
2019-04-28T05:09:20.771Z,61.43
2019-04-28T05:15:26.739Z,61.52
2019-04-28T05:21:33.440Z,61.41
2019-04-28T05:27:39.969Z,61.25
2019-04-28T05:33:46.047Z,61.06
2019-04-28T05:39:52.645Z,60.68
2019-04-28T05:46:00.294Z,60.44
2019-04-28T05:52:56.723Z,60.23
2019-04-28T05:59:09.650Z,60.00
2019-04-28T06:05:15.534Z,59.41
2019-04-28T06:11:35.572Z,59.23
2019-04-28T06:17:41.528Z,59.19
2019-04-28T06:23:48.320Z,58.83
2019-04-28T06:29:54.218Z,58.62
2019-04-28T06:36:00.119Z,57.96
2019-04-28T06:42:06.233Z,58.31
2019-04-28T06:48:12.011Z,57.99
2019-04-28T06:54:17.895Z,57.66
2019-04-28T07:00:23.664Z,58.17
2019-04-28T07:06:30.177Z,57.08
2019-04-28T07:12:36.522Z,56.74
2019-04-28T07:18:42.366Z,56.83
2019-04-28T07:24:48.897Z,56.52
2019-04-28T07:30:54.768Z,56.64
2019-04-28T07:37:00.724Z,56.39
2019-04-28T07:43:06.979Z,55.89
2019-04-28T07:49:13.720Z,55.13
2019-04-28T07:55:19.764Z,54.65
2019-04-28T08:01:26.350Z,54.41
2019-04-28T08:07:32.208Z,53.99
2019-04-28T08:13:38.109Z,53.46
2019-04-28T08:19:43.895Z,52.25
2019-04-28T08:25:49.653Z,51.97
2019-04-28T08:32:02.372Z,51.44
2019-04-28T08:38:08.216Z,51.58
2019-04-28T08:44:14.162Z,51.79
2019-04-28T08:50:20.047Z,51.69
2019-04-28T08:56:25.831Z,51.55
2019-04-28T09:02:31.915Z,51.53
2019-04-28T09:08:39.303Z,51.30
2019-04-28T09:14:45.176Z,51.64
2019-04-28T09:20:51.369Z,51.20
2019-04-28T09:26:57.444Z,50.20
2019-04-28T09:33:03.418Z,50.39
2019-04-28T09:39:11.725Z,49.52
2019-04-28T09:45:20.920Z,49.02
2019-04-28T09:51:27.079Z,49.39
2019-04-28T09:57:32.913Z,49.74
2019-04-28T10:03:39.133Z,49.70
2019-04-28T10:09:45.033Z,51.20
2019-04-28T10:15:51.057Z,51.85
2019-04-28T10:21:56.845Z,52.02
2019-04-28T10:28:02.658Z,50.43
2019-04-28T10:34:08.511Z,47.83
2019-04-28T10:41:13.450Z,46.34
2019-04-28T10:47:20.934Z,46.28
2019-04-28T10:53:26.859Z,46.70
2019-04-28T10:59:32.604Z,47.66
2019-04-28T11:05:42.425Z,45.53
2019-04-28T11:11:48.478Z,45.23
2019-04-28T11:17:54.803Z,44.80
2019-04-28T11:24:00.555Z,47.31
2019-04-28T11:30:06.818Z,47.81
2019-04-28T11:36:41.774Z,47.77
2019-04-28T11:42:47.547Z,48.00
2019-04-28T11:48:53.404Z,47.16
2019-04-28T11:55:01.775Z,46.90
2019-04-28T12:01:13.088Z,47.08
2019-04-28T12:07:18.985Z,46.71
2019-04-28T12:13:44.456Z,45.79
2019-04-28T12:19:53.501Z,44.74
2019-04-28T12:25:59.344Z,43.33
2019-04-28T12:32:05.146Z,43.30
2019-04-28T12:38:11.041Z,43.96
2019-04-28T12:44:17.079Z,44.79
2019-04-28T12:50:30.696Z,44.31
2019-04-28T12:56:36.867Z,44.72
2019-04-28T13:03:01.429Z,44.01
2019-04-28T13:09:08.999Z,41.97
2019-04-28T13:15:15.113Z,40.76
2019-04-28T13:21:20.892Z,41.13
2019-04-28T13:27:26.997Z,41.96
2019-04-28T13:33:32.901Z,44.36
2019-04-28T13:39:57.769Z,45.36
2019-04-28T13:46:03.917Z,45.39
2019-04-28T13:52:09.713Z,44.53
2019-04-28T13:58:17.538Z,43.84
2019-04-28T14:04:41.063Z,44.38
2019-04-28T14:10:47.537Z,44.68
2019-04-28T14:16:55.079Z,45.59
2019-04-28T14:23:00.821Z,45.77
2019-04-28T14:29:07.208Z,45.55
2019-04-28T14:35:13.137Z,46.32
2019-04-28T14:41:18.962Z,48.26
2019-04-28T14:47:24.753Z,49.97
2019-04-28T14:53:30.772Z,50.32
2019-04-28T14:59:36.639Z,50.49
2019-04-28T15:06:01.335Z,50.27
2019-04-28T15:12:07.877Z,50.82
2019-04-28T15:18:13.655Z,51.11
2019-04-28T15:24:19.581Z,51.56
2019-04-28T15:30:25.510Z,53.14
2019-04-28T15:36:31.515Z,54.68
2019-04-28T15:42:37.220Z,55.15
2019-04-28T15:48:43.281Z,55.04
2019-04-28T15:54:49.037Z,55.29
2019-04-28T16:00:54.844Z,56.53
2019-04-28T16:07:00.661Z,57.84
2019-04-28T16:13:06.390Z,58.06
2019-04-28T16:19:12.385Z,57.96
2019-04-28T16:25:18.182Z,58.59
2019-04-28T16:31:23.949Z,58.04
2019-04-28T16:37:38.728Z,56.90
2019-04-28T16:43:51.789Z,56.54
2019-04-28T16:49:57.540Z,55.28
2019-04-28T16:56:08.895Z,56.24
2019-04-28T17:02:20.712Z,56.15
2019-04-28T17:08:26.571Z,56.14
2019-04-28T17:14:32.337Z,56.06
2019-04-28T17:20:38.352Z,56.85
2019-04-28T17:26:44.336Z,56.47
2019-04-28T17:32:50.245Z,56.70
2019-04-28T17:38:56.159Z,55.40
2019-04-28T17:45:01.995Z,55.03
2019-04-28T17:51:08.194Z,55.20
2019-04-28T17:57:14.001Z,55.35
2019-04-28T18:03:26.924Z,55.87
2019-04-28T18:09:32.924Z,56.93
2019-04-28T18:15:56.637Z,57.49
2019-04-28T18:22:02.545Z,56.68
2019-04-28T18:28:08.972Z,57.87
2019-04-28T18:34:25.758Z,59.15
2019-04-28T18:40:56.650Z,60.15
2019-04-28T18:47:02.874Z,61.40
2019-04-28T18:53:09.431Z,62.79
2019-04-28T18:59:15.426Z,63.30
2019-04-28T19:05:24.040Z,63.20
2019-04-28T19:11:52.446Z,63.67
2019-04-28T19:18:17.122Z,64.72
2019-04-28T19:24:23.448Z,65.89
2019-04-28T19:30:29.255Z,66.43
2019-04-28T19:36:35.241Z,66.92
2019-04-28T19:42:41.229Z,67.48
2019-04-28T19:48:47.510Z,67.79
2019-04-28T19:55:15.200Z,68.25
2019-04-28T20:01:26.530Z,68.84
2019-04-28T20:07:32.301Z,68.82
2019-04-28T20:13:38.366Z,68.93
2019-04-28T20:19:44.592Z,69.33
2019-04-28T20:25:50.524Z,69.72
2019-04-28T20:31:56.366Z,69.97
2019-04-28T20:38:07.713Z,70.28
2019-04-28T20:44:13.588Z,70.45
2019-04-28T20:50:19.712Z,70.80
2019-04-28T20:56:25.578Z,71.03
2019-04-28T21:02:31.564Z,70.88
2019-04-28T21:08:37.397Z,70.70
2019-04-28T21:14:43.370Z,70.61
2019-04-28T21:20:49.623Z,70.87
2019-04-28T21:26:55.572Z,71.16
2019-04-28T21:33:01.726Z,71.11
2019-04-28T21:39:09.727Z,71.19
2019-04-28T21:45:37.584Z,71.16
2019-04-28T21:51:43.528Z,71.12
2019-04-28T21:57:49.341Z,71.38
2019-04-28T22:03:55.402Z,71.33
2019-04-28T22:10:01.178Z,71.29
2019-04-28T22:16:07.423Z,71.31
2019-04-28T22:22:13.405Z,71.61
2019-04-28T22:28:19.246Z,71.74
2019-04-28T22:34:25.025Z,71.95
2019-04-28T22:40:31.351Z,72.02
2019-04-28T22:46:37.645Z,71.98
2019-04-28T22:52:44.794Z,71.97
2019-04-28T22:58:55.477Z,72.24
2019-04-28T23:05:05.019Z,72.55
2019-04-28T23:11:11.082Z,72.75
2019-04-28T23:17:18.464Z,72.87
2019-04-28T23:23:24.814Z,72.90
2019-04-28T23:29:30.848Z,72.56
2019-04-28T23:35:36.904Z,72.52
2019-04-28T23:41:48.644Z,72.15
2019-04-28T23:47:54.435Z,72.37
2019-04-28T23:54:03.843Z,72.58
