createdAt,value
2018-06-16T00:02:29.740Z,99.90
2018-06-16T00:04:59.711Z,99.90
2018-06-16T00:07:29.018Z,99.90
2018-06-16T00:09:58.318Z,99.90
2018-06-16T00:12:27.702Z,99.90
2018-06-16T00:14:56.951Z,99.90
2018-06-16T00:17:26.258Z,99.90
2018-06-16T00:19:55.598Z,99.90
2018-06-16T00:24:57.786Z,99.90
2018-06-16T00:27:27.701Z,99.90
2018-06-16T00:29:57.210Z,99.90
2018-06-16T00:32:27.011Z,99.90
2018-06-16T00:37:25.180Z,99.90
2018-06-16T00:39:54.520Z,99.90
2018-06-16T00:42:23.779Z,99.90
2018-06-16T00:44:53.050Z,99.90
2018-06-16T00:47:22.332Z,99.90
2018-06-16T00:49:51.611Z,99.90
2018-06-16T00:52:20.909Z,99.90
2018-06-16T00:54:50.252Z,99.90
2018-06-16T00:57:30.282Z,99.90
2018-06-16T00:59:59.592Z,99.90
2018-06-16T01:02:31.846Z,99.90
2018-06-16T01:05:01.197Z,99.90
2018-06-16T01:07:30.472Z,99.90
2018-06-16T01:09:59.772Z,99.90
2018-06-16T01:12:29.116Z,99.90
2018-06-16T01:17:27.157Z,99.90
2018-06-16T01:19:56.600Z,99.90
2018-06-16T01:22:25.844Z,99.90
2018-06-16T01:24:55.169Z,99.90
2018-06-16T01:27:24.460Z,99.90
2018-06-16T01:29:53.762Z,99.90
2018-06-16T01:32:22.995Z,99.90
2018-06-16T01:34:52.259Z,99.90
2018-06-16T01:37:21.557Z,99.90
2018-06-16T01:39:50.811Z,99.90
2018-06-16T01:44:48.889Z,99.90
2018-06-16T01:47:18.125Z,99.90
2018-06-16T01:49:47.400Z,99.90
2018-06-16T01:54:45.432Z,99.90
2018-06-16T01:57:14.848Z,99.90
2018-06-16T01:59:44.114Z,99.90
2018-06-16T02:02:13.380Z,99.90
2018-06-16T02:09:40.207Z,99.90
2018-06-16T02:12:09.502Z,99.90
2018-06-16T02:14:38.786Z,99.90
2018-06-16T02:17:08.039Z,99.90
2018-06-16T02:19:37.353Z,99.90
2018-06-16T02:24:35.427Z,99.90
2018-06-16T02:27:04.720Z,99.90
2018-06-16T02:29:33.991Z,99.90
2018-06-16T02:32:03.276Z,99.90
2018-06-16T02:34:32.574Z,99.90
2018-06-16T02:37:01.849Z,99.90
2018-06-16T02:39:31.124Z,99.90
2018-06-16T02:42:00.483Z,99.90
2018-06-16T02:44:29.783Z,99.90
2018-06-16T02:46:59.059Z,99.90
2018-06-16T02:49:28.327Z,99.90
2018-06-16T02:51:57.611Z,99.60
2018-06-16T02:54:26.879Z,99.60
2018-06-16T02:56:56.169Z,99.80
2018-06-16T02:59:25.457Z,99.90
2018-06-16T03:01:54.753Z,99.90
2018-06-16T03:04:24.044Z,99.90
2018-06-16T03:06:53.389Z,99.90
2018-06-16T03:09:22.648Z,99.90
2018-06-16T03:11:51.932Z,99.70
2018-06-16T03:16:49.962Z,99.30
2018-06-16T03:19:19.254Z,99.20
2018-06-16T03:21:48.664Z,99.00
2018-06-16T03:24:17.960Z,99.00
2018-06-16T03:26:47.284Z,98.90
2018-06-16T03:29:16.575Z,99.10
2018-06-16T03:31:45.930Z,98.90
2018-06-16T03:34:15.211Z,99.00
2018-06-16T03:36:44.540Z,99.00
2018-06-16T03:39:13.810Z,99.10
2018-06-16T03:41:43.157Z,99.10
2018-06-16T03:44:12.400Z,99.00
2018-06-16T03:46:41.656Z,98.90
2018-06-16T03:49:10.947Z,98.90
2018-06-16T03:51:40.199Z,99.10
2018-06-16T03:54:09.537Z,99.20
2018-06-16T03:56:38.841Z,99.30
2018-06-16T03:59:08.096Z,99.20
2018-06-16T04:01:37.351Z,99.30
2018-06-16T04:04:06.667Z,99.40
2018-06-16T04:06:36.003Z,99.10
2018-06-16T04:09:07.025Z,99.10
2018-06-16T04:11:36.315Z,98.70
2018-06-16T04:14:05.658Z,98.20
2018-06-16T04:21:32.504Z,96.90
2018-06-16T04:24:01.843Z,96.60
2018-06-16T04:26:31.100Z,96.60
2018-06-16T04:29:00.366Z,96.20
2018-06-16T04:31:29.636Z,96.00
2018-06-16T04:36:27.826Z,95.60
2018-06-16T04:41:26.092Z,95.30
2018-06-16T04:43:55.421Z,95.20
2018-06-16T04:46:24.721Z,95.10
2018-06-16T04:51:22.735Z,94.70
2018-06-16T04:53:52.079Z,94.70
2018-06-16T04:56:21.357Z,95.10
2018-06-16T04:58:50.594Z,94.40
2018-06-16T05:03:49.087Z,94.10
2018-06-16T05:06:18.325Z,94.10
2018-06-16T05:08:47.592Z,94.00
2018-06-16T05:11:16.878Z,94.00
2018-06-16T05:13:46.173Z,93.90
2018-06-16T05:16:15.559Z,94.00
2018-06-16T05:18:44.830Z,93.80
2018-06-16T05:21:14.059Z,93.50
2018-06-16T05:23:43.406Z,93.50
2018-06-16T05:26:12.676Z,93.50
2018-06-16T05:28:41.924Z,93.40
2018-06-16T05:31:11.197Z,93.30
2018-06-16T05:36:09.198Z,93.00
2018-06-16T05:38:38.458Z,92.90
2018-06-16T05:41:07.709Z,92.70
2018-06-16T05:43:36.991Z,92.70
2018-06-16T05:46:06.347Z,92.70
2018-06-16T05:48:35.648Z,92.70
2018-06-16T05:51:04.891Z,92.80
2018-06-16T05:53:34.208Z,92.40
2018-06-16T05:56:03.467Z,92.30
2018-06-16T05:58:32.711Z,91.50
2018-06-16T06:01:02.013Z,90.70
2018-06-16T06:03:31.353Z,90.10
2018-06-16T06:06:00.628Z,91.20
2018-06-16T06:08:29.996Z,91.30
2018-06-16T06:10:59.277Z,91.50
2018-06-16T06:15:57.285Z,91.50
2018-06-16T06:18:26.565Z,91.20
2018-06-16T06:23:24.684Z,90.50
2018-06-16T06:25:53.923Z,90.70
2018-06-16T06:28:23.179Z,90.60
2018-06-16T06:30:52.457Z,90.90
2018-06-16T06:35:50.447Z,90.90
2018-06-16T06:38:19.710Z,90.90
2018-06-16T06:40:48.951Z,89.50
2018-06-16T06:43:18.220Z,89.60
2018-06-16T06:45:47.491Z,87.50
2018-06-16T06:48:16.764Z,90.40
2018-06-16T06:50:46.026Z,89.20
2018-06-16T06:53:15.283Z,89.00
2018-06-16T06:55:44.537Z,81.90
2018-06-16T06:58:13.800Z,83.10
2018-06-16T07:00:43.097Z,85.50
2018-06-16T07:03:12.447Z,83.20
2018-06-16T07:05:41.698Z,81.00
2018-06-16T07:08:10.942Z,77.00
2018-06-16T07:10:40.237Z,82.10
2018-06-16T07:13:10.573Z,83.00
2018-06-16T07:15:39.783Z,74.40
2018-06-16T07:18:09.018Z,74.10
2018-06-16T07:20:38.387Z,79.90
2018-06-16T07:23:08.572Z,75.90
2018-06-16T07:25:37.937Z,77.50
2018-06-16T07:28:07.392Z,77.50
2018-06-16T07:30:36.804Z,70.30
2018-06-16T07:33:06.200Z,68.00
2018-06-16T07:35:35.488Z,72.90
2018-06-16T07:38:04.844Z,69.90
2018-06-16T07:40:34.093Z,71.80
2018-06-16T07:43:03.424Z,68.00
2018-06-16T07:45:32.673Z,74.20
2018-06-16T07:50:30.657Z,69.50
2018-06-16T07:52:59.961Z,67.90
2018-06-16T07:55:29.216Z,68.10
2018-06-16T07:57:58.827Z,65.70
2018-06-16T08:00:28.156Z,64.50
2018-06-16T08:02:57.492Z,63.90
2018-06-16T08:05:26.776Z,65.00
2018-06-16T08:10:25.053Z,63.90
2018-06-16T08:15:23.125Z,64.70
2018-06-16T08:17:52.498Z,63.70
2018-06-16T08:20:21.801Z,66.60
2018-06-16T08:22:51.084Z,64.50
2018-06-16T08:25:20.339Z,64.30
2018-06-16T08:27:49.600Z,65.40
2018-06-16T08:30:18.856Z,64.30
2018-06-16T08:32:48.186Z,62.30
2018-06-16T08:35:17.553Z,60.60
2018-06-16T08:40:16.036Z,63.50
2018-06-16T08:42:45.324Z,61.30
2018-06-16T08:45:15.158Z,63.00
2018-06-16T08:50:13.283Z,59.80
2018-06-16T08:52:42.897Z,61.60
2018-06-16T08:55:12.272Z,63.10
2018-06-16T08:57:41.578Z,58.40
2018-06-16T09:00:10.865Z,58.30
2018-06-16T09:05:09.136Z,56.00
2018-06-16T09:07:38.473Z,60.90
2018-06-16T09:10:08.167Z,62.40
2018-06-16T09:15:06.385Z,57.80
2018-06-16T09:17:35.690Z,56.90
2018-06-16T09:20:06.224Z,59.70
2018-06-16T09:22:35.656Z,57.00
2018-06-16T09:25:05.064Z,53.00
2018-06-16T09:27:34.397Z,53.10
2018-06-16T09:30:03.699Z,53.70
2018-06-16T09:35:01.769Z,51.60
2018-06-16T09:39:59.856Z,51.90
2018-06-16T09:44:58.029Z,49.00
2018-06-16T09:47:27.841Z,48.60
2018-06-16T09:49:57.049Z,50.00
2018-06-16T09:52:26.336Z,48.50
2018-06-16T09:54:55.641Z,49.30
2018-06-16T09:57:24.892Z,48.20
2018-06-16T09:59:54.267Z,48.10
2018-06-16T10:04:52.199Z,47.70
2018-06-16T10:07:21.494Z,46.60
2018-06-16T10:09:50.750Z,47.70
2018-06-16T10:12:20.026Z,45.70
2018-06-16T10:14:49.354Z,46.90
2018-06-16T10:17:18.565Z,48.40
2018-06-16T10:19:47.899Z,49.40
2018-06-16T10:22:17.300Z,49.10
2018-06-16T10:24:46.653Z,50.90
2018-06-16T10:29:45.462Z,51.10
2018-06-16T10:32:14.954Z,50.50
2018-06-16T10:37:13.265Z,50.10
2018-06-16T10:39:42.695Z,49.30
2018-06-16T10:42:11.949Z,48.90
2018-06-16T10:44:41.188Z,49.10
2018-06-16T10:47:10.584Z,45.60
2018-06-16T10:49:39.815Z,46.40
2018-06-16T10:52:09.060Z,43.50
2018-06-16T10:54:38.686Z,44.60
2018-06-16T10:57:07.951Z,42.90
2018-06-16T10:59:37.243Z,43.20
2018-06-16T11:02:06.572Z,42.80
2018-06-16T11:04:35.918Z,43.00
2018-06-16T11:07:05.218Z,42.00
2018-06-16T11:09:35.919Z,41.60
2018-06-16T11:12:05.655Z,40.70
2018-06-16T11:14:34.994Z,39.90
2018-06-16T11:17:04.234Z,40.20
2018-06-16T11:19:33.513Z,39.50
2018-06-16T11:22:03.101Z,39.50
2018-06-16T11:29:30.204Z,40.00
2018-06-16T11:31:59.650Z,40.10
2018-06-16T11:34:29.079Z,39.90
2018-06-16T11:36:58.565Z,40.40
2018-06-16T11:39:27.892Z,41.50
2018-06-16T11:44:25.885Z,42.10
2018-06-16T11:49:24.294Z,42.20
2018-06-16T11:51:53.799Z,41.80
2018-06-16T11:54:23.047Z,41.80
2018-06-16T11:56:52.603Z,42.30
2018-06-16T11:59:21.898Z,43.30
2018-06-16T12:01:51.367Z,43.40
2018-06-16T12:04:20.763Z,43.30
2018-06-16T12:06:50.126Z,42.00
2018-06-16T12:09:19.494Z,42.80
2018-06-16T12:11:48.788Z,41.80
2018-06-16T12:14:19.126Z,42.10
2018-06-16T12:16:48.380Z,42.00
2018-06-16T12:19:17.628Z,41.10
2018-06-16T12:21:46.892Z,41.00
2018-06-16T12:24:16.102Z,42.00
2018-06-16T12:26:45.397Z,42.00
2018-06-16T12:29:14.636Z,41.20
2018-06-16T12:31:43.876Z,41.40
2018-06-16T12:34:13.196Z,42.00
2018-06-16T12:36:42.480Z,41.80
2018-06-16T12:39:12.351Z,41.70
2018-06-16T12:41:41.585Z,41.50
2018-06-16T12:44:10.872Z,42.40
2018-06-16T12:46:40.155Z,41.30
2018-06-16T12:49:09.379Z,42.40
2018-06-16T12:51:38.757Z,42.50
2018-06-16T12:54:08.021Z,42.00
2018-06-16T12:59:06.076Z,41.60
2018-06-16T13:01:35.278Z,42.60
2018-06-16T13:04:04.521Z,41.40
2018-06-16T13:06:33.788Z,41.00
2018-06-16T13:09:03.199Z,41.20
2018-06-16T13:11:32.462Z,41.60
2018-06-16T13:14:01.884Z,43.40
2018-06-16T13:16:31.184Z,42.10
2018-06-16T13:19:01.030Z,41.20
2018-06-16T13:21:30.314Z,41.10
2018-06-16T13:23:59.727Z,41.90
2018-06-16T13:28:57.808Z,40.80
2018-06-16T13:31:27.242Z,41.30
2018-06-16T13:33:57.315Z,40.30
2018-06-16T13:36:27.519Z,41.90
2018-06-16T13:38:56.946Z,40.70
2018-06-16T13:41:26.307Z,42.10
2018-06-16T13:43:55.853Z,41.70
2018-06-16T13:46:25.346Z,41.20
2018-06-16T13:48:54.608Z,41.60
2018-06-16T13:51:24.054Z,40.50
2018-06-16T13:53:53.329Z,41.90
2018-06-16T13:56:22.581Z,41.60
2018-06-16T13:58:51.874Z,42.20
2018-06-16T14:03:50.814Z,40.20
2018-06-16T14:06:20.117Z,40.90
2018-06-16T14:08:49.330Z,40.80
2018-06-16T14:11:18.547Z,41.20
2018-06-16T14:13:47.995Z,41.50
2018-06-16T14:16:17.286Z,40.70
2018-06-16T14:21:15.348Z,41.40
2018-06-16T14:23:44.643Z,41.00
2018-06-16T14:26:13.923Z,41.30
2018-06-16T14:28:43.220Z,41.30
2018-06-16T14:31:12.723Z,42.00
2018-06-16T14:33:41.988Z,41.40
2018-06-16T14:36:11.240Z,42.10
2018-06-16T14:38:40.464Z,42.60
2018-06-16T14:43:38.631Z,42.50
2018-06-16T14:46:07.898Z,42.40
2018-06-16T14:48:37.267Z,42.70
2018-06-16T14:51:06.835Z,43.50
2018-06-16T14:53:37.187Z,43.20
2018-06-16T14:58:35.539Z,44.10
2018-06-16T15:01:04.788Z,44.10
2018-06-16T15:06:02.775Z,44.40
2018-06-16T15:11:01.403Z,45.20
2018-06-16T15:13:30.836Z,44.90
2018-06-16T15:16:00.259Z,45.20
2018-06-16T15:18:29.740Z,45.00
2018-06-16T15:20:59.158Z,44.70
2018-06-16T15:23:28.598Z,45.20
2018-06-16T15:25:58.017Z,44.90
2018-06-16T15:28:27.467Z,44.50
2018-06-16T15:30:56.922Z,44.70
2018-06-16T15:33:26.173Z,44.80
2018-06-16T15:35:55.502Z,44.70
2018-06-16T15:38:24.800Z,44.30
2018-06-16T15:43:22.893Z,44.90
2018-06-16T15:48:21.603Z,45.50
2018-06-16T15:50:50.896Z,45.90
2018-06-16T15:53:20.409Z,45.70
2018-06-16T15:55:49.649Z,46.50
2018-06-16T15:58:18.942Z,47.10
2018-06-16T16:00:48.334Z,47.60
2018-06-16T16:03:17.611Z,47.00
2018-06-16T16:05:46.915Z,47.70
2018-06-16T16:08:16.194Z,47.40
2018-06-16T16:13:14.446Z,48.50
2018-06-16T16:15:43.753Z,48.70
2018-06-16T16:18:13.164Z,48.00
2018-06-16T16:20:43.484Z,47.30
2018-06-16T16:23:13.648Z,47.50
2018-06-16T16:25:43.107Z,48.20
2018-06-16T16:28:13.038Z,49.00
2018-06-16T16:30:42.315Z,48.40
2018-06-16T16:33:11.575Z,47.80
2018-06-16T16:35:40.805Z,47.00
2018-06-16T16:38:10.037Z,46.90
2018-06-16T16:40:39.309Z,46.60
2018-06-16T16:43:08.569Z,47.00
2018-06-16T16:45:37.848Z,45.60
2018-06-16T16:53:04.682Z,44.40
2018-06-16T16:55:33.983Z,44.30
2018-06-16T16:58:03.195Z,44.50
2018-06-16T17:00:32.609Z,45.10
2018-06-16T17:03:01.949Z,45.40
2018-06-16T17:05:31.222Z,45.90
2018-06-16T17:08:00.460Z,46.70
2018-06-16T17:10:29.720Z,46.90
2018-06-16T17:12:58.994Z,47.70
2018-06-16T17:15:28.317Z,48.10
2018-06-16T17:17:57.653Z,48.20
2018-06-16T17:20:26.846Z,48.30
2018-06-16T17:22:56.821Z,48.20
2018-06-16T17:27:54.881Z,48.60
2018-06-16T17:30:24.194Z,48.20
2018-06-16T17:32:53.547Z,47.10
2018-06-16T17:35:23.216Z,46.10
2018-06-16T17:37:52.858Z,46.60
2018-06-16T17:40:22.148Z,46.10
2018-06-16T17:42:51.373Z,46.30
2018-06-16T17:45:20.611Z,46.30
2018-06-16T17:47:49.890Z,45.60
2018-06-16T17:50:19.290Z,46.70
2018-06-16T17:52:48.747Z,47.80
2018-06-16T17:55:18.102Z,47.90
2018-06-16T17:57:47.494Z,47.00
2018-06-16T18:00:17.565Z,46.70
2018-06-16T18:02:47.485Z,46.30
2018-06-16T18:05:16.810Z,46.40
2018-06-16T18:07:46.069Z,45.60
2018-06-16T18:12:44.344Z,46.00
2018-06-16T18:15:13.768Z,44.90
2018-06-16T18:17:43.132Z,47.40
2018-06-16T18:20:12.454Z,49.50
2018-06-16T18:22:41.980Z,50.00
2018-06-16T18:27:40.680Z,51.50
2018-06-16T18:30:09.948Z,51.50
2018-06-16T18:32:39.274Z,52.20
2018-06-16T18:37:37.418Z,53.10
2018-06-16T18:40:07.478Z,53.50
2018-06-16T18:45:05.694Z,54.30
2018-06-16T18:47:34.966Z,54.80
2018-06-16T18:52:33.415Z,53.50
2018-06-16T18:55:02.664Z,54.50
2018-06-16T19:00:01.422Z,52.70
2018-06-16T19:02:30.698Z,50.70
2018-06-16T19:05:00.071Z,50.30
2018-06-16T19:12:27.237Z,53.20
2018-06-16T19:14:56.506Z,53.70
2018-06-16T19:17:25.875Z,54.80
2018-06-16T19:19:55.182Z,55.30
2018-06-16T19:22:24.591Z,56.10
2018-06-16T19:24:54.119Z,55.80
2018-06-16T19:27:23.480Z,56.90
2018-06-16T19:29:52.800Z,57.80
2018-06-16T19:32:22.070Z,56.90
2018-06-16T19:34:51.348Z,55.50
2018-06-16T19:37:20.748Z,54.20
2018-06-16T19:39:50.090Z,55.30
2018-06-16T19:42:19.346Z,55.20
2018-06-16T19:44:48.617Z,55.20
2018-06-16T19:47:17.869Z,55.50
2018-06-16T19:52:15.889Z,55.90
2018-06-16T19:54:45.143Z,56.40
2018-06-16T19:57:14.405Z,56.70
2018-06-16T19:59:43.672Z,56.70
2018-06-16T20:02:13.021Z,56.50
2018-06-16T20:04:42.317Z,56.50
2018-06-16T20:07:11.581Z,56.40
2018-06-16T20:09:40.858Z,56.60
2018-06-16T20:14:38.850Z,57.20
2018-06-16T20:17:08.115Z,57.80
2018-06-16T20:19:37.437Z,57.40
2018-06-16T20:24:35.467Z,57.10
2018-06-16T20:27:04.886Z,57.30
2018-06-16T20:29:34.290Z,57.90
2018-06-16T20:32:03.599Z,57.10
2018-06-16T20:37:01.629Z,56.70
2018-06-16T20:39:32.208Z,56.20
2018-06-16T20:42:01.745Z,57.10
2018-06-16T20:44:31.017Z,57.70
2018-06-16T20:47:00.265Z,57.60
2018-06-16T20:49:29.688Z,56.50
2018-06-16T20:51:59.353Z,55.60
2018-06-16T20:56:58.006Z,55.30
2018-06-16T20:59:27.887Z,54.90
2018-06-16T21:04:26.095Z,54.40
2018-06-16T21:06:55.366Z,54.20
2018-06-16T21:11:53.392Z,51.80
2018-06-16T21:14:22.708Z,51.20
2018-06-16T21:16:52.020Z,51.60
2018-06-16T21:19:21.429Z,51.20
2018-06-16T21:21:50.702Z,51.10
2018-06-16T21:24:20.009Z,51.20
2018-06-16T21:26:49.308Z,50.50
2018-06-16T21:29:18.573Z,49.50
2018-06-16T21:31:47.856Z,50.00
2018-06-16T21:34:17.175Z,50.10
2018-06-16T21:36:46.463Z,49.40
2018-06-16T21:39:15.722Z,48.90
2018-06-16T21:41:45.037Z,48.30
2018-06-16T21:44:14.435Z,49.00
2018-06-16T21:46:44.117Z,50.70
2018-06-16T21:49:13.515Z,51.90
2018-06-16T21:51:42.962Z,52.20
2018-06-16T21:54:12.275Z,53.80
2018-06-16T21:56:41.626Z,53.90
2018-06-16T21:59:10.901Z,54.20
2018-06-16T22:01:40.193Z,54.70
2018-06-16T22:04:09.455Z,55.40
2018-06-16T22:06:38.679Z,55.90
2018-06-16T22:09:10.112Z,56.00
2018-06-16T22:14:08.292Z,57.50
2018-06-16T22:16:37.565Z,57.80
2018-06-16T22:19:06.850Z,58.00
2018-06-16T22:21:36.128Z,58.00
2018-06-16T22:24:05.540Z,58.10
2018-06-16T22:26:35.309Z,58.20
2018-06-16T22:31:34.156Z,58.40
2018-06-16T22:34:03.732Z,58.40
2018-06-16T22:39:02.101Z,58.20
2018-06-16T22:41:31.481Z,58.20
2018-06-16T22:44:00.828Z,58.20
2018-06-16T22:46:32.676Z,58.00
2018-06-16T22:51:31.303Z,57.90
2018-06-16T22:54:00.632Z,58.10
2018-06-16T22:56:29.970Z,58.50
2018-06-16T22:58:59.339Z,58.50
2018-06-16T23:01:28.743Z,59.00
2018-06-16T23:03:58.105Z,59.40
2018-06-16T23:06:27.333Z,60.00
2018-06-16T23:08:56.672Z,60.40
2018-06-16T23:11:25.944Z,60.50
2018-06-16T23:13:55.253Z,60.70
2018-06-16T23:16:24.559Z,60.90
2018-06-16T23:18:53.805Z,61.40
2018-06-16T23:21:23.076Z,61.70
2018-06-16T23:23:52.346Z,61.90
2018-06-16T23:26:21.701Z,63.10
2018-06-16T23:28:50.970Z,62.40
2018-06-16T23:31:20.210Z,62.60
2018-06-16T23:33:50.346Z,62.50
2018-06-16T23:36:19.573Z,62.60
2018-06-16T23:38:48.868Z,62.60
2018-06-16T23:41:18.093Z,62.50
2018-06-16T23:43:47.692Z,62.60
2018-06-16T23:46:16.920Z,62.50
2018-06-16T23:51:14.845Z,62.40
2018-06-16T23:53:44.152Z,62.80
2018-06-16T23:56:13.435Z,63.00
2018-06-16T23:58:42.721Z,63.10
