createdAt,value
2019-04-23T00:02:13.749Z,90.20
2019-04-23T00:04:36.748Z,90.80
2019-04-23T00:07:15.255Z,91.30
2019-04-23T00:09:38.988Z,91.30
2019-04-23T00:12:11.340Z,91.50
2019-04-23T00:14:45.998Z,91.80
2019-04-23T00:17:12.832Z,92.10
2019-04-23T00:19:30.985Z,92.90
2019-04-23T00:22:05.494Z,92.70
2019-04-23T00:29:53.669Z,93.30
2019-04-23T00:34:51.751Z,94.10
2019-04-23T00:37:23.803Z,94.20
2019-04-23T00:39:46.845Z,94.60
2019-04-23T00:42:15.469Z,95.10
2019-04-23T00:44:46.054Z,94.90
2019-04-23T00:47:16.375Z,95.40
2019-04-23T00:49:30.964Z,96.00
2019-04-23T00:52:15.147Z,95.90
2019-04-23T00:54:39.713Z,96.30
2019-04-23T00:57:07.731Z,96.50
2019-04-23T00:59:40.446Z,96.80
2019-04-23T01:02:01.116Z,96.90
2019-04-23T01:04:31.658Z,96.90
2019-04-23T01:09:44.345Z,97.90
2019-04-23T01:12:06.408Z,97.90
2019-04-23T01:14:36.137Z,98.10
2019-04-23T01:17:05.973Z,98.30
2019-04-23T01:19:46.715Z,98.60
2019-04-23T01:21:47.770Z,99.00
2019-04-23T01:24:38.491Z,99.30
2019-04-23T01:32:32.074Z,99.90
2019-04-23T01:35:12.760Z,99.90
2019-04-23T01:37:30.376Z,99.90
2019-04-23T01:40:00.660Z,99.90
2019-04-23T01:42:37.412Z,99.90
2019-04-23T01:45:05.328Z,99.90
2019-04-23T01:47:33.688Z,99.90
2019-04-23T01:50:06.318Z,99.90
2019-04-23T01:52:31.916Z,99.90
2019-04-23T01:54:52.251Z,99.90
2019-04-23T01:57:23.332Z,99.90
2019-04-23T01:59:58.455Z,99.90
2019-04-23T02:02:28.762Z,99.90
2019-04-23T02:04:52.633Z,99.90
2019-04-23T02:07:24.416Z,99.90
2019-04-23T02:09:48.598Z,99.90
2019-04-23T02:12:18.080Z,99.90
2019-04-23T02:14:49.953Z,99.90
2019-04-23T02:17:18.793Z,99.90
2019-04-23T02:19:48.732Z,99.90
2019-04-23T02:22:25.067Z,99.90
2019-04-23T02:24:55.920Z,99.90
2019-04-23T02:27:24.925Z,99.90
2019-04-23T02:32:31.439Z,99.90
2019-04-23T02:34:57.889Z,99.90
2019-04-23T02:40:01.971Z,99.90
2019-04-23T02:42:40.942Z,99.90
2019-04-23T02:44:48.960Z,99.90
2019-04-23T02:47:21.843Z,99.90
2019-04-23T02:52:16.016Z,99.90
2019-04-23T02:57:31.245Z,99.90
2019-04-23T02:59:53.845Z,99.90
2019-04-23T03:02:32.817Z,99.90
2019-04-23T03:04:57.048Z,99.90
2019-04-23T03:07:37.579Z,99.90
2019-04-23T03:09:44.425Z,99.90
2019-04-23T03:12:18.537Z,99.90
2019-04-23T03:14:55.759Z,99.90
2019-04-23T03:17:15.087Z,99.90
2019-04-23T03:19:59.387Z,99.90
2019-04-23T03:22:37.771Z,99.90
2019-04-23T03:25:23.465Z,99.90
2019-04-23T03:27:40.895Z,99.90
2019-04-23T03:33:31.057Z,99.90
2019-04-23T03:36:14.029Z,99.90
2019-04-23T03:40:11.600Z,99.90
2019-04-23T03:42:57.761Z,99.90
2019-04-23T03:45:15.989Z,99.90
2019-04-23T03:55:30.267Z,99.90
2019-04-23T03:57:32.818Z,99.90
2019-04-23T04:05:08.120Z,99.90
2019-04-23T04:07:40.337Z,99.90
2019-04-23T04:09:59.290Z,99.90
2019-04-23T04:17:35.243Z,99.90
2019-04-23T04:19:56.410Z,99.90
2019-04-23T04:22:37.481Z,99.90
2019-04-23T04:25:02.814Z,99.90
2019-04-23T04:27:24.587Z,99.90
2019-04-23T04:29:54.895Z,99.90
2019-04-23T04:32:36.490Z,99.90
2019-04-23T04:39:59.284Z,99.90
2019-04-23T04:49:51.386Z,99.90
2019-04-23T04:54:26.276Z,99.90
2019-04-23T04:59:45.798Z,99.90
2019-04-23T05:02:16.207Z,99.90
2019-04-23T05:04:59.850Z,99.90
2019-04-23T05:09:56.397Z,99.90
2019-04-23T05:14:43.842Z,99.90
2019-04-23T05:17:13.486Z,99.90
2019-04-23T05:26:58.002Z,99.90
2019-04-23T05:29:20.054Z,99.90
2019-04-23T05:31:53.405Z,99.90
2019-04-23T05:34:23.862Z,99.90
2019-04-23T05:37:00.296Z,99.90
2019-04-23T05:39:31.351Z,99.90
2019-04-23T05:42:04.443Z,99.90
2019-04-23T05:44:34.984Z,99.90
2019-04-23T05:46:52.307Z,99.90
2019-04-23T05:49:22.618Z,99.90
2019-04-23T05:52:02.143Z,99.90
2019-04-23T05:54:22.702Z,99.90
2019-04-23T05:56:46.779Z,99.90
2019-04-23T06:01:54.037Z,99.90
2019-04-23T06:04:19.510Z,99.90
2019-04-23T06:09:25.143Z,99.90
2019-04-23T06:11:56.694Z,99.90
2019-04-23T06:14:16.933Z,99.90
2019-04-23T06:16:41.622Z,99.90
2019-04-23T06:19:09.780Z,99.90
2019-04-23T06:21:44.319Z,99.90
2019-04-23T06:24:14.863Z,99.90
2019-04-23T06:29:05.418Z,99.90
2019-04-23T06:31:40.758Z,99.90
2019-04-23T06:34:04.241Z,99.90
2019-04-23T06:36:32.709Z,99.90
2019-04-23T06:41:31.256Z,99.90
2019-04-23T06:44:11.566Z,99.90
2019-04-23T06:46:28.983Z,99.90
2019-04-23T06:48:57.162Z,99.90
2019-04-23T06:51:27.181Z,99.90
2019-04-23T06:53:55.120Z,99.90
2019-04-23T06:56:26.911Z,99.90
2019-04-23T06:58:56.542Z,99.90
2019-04-23T07:01:25.178Z,99.90
2019-04-23T07:03:52.261Z,99.90
2019-04-23T07:06:26.619Z,99.90
2019-04-23T07:09:05.202Z,99.90
2019-04-23T07:11:23.615Z,99.90
2019-04-23T07:16:29.865Z,99.90
2019-04-23T07:18:41.246Z,99.90
2019-04-23T07:23:52.664Z,99.40
2019-04-23T07:26:19.000Z,99.00
2019-04-23T07:28:48.552Z,98.70
2019-04-23T07:31:16.645Z,97.80
2019-04-23T07:33:44.643Z,98.00
2019-04-23T07:36:13.815Z,97.70
2019-04-23T07:41:52.571Z,98.40
2019-04-23T07:44:24.254Z,99.70
2019-04-23T07:47:11.688Z,98.60
2019-04-23T07:49:26.544Z,98.00
2019-04-23T07:52:00.845Z,96.10
2019-04-23T07:54:32.543Z,96.10
2019-04-23T07:56:53.319Z,95.50
2019-04-23T07:59:25.140Z,95.50
2019-04-23T08:01:51.206Z,96.60
2019-04-23T08:04:18.331Z,96.40
2019-04-23T08:06:46.185Z,96.40
2019-04-23T08:09:17.427Z,96.80
2019-04-23T08:11:45.793Z,96.20
2019-04-23T08:14:08.552Z,96.50
2019-04-23T08:16:36.727Z,96.10
2019-04-23T08:19:05.763Z,95.50
2019-04-23T08:21:36.451Z,95.60
2019-04-23T08:24:38.558Z,93.70
2019-04-23T08:27:18.585Z,93.70
2019-04-23T08:29:50.927Z,93.50
2019-04-23T08:37:27.336Z,92.40
2019-04-23T08:39:47.028Z,91.70
2019-04-23T08:42:33.424Z,92.00
2019-04-23T08:45:27.789Z,90.70
2019-04-23T08:48:07.545Z,90.30
2019-04-23T08:53:18.294Z,90.50
2019-04-23T08:55:46.396Z,87.70
2019-04-23T08:57:58.071Z,85.70
2019-04-23T09:00:40.393Z,86.00
2019-04-23T09:03:04.543Z,86.20
2019-04-23T09:08:07.163Z,84.20
2019-04-23T09:10:38.958Z,82.80
2019-04-23T09:13:28.181Z,82.70
2019-04-23T09:15:41.625Z,82.30
2019-04-23T09:18:04.231Z,80.20
2019-04-23T09:20:27.788Z,82.00
2019-04-23T09:22:55.022Z,80.00
2019-04-23T09:25:37.344Z,78.90
2019-04-23T09:27:59.426Z,77.60
2019-04-23T09:30:26.658Z,77.20
2019-04-23T09:33:09.046Z,82.10
2019-04-23T09:35:48.394Z,77.90
2019-04-23T09:39:00.496Z,73.30
2019-04-23T09:41:31.337Z,73.60
2019-04-23T09:44:41.081Z,72.90
2019-04-23T09:47:00.856Z,70.50
2019-04-23T09:49:31.088Z,69.30
2019-04-23T09:52:00.795Z,70.70
2019-04-23T09:54:40.237Z,70.00
2019-04-23T09:56:47.421Z,68.00
2019-04-23T09:59:23.563Z,66.70
2019-04-23T10:01:35.718Z,68.50
2019-04-23T10:04:00.106Z,68.40
2019-04-23T10:06:25.012Z,70.10
2019-04-23T10:08:53.590Z,68.80
2019-04-23T10:11:19.525Z,66.90
2019-04-23T10:13:45.862Z,66.60
2019-04-23T10:16:17.088Z,67.60
2019-04-23T10:18:41.606Z,66.00
2019-04-23T10:21:09.312Z,63.60
2019-04-23T10:23:37.010Z,63.40
2019-04-23T10:26:06.113Z,64.20
2019-04-23T10:28:47.670Z,64.40
2019-04-23T10:31:14.795Z,62.40
2019-04-23T10:33:42.198Z,61.80
2019-04-23T10:36:13.006Z,60.80
2019-04-23T10:38:41.565Z,59.50
2019-04-23T10:41:06.802Z,59.80
2019-04-23T10:43:38.235Z,59.50
2019-04-23T10:46:44.204Z,59.20
2019-04-23T10:49:50.396Z,58.90
2019-04-23T10:52:07.095Z,59.00
2019-04-23T10:57:17.034Z,60.30
2019-04-23T10:59:38.953Z,60.10
2019-04-23T11:02:25.420Z,62.60
2019-04-23T11:04:47.541Z,61.30
2019-04-23T11:09:55.838Z,62.10
2019-04-23T11:12:14.587Z,61.20
2019-04-23T11:17:03.639Z,69.50
2019-04-23T11:20:01.269Z,62.60
2019-04-23T11:22:20.939Z,61.30
2019-04-23T11:25:26.352Z,60.90
2019-04-23T11:27:09.681Z,60.80
2019-04-23T11:32:06.778Z,59.30
2019-04-23T11:34:48.042Z,59.60
2019-04-23T11:39:31.069Z,59.20
2019-04-23T11:42:28.080Z,58.60
2019-04-23T11:44:36.478Z,58.50
2019-04-23T11:47:04.642Z,58.70
2019-04-23T11:52:05.678Z,58.60
2019-04-23T11:54:27.737Z,58.30
2019-04-23T11:57:16.523Z,53.90
2019-04-23T11:59:31.920Z,54.60
2019-04-23T12:02:13.599Z,54.00
2019-04-23T12:05:00.862Z,54.40
2019-04-23T12:07:32.558Z,54.40
2019-04-23T12:10:16.369Z,55.10
2019-04-23T12:12:41.389Z,54.50
2019-04-23T12:15:07.405Z,53.50
2019-04-23T12:17:47.383Z,53.80
2019-04-23T12:20:07.989Z,54.20
2019-04-23T12:22:34.311Z,54.40
2019-04-23T12:27:30.733Z,53.70
2019-04-23T12:29:52.292Z,54.60
2019-04-23T12:32:43.068Z,53.70
2019-04-23T12:37:36.505Z,53.30
2019-04-23T12:40:12.905Z,53.90
2019-04-23T12:42:50.411Z,54.80
2019-04-23T12:45:05.244Z,53.60
2019-04-23T12:47:51.929Z,54.00
2019-04-23T12:52:34.194Z,54.40
2019-04-23T12:55:08.519Z,54.80
2019-04-23T12:57:31.039Z,55.40
2019-04-23T12:59:50.304Z,54.50
2019-04-23T13:02:32.755Z,54.80
2019-04-23T13:04:51.822Z,54.90
2019-04-23T13:07:30.336Z,55.20
2019-04-23T13:12:30.724Z,56.60
2019-04-23T13:14:56.004Z,57.20
2019-04-23T13:17:31.242Z,56.80
2019-04-23T13:19:58.227Z,56.90
2019-04-23T13:22:25.583Z,57.40
2019-04-23T13:25:10.239Z,57.80
2019-04-23T13:27:53.774Z,58.10
2019-04-23T13:30:22.879Z,57.70
2019-04-23T13:35:28.019Z,58.20
2019-04-23T13:37:59.377Z,59.10
2019-04-23T13:40:19.653Z,58.00
2019-04-23T13:42:45.351Z,57.20
2019-04-23T13:45:18.604Z,56.80
2019-04-23T13:47:46.919Z,57.40
2019-04-23T13:50:18.882Z,64.00
2019-04-23T13:57:59.203Z,66.30
2019-04-23T14:00:25.063Z,67.30
2019-04-23T14:02:36.883Z,67.00
2019-04-23T14:07:54.107Z,65.90
2019-04-23T14:10:31.184Z,66.00
2019-04-23T14:13:08.450Z,65.20
2019-04-23T14:15:35.670Z,65.60
2019-04-23T14:18:17.419Z,65.90
2019-04-23T14:20:21.452Z,65.90
2019-04-23T14:25:16.617Z,64.50
2019-04-23T14:28:00.169Z,61.40
2019-04-23T14:30:21.912Z,61.70
2019-04-23T14:32:45.736Z,61.60
2019-04-23T14:38:01.966Z,62.00
2019-04-23T14:40:22.118Z,62.20
2019-04-23T14:45:30.778Z,62.10
2019-04-23T14:47:59.111Z,68.40
2019-04-23T14:52:58.881Z,68.60
2019-04-23T14:57:55.814Z,64.00
2019-04-23T15:00:17.584Z,63.60
2019-04-23T15:02:51.877Z,63.70
2019-04-23T15:05:17.460Z,64.20
2019-04-23T15:10:18.438Z,64.30
2019-04-23T15:12:36.626Z,64.60
2019-04-23T15:15:14.381Z,64.50
2019-04-23T15:17:34.149Z,64.90
2019-04-23T15:20:12.076Z,64.80
2019-04-23T15:22:50.626Z,65.30
2019-04-23T15:25:21.505Z,65.40
2019-04-23T15:29:58.313Z,65.40
2019-04-23T15:32:44.623Z,65.70
2019-04-23T15:35:18.117Z,65.20
2019-04-23T15:38:02.183Z,64.90
2019-04-23T15:40:11.147Z,64.90
2019-04-23T15:42:32.845Z,65.50
2019-04-23T15:45:01.281Z,65.00
2019-04-23T15:47:35.986Z,64.50
2019-04-23T15:52:40.207Z,65.30
2019-04-23T15:57:44.996Z,65.10
2019-04-23T15:59:55.944Z,65.70
2019-04-23T16:01:56.161Z,66.30
2019-04-23T16:04:24.154Z,67.10
2019-04-23T16:06:51.891Z,66.50
2019-04-23T16:09:52.838Z,67.00
2019-04-23T16:12:11.665Z,67.60
2019-04-23T16:15:07.728Z,67.90
2019-04-23T16:17:32.673Z,67.80
2019-04-23T16:22:52.765Z,68.70
2019-04-23T16:27:44.256Z,69.80
2019-04-23T16:33:06.948Z,70.50
2019-04-23T16:38:10.569Z,70.80
2019-04-23T16:40:33.150Z,71.00
2019-04-23T16:43:03.786Z,71.60
2019-04-23T16:45:29.380Z,71.20
2019-04-23T16:48:00.023Z,71.50
2019-04-23T16:50:29.229Z,71.40
2019-04-23T16:52:51.924Z,71.80
2019-04-23T16:55:24.209Z,72.60
2019-04-23T16:57:54.140Z,74.20
2019-04-23T17:02:54.978Z,73.00
2019-04-23T17:05:19.972Z,74.10
2019-04-23T17:07:46.359Z,73.20
2019-04-23T17:10:31.307Z,73.70
2019-04-23T17:12:47.411Z,74.30
2019-04-23T17:15:16.684Z,73.20
2019-04-23T17:17:38.051Z,73.40
2019-04-23T17:22:42.528Z,74.20
2019-04-23T17:25:15.288Z,74.70
2019-04-23T17:27:41.514Z,74.30
2019-04-23T17:30:06.459Z,75.70
2019-04-23T17:32:46.969Z,74.70
2019-04-23T17:35:23.918Z,74.60
2019-04-23T17:37:48.470Z,75.00
2019-04-23T17:43:06.350Z,75.40
2019-04-23T17:48:18.817Z,75.90
2019-04-23T17:53:22.321Z,76.70
2019-04-23T17:56:01.214Z,76.90
2019-04-23T17:58:23.421Z,77.00
2019-04-23T18:03:14.759Z,77.80
2019-04-23T18:05:52.328Z,78.30
2019-04-23T18:08:17.866Z,78.40
2019-04-23T18:13:22.845Z,79.20
2019-04-23T18:15:58.336Z,79.40
2019-04-23T18:18:26.832Z,79.80
2019-04-23T18:21:33.987Z,80.20
2019-04-23T18:24:16.841Z,80.50
2019-04-23T18:26:46.406Z,81.30
2019-04-23T18:29:27.686Z,81.90
2019-04-23T18:31:57.402Z,82.30
2019-04-23T18:34:27.677Z,82.70
2019-04-23T18:36:53.763Z,83.20
2019-04-23T18:39:22.189Z,83.60
2019-04-23T18:42:03.985Z,83.70
2019-04-23T18:44:30.543Z,84.60
2019-04-23T18:46:54.262Z,85.10
2019-04-23T18:49:33.139Z,85.50
2019-04-23T18:51:52.089Z,86.40
2019-04-23T18:54:21.889Z,86.90
2019-04-23T18:57:09.335Z,87.20
2019-04-23T18:59:23.255Z,87.90
2019-04-23T19:02:20.049Z,88.50
2019-04-23T19:07:32.412Z,90.00
2019-04-23T19:13:02.142Z,90.30
2019-04-23T19:15:30.054Z,90.60
2019-04-23T19:17:53.373Z,91.00
2019-04-23T19:20:38.068Z,91.20
2019-04-23T19:22:58.330Z,91.50
2019-04-23T19:25:23.094Z,92.00
2019-04-23T19:27:57.370Z,92.40
2019-04-23T19:30:39.733Z,92.80
2019-04-23T19:33:14.425Z,93.40
2019-04-23T19:36:01.455Z,93.50
2019-04-23T19:40:44.768Z,94.10
2019-04-23T19:43:01.371Z,94.40
2019-04-23T19:45:40.663Z,94.60
2019-04-23T19:48:30.311Z,94.90
2019-04-23T19:51:17.263Z,95.40
2019-04-23T19:56:16.784Z,95.90
2019-04-23T19:58:44.907Z,96.20
2019-04-23T20:01:18.261Z,96.00
2019-04-23T20:04:26.330Z,96.00
2019-04-23T20:06:14.488Z,95.90
2019-04-23T20:09:01.984Z,96.20
2019-04-23T20:11:07.749Z,96.50
2019-04-23T20:13:45.371Z,96.60
2019-04-23T20:18:46.041Z,96.80
2019-04-23T20:21:00.649Z,96.90
2019-04-23T20:29:02.630Z,97.60
2019-04-23T20:32:47.782Z,97.70
2019-04-23T20:34:24.727Z,98.00
2019-04-23T20:36:48.127Z,98.30
2019-04-23T20:39:16.446Z,98.60
2019-04-23T20:42:07.573Z,98.80
2019-04-23T20:44:34.693Z,98.80
2019-04-23T20:47:04.815Z,99.30
2019-04-23T20:49:28.266Z,99.50
2019-04-23T20:52:00.165Z,99.90
2019-04-23T20:54:18.573Z,99.90
2019-04-23T20:57:11.899Z,99.90
2019-04-23T20:59:53.177Z,99.90
2019-04-23T21:02:33.535Z,99.90
2019-04-23T21:05:00.918Z,99.90
2019-04-23T21:07:28.265Z,99.90
2019-04-23T21:10:00.914Z,99.90
2019-04-23T21:12:27.749Z,99.90
2019-04-23T21:14:59.669Z,99.90
2019-04-23T21:17:15.378Z,99.90
2019-04-23T21:19:52.482Z,99.90
2019-04-23T21:22:14.044Z,99.90
2019-04-23T21:24:46.227Z,99.90
2019-04-23T21:27:32.597Z,99.90
2019-04-23T21:30:00.581Z,99.90
2019-04-23T21:32:24.883Z,99.90
2019-04-23T21:34:55.684Z,99.90
2019-04-23T21:37:32.604Z,99.90
2019-04-23T21:40:45.062Z,99.90
2019-04-23T21:45:35.013Z,99.90
2019-04-23T21:48:00.651Z,99.90
2019-04-23T21:50:27.678Z,99.90
2019-04-23T21:52:54.486Z,99.90
2019-04-23T21:55:20.434Z,99.90
2019-04-23T21:58:01.369Z,99.90
2019-04-23T22:00:15.852Z,99.90
2019-04-23T22:02:58.932Z,99.90
2019-04-23T22:07:52.976Z,99.90
2019-04-23T22:10:19.595Z,99.90
2019-04-23T22:12:57.659Z,99.90
2019-04-23T22:15:12.600Z,99.90
2019-04-23T22:17:44.640Z,99.90
2019-04-23T22:22:53.009Z,99.90
2019-04-23T22:25:04.503Z,99.90
2019-04-23T22:27:41.078Z,99.90
2019-04-23T22:30:03.658Z,99.90
2019-04-23T22:32:47.394Z,99.90
2019-04-23T22:37:33.709Z,99.90
2019-04-23T22:39:58.904Z,99.90
2019-04-23T22:42:54.541Z,99.90
2019-04-23T22:45:05.335Z,99.90
2019-04-23T22:47:33.832Z,99.90
2019-04-23T22:50:00.501Z,99.90
2019-04-23T22:55:02.262Z,99.90
2019-04-23T22:57:41.387Z,99.90
2019-04-23T23:00:08.398Z,99.90
2019-04-23T23:02:46.407Z,99.90
2019-04-23T23:05:14.403Z,99.90
2019-04-23T23:07:40.676Z,99.90
2019-04-23T23:10:08.431Z,99.90
2019-04-23T23:12:43.697Z,99.90
2019-04-23T23:15:01.083Z,99.90
2019-04-23T23:17:30.798Z,99.90
2019-04-23T23:20:05.657Z,99.90
2019-04-23T23:22:27.694Z,99.90
2019-04-23T23:25:04.731Z,99.90
2019-04-23T23:27:23.452Z,99.90
2019-04-23T23:30:00.336Z,99.90
2019-04-23T23:32:26.889Z,99.90
2019-04-23T23:35:07.909Z,99.90
2019-04-23T23:37:19.303Z,99.90
2019-04-23T23:40:07.275Z,99.90
2019-04-23T23:42:16.575Z,99.90
2019-04-23T23:47:15.064Z,99.90
2019-04-23T23:49:48.969Z,99.90
2019-04-23T23:52:12.966Z,99.90
2019-04-23T23:54:39.348Z,99.90
2019-04-23T23:57:12.474Z,99.90
