createdAt,value
2018-07-12T00:02:12.718Z,6.20
2018-07-12T00:04:40.457Z,6.67
2018-07-12T00:07:08.026Z,7.00
2018-07-12T00:09:35.627Z,6.60
2018-07-12T00:12:03.500Z,6.37
2018-07-12T00:14:33.869Z,6.70
2018-07-12T00:17:01.844Z,6.13
2018-07-12T00:19:29.607Z,6.57
2018-07-12T00:21:57.250Z,6.20
2018-07-12T00:24:25.216Z,6.73
2018-07-12T00:26:52.910Z,6.23
2018-07-12T00:29:20.560Z,5.93
2018-07-12T00:31:48.161Z,6.40
2018-07-12T00:34:17.193Z,6.13
2018-07-12T00:36:45.502Z,6.67
2018-07-12T00:39:12.959Z,6.33
2018-07-12T00:41:42.659Z,6.03
2018-07-12T00:44:11.104Z,6.20
2018-07-12T00:46:39.316Z,5.77
2018-07-12T00:49:06.956Z,6.50
2018-07-12T00:51:34.734Z,6.20
2018-07-12T00:54:02.326Z,6.40
2018-07-12T00:56:30.067Z,6.50
2018-07-12T00:58:57.554Z,6.20
2018-07-12T01:01:25.824Z,6.27
2018-07-12T01:03:54.466Z,6.40
2018-07-12T01:06:22.018Z,5.97
2018-07-12T01:08:49.664Z,5.77
2018-07-12T01:11:18.265Z,6.17
2018-07-12T01:13:47.810Z,5.87
2018-07-12T01:16:15.535Z,6.10
2018-07-12T01:18:42.991Z,6.00
2018-07-12T01:21:10.784Z,6.10
2018-07-12T01:23:38.262Z,6.60
2018-07-12T01:26:07.050Z,6.20
2018-07-12T01:28:35.386Z,6.63
2018-07-12T01:31:03.079Z,6.33
2018-07-12T01:33:30.533Z,6.57
2018-07-12T01:35:59.263Z,6.63
2018-07-12T01:38:27.014Z,7.10
2018-07-12T01:40:54.748Z,6.83
2018-07-12T01:43:22.521Z,6.77
2018-07-12T01:45:50.272Z,7.27
2018-07-12T01:48:18.263Z,6.77
2018-07-12T01:50:45.692Z,6.53
2018-07-12T01:53:13.457Z,7.17
2018-07-12T01:55:40.920Z,6.40
2018-07-12T01:58:08.398Z,6.60
2018-07-12T02:00:36.297Z,6.27
2018-07-12T02:03:04.029Z,6.40
2018-07-12T02:05:32.584Z,7.00
2018-07-12T02:08:00.815Z,7.10
2018-07-12T02:10:28.284Z,7.23
2018-07-12T02:12:57.035Z,6.60
2018-07-12T02:15:24.683Z,6.93
2018-07-12T02:17:52.457Z,6.80
2018-07-12T02:20:20.122Z,6.83
2018-07-12T02:22:48.373Z,6.70
2018-07-12T02:25:19.955Z,6.43
2018-07-12T02:27:47.808Z,6.60
2018-07-12T02:30:15.478Z,6.90
2018-07-12T02:32:43.355Z,6.60
2018-07-12T02:35:11.000Z,7.20
2018-07-12T02:37:39.894Z,8.03
2018-07-12T02:40:07.746Z,7.73
2018-07-12T02:42:35.623Z,7.10
2018-07-12T02:45:03.496Z,7.20
2018-07-12T02:47:33.902Z,8.40
2018-07-12T02:50:02.474Z,7.50
2018-07-12T02:52:30.262Z,7.27
2018-07-12T02:54:57.721Z,7.07
2018-07-12T02:57:26.029Z,7.30
2018-07-12T02:59:54.271Z,8.10
2018-07-12T03:02:22.665Z,7.80
2018-07-12T03:04:50.412Z,7.57
2018-07-12T03:07:18.808Z,7.50
2018-07-12T03:09:46.257Z,7.63
2018-07-12T03:12:14.624Z,7.73
2018-07-12T03:14:42.121Z,7.17
2018-07-12T03:17:09.863Z,6.87
2018-07-12T03:19:37.637Z,7.70
2018-07-12T03:22:05.124Z,8.00
2018-07-12T03:24:33.360Z,7.77
2018-07-12T03:27:01.224Z,8.90
2018-07-12T03:29:29.080Z,8.13
2018-07-12T03:31:57.372Z,7.57
2018-07-12T03:34:25.183Z,7.70
2018-07-12T03:36:53.596Z,7.83
2018-07-12T03:39:21.274Z,7.23
2018-07-12T03:41:54.398Z,7.30
2018-07-12T03:44:23.906Z,7.00
2018-07-12T03:46:59.126Z,7.30
2018-07-12T03:49:34.642Z,6.93
2018-07-12T03:52:04.248Z,7.30
2018-07-12T03:54:32.159Z,7.00
2018-07-12T03:56:59.608Z,7.33
2018-07-12T03:59:27.065Z,7.37
2018-07-12T04:01:54.999Z,7.50
2018-07-12T04:04:23.143Z,7.10
2018-07-12T04:06:51.198Z,7.90
2018-07-12T04:09:19.729Z,7.43
2018-07-12T04:11:47.449Z,8.60
2018-07-12T04:14:14.911Z,7.73
2018-07-12T04:16:43.566Z,7.10
2018-07-12T04:19:11.640Z,7.53
2018-07-12T04:21:39.393Z,7.37
2018-07-12T04:24:06.887Z,7.80
2018-07-12T04:26:34.604Z,7.90
2018-07-12T04:29:02.377Z,7.90
2018-07-12T04:31:29.814Z,8.10
2018-07-12T04:33:57.348Z,7.90
2018-07-12T04:36:26.796Z,7.60
2018-07-12T04:38:54.551Z,7.70
2018-07-12T04:41:22.721Z,7.63
2018-07-12T04:43:50.173Z,7.90
2018-07-12T04:46:19.796Z,6.90
2018-07-12T04:48:47.881Z,7.93
2018-07-12T04:51:15.813Z,8.30
2018-07-12T04:53:43.390Z,8.57
2018-07-12T04:56:11.160Z,8.27
2018-07-12T04:58:38.781Z,8.30
2018-07-12T05:01:06.719Z,8.17
2018-07-12T05:03:34.473Z,7.80
2018-07-12T05:06:03.226Z,8.93
2018-07-12T05:08:30.895Z,8.43
2018-07-12T05:10:59.229Z,9.60
2018-07-12T05:13:26.964Z,10.20
2018-07-12T05:15:54.458Z,9.57
2018-07-12T05:18:22.392Z,9.27
2018-07-12T05:20:51.159Z,8.90
2018-07-12T05:23:18.963Z,10.03
2018-07-12T05:25:46.407Z,9.57
2018-07-12T05:28:14.203Z,9.87
2018-07-12T05:30:42.400Z,9.63
2018-07-12T05:33:10.313Z,9.77
2018-07-12T05:35:39.627Z,9.47
2018-07-12T05:38:11.360Z,9.83
2018-07-12T05:40:43.971Z,11.07
2018-07-12T05:43:14.984Z,10.30
2018-07-12T05:45:45.896Z,9.77
2018-07-12T05:48:15.136Z,9.73
2018-07-12T05:50:47.850Z,9.60
2018-07-12T05:53:19.413Z,9.67
2018-07-12T05:55:48.294Z,9.87
2018-07-12T05:58:17.131Z,10.00
2018-07-12T06:00:46.981Z,11.17
2018-07-12T06:03:17.612Z,10.10
2018-07-12T06:05:46.493Z,11.67
2018-07-12T06:08:16.291Z,9.97
2018-07-12T06:10:46.009Z,11.80
2018-07-12T06:13:15.463Z,10.70
2018-07-12T06:15:45.888Z,10.23
2018-07-12T06:18:16.066Z,10.37
2018-07-12T06:20:47.932Z,11.87
2018-07-12T06:23:17.474Z,10.33
2018-07-12T06:25:46.928Z,10.97
2018-07-12T06:28:16.495Z,11.57
2018-07-12T06:30:45.705Z,10.97
2018-07-12T06:33:15.024Z,11.43
2018-07-12T06:35:44.215Z,12.40
2018-07-12T06:38:13.855Z,10.87
2018-07-12T06:40:43.240Z,10.93
2018-07-12T06:43:12.637Z,10.63
2018-07-12T06:45:43.000Z,11.40
2018-07-12T06:48:12.384Z,9.60
2018-07-12T06:50:41.690Z,10.57
2018-07-12T06:53:11.885Z,11.27
2018-07-12T06:55:41.526Z,9.93
2018-07-12T06:58:13.304Z,8.90
2018-07-12T07:00:42.710Z,9.10
2018-07-12T07:03:12.837Z,9.53
2018-07-12T07:05:42.720Z,9.17
2018-07-12T07:08:12.429Z,10.43
2018-07-12T07:10:43.476Z,10.20
2018-07-12T07:13:12.900Z,10.40
2018-07-12T07:15:42.040Z,10.23
2018-07-12T07:18:11.412Z,9.60
2018-07-12T07:20:40.681Z,10.00
2018-07-12T07:23:10.180Z,10.60
2018-07-12T07:25:39.897Z,8.90
2018-07-12T07:28:09.372Z,10.90
2018-07-12T07:30:39.397Z,9.63
2018-07-12T07:33:08.218Z,9.87
2018-07-12T07:35:37.666Z,9.30
2018-07-12T07:38:06.860Z,10.30
2018-07-12T07:40:36.376Z,10.03
2018-07-12T07:43:06.011Z,10.60
2018-07-12T07:45:35.016Z,10.63
2018-07-12T07:48:06.740Z,9.47
2018-07-12T07:50:35.559Z,10.13
2018-07-12T07:53:05.390Z,9.37
2018-07-12T07:55:35.714Z,9.67
2018-07-12T07:58:05.111Z,9.97
2018-07-12T08:00:35.014Z,10.13
2018-07-12T08:03:05.006Z,11.17
2018-07-12T08:05:34.818Z,10.77
2018-07-12T08:08:04.295Z,9.80
2018-07-12T08:10:33.822Z,11.80
2018-07-12T08:13:03.411Z,10.43
2018-07-12T08:15:34.496Z,10.57
2018-07-12T08:18:03.629Z,11.60
2018-07-12T08:20:34.397Z,11.70
2018-07-12T08:23:03.374Z,11.10
2018-07-12T08:25:32.208Z,11.90
2018-07-12T08:28:12.312Z,11.33
2018-07-12T08:30:41.170Z,10.83
2018-07-12T08:33:10.439Z,11.73
2018-07-12T08:35:39.958Z,11.47
2018-07-12T08:38:17.296Z,12.17
2018-07-12T08:40:46.798Z,13.70
2018-07-12T08:43:17.508Z,11.87
2018-07-12T08:45:46.719Z,14.07
2018-07-12T08:48:16.495Z,13.60
2018-07-12T08:50:46.411Z,13.40
2018-07-12T08:53:15.877Z,12.90
2018-07-12T08:55:45.316Z,12.93
2018-07-12T08:58:15.363Z,15.43
2018-07-12T09:00:45.138Z,15.47
2018-07-12T09:03:14.930Z,15.20
2018-07-12T09:05:50.910Z,14.37
2018-07-12T09:08:20.097Z,15.17
2018-07-12T09:10:49.210Z,13.10
2018-07-12T09:13:24.524Z,16.27
2018-07-12T09:15:54.153Z,14.25
2018-07-12T09:18:24.529Z,12.87
2018-07-12T09:20:53.735Z,14.53
2018-07-12T09:23:22.673Z,12.90
2018-07-12T09:25:51.644Z,13.55
2018-07-12T09:28:20.467Z,13.18
2018-07-12T09:30:50.263Z,13.13
2018-07-12T09:33:20.483Z,13.62
2018-07-12T09:35:49.912Z,16.42
2018-07-12T09:38:30.363Z,16.10
2018-07-12T09:41:00.554Z,15.45
2018-07-12T09:43:29.385Z,16.37
2018-07-12T09:45:58.340Z,15.90
2018-07-12T09:48:27.876Z,15.70
2018-07-12T09:50:57.121Z,16.48
2018-07-12T09:53:26.328Z,15.28
2018-07-12T09:55:55.743Z,16.32
2018-07-12T09:58:25.941Z,16.42
2018-07-12T10:01:00.520Z,14.60
2018-07-12T10:03:35.830Z,15.68
2018-07-12T10:06:10.265Z,14.58
2018-07-12T10:08:44.843Z,14.58
2018-07-12T10:11:19.274Z,14.80
2018-07-12T10:14:57.420Z,15.75
2018-07-12T10:17:32.150Z,15.72
2018-07-12T10:20:06.233Z,15.65
2018-07-12T10:22:35.649Z,16.12
2018-07-12T10:25:04.562Z,14.18
2018-07-12T10:27:34.291Z,15.10
2018-07-12T10:30:03.380Z,15.53
2018-07-12T10:32:33.990Z,15.98
2018-07-12T10:35:04.217Z,15.80
2018-07-12T10:37:34.156Z,14.68
2018-07-12T10:40:03.432Z,14.15
2018-07-12T10:42:32.805Z,14.13
2018-07-12T10:45:01.735Z,15.32
2018-07-12T10:47:31.538Z,13.58
2018-07-12T10:50:00.370Z,13.55
2018-07-12T10:52:30.040Z,13.28
2018-07-12T10:54:59.252Z,13.68
2018-07-12T10:57:28.770Z,13.08
2018-07-12T10:59:59.993Z,13.10
2018-07-12T11:02:29.159Z,13.38
2018-07-12T11:04:59.035Z,12.85
2018-07-12T11:07:27.949Z,13.03
2018-07-12T11:09:58.124Z,14.85
2018-07-12T11:12:27.278Z,14.18
2018-07-12T11:14:57.035Z,13.05
2018-07-12T11:17:27.417Z,13.35
2018-07-12T11:19:57.196Z,12.78
2018-07-12T11:22:26.318Z,13.05
2018-07-12T11:24:55.502Z,12.50
2018-07-12T11:27:24.827Z,12.15
2018-07-12T11:29:56.916Z,11.25
2018-07-12T11:32:25.881Z,12.60
2018-07-12T11:34:54.751Z,12.10
2018-07-12T11:37:26.432Z,12.65
2018-07-12T11:39:55.788Z,11.28
2018-07-12T11:42:25.084Z,11.25
2018-07-12T11:44:54.495Z,12.37
2018-07-12T11:47:24.982Z,11.75
2018-07-12T11:49:53.865Z,11.33
2018-07-12T11:52:23.185Z,10.70
2018-07-12T11:54:52.365Z,10.70
2018-07-12T11:57:22.094Z,12.00
2018-07-12T11:59:51.544Z,12.60
2018-07-12T12:02:23.203Z,11.63
2018-07-12T12:04:55.154Z,10.23
2018-07-12T12:07:24.041Z,10.98
2018-07-12T12:09:53.957Z,12.15
2018-07-12T12:12:23.112Z,10.32
2018-07-12T12:14:52.668Z,10.72
2018-07-12T12:17:22.168Z,9.13
2018-07-12T12:19:52.991Z,10.30
2018-07-12T12:22:22.915Z,9.88
2018-07-12T12:24:52.202Z,9.03
2018-07-12T12:27:21.143Z,9.73
2018-07-12T12:29:50.564Z,8.58
2018-07-12T12:32:22.280Z,9.60
2018-07-12T12:34:51.291Z,8.73
2018-07-12T12:37:21.182Z,9.48
2018-07-12T12:39:50.224Z,9.53
2018-07-12T12:42:19.872Z,8.83
2018-07-12T12:44:49.963Z,8.70
2018-07-12T12:47:20.627Z,8.28
2018-07-12T12:49:50.205Z,8.10
2018-07-12T12:52:19.703Z,9.53
2018-07-12T12:54:48.809Z,8.53
2018-07-12T12:57:18.517Z,8.85
2018-07-12T12:59:51.026Z,8.05
2018-07-12T13:02:22.180Z,8.60
2018-07-12T13:04:51.690Z,8.50
2018-07-12T13:07:21.336Z,8.43
2018-07-12T13:09:50.439Z,7.53
2018-07-12T13:12:19.339Z,7.33
2018-07-12T13:14:52.816Z,6.65
2018-07-12T13:17:22.296Z,6.08
2018-07-12T13:19:51.133Z,6.67
2018-07-12T13:22:20.462Z,6.50
2018-07-12T13:24:49.714Z,6.75
2018-07-12T13:27:22.453Z,7.28
2018-07-12T13:29:52.298Z,6.50
2018-07-12T13:32:24.117Z,6.28
2018-07-12T13:34:53.882Z,6.65
2018-07-12T13:37:23.256Z,6.78
2018-07-12T13:39:52.495Z,7.60
2018-07-12T13:42:21.924Z,6.92
2018-07-12T13:44:50.388Z,6.87
2018-07-12T13:47:19.476Z,6.28
2018-07-12T13:49:49.239Z,5.92
2018-07-12T13:52:18.609Z,5.85
2018-07-12T13:54:48.265Z,7.50
2018-07-12T13:57:17.996Z,6.50
2018-07-12T13:59:52.162Z,6.80
2018-07-12T14:02:23.062Z,6.25
2018-07-12T14:04:53.115Z,7.28
2018-07-12T14:07:24.620Z,7.17
2018-07-12T14:09:54.576Z,5.83
2018-07-12T14:12:23.808Z,5.55
2018-07-12T14:14:52.808Z,5.92
2018-07-12T14:17:22.009Z,5.90
2018-07-12T14:19:53.875Z,6.40
2018-07-12T14:22:25.936Z,6.78
2018-07-12T14:24:55.270Z,5.70
2018-07-12T14:27:26.032Z,6.33
2018-07-12T14:29:55.083Z,4.70
2018-07-12T14:32:24.075Z,6.10
2018-07-12T14:34:53.052Z,6.10
2018-07-12T14:37:22.141Z,5.55
2018-07-12T14:39:51.072Z,6.53
2018-07-12T14:42:19.996Z,6.15
2018-07-12T14:44:50.729Z,6.75
2018-07-12T14:47:21.275Z,5.80
2018-07-12T14:49:52.618Z,5.95
2018-07-12T14:52:22.080Z,5.60
2018-07-12T14:54:51.237Z,6.03
2018-07-12T14:57:23.337Z,5.75
2018-07-12T14:59:56.859Z,6.72
2018-07-12T15:02:26.608Z,5.70
2018-07-12T15:04:57.596Z,5.37
2018-07-12T15:07:27.546Z,5.60
2018-07-12T15:09:59.786Z,5.28
2018-07-12T15:12:30.215Z,4.40
2018-07-12T15:15:00.898Z,4.40
2018-07-12T15:17:30.856Z,4.30
2018-07-12T15:20:01.972Z,4.28
2018-07-12T15:22:35.287Z,4.40
2018-07-12T15:25:07.766Z,4.55
2018-07-12T15:27:39.509Z,4.47
2018-07-12T15:30:10.731Z,4.05
2018-07-12T15:32:40.252Z,4.40
2018-07-12T15:35:09.728Z,4.83
2018-07-12T15:37:39.253Z,4.80
2018-07-12T15:40:08.922Z,4.97
2018-07-12T15:42:40.517Z,5.42
2018-07-12T15:45:11.510Z,5.35
2018-07-12T15:47:45.255Z,4.80
2018-07-12T15:50:16.827Z,5.45
2018-07-12T15:52:47.773Z,5.55
2018-07-12T15:55:19.136Z,5.50
2018-07-12T15:57:49.687Z,5.70
2018-07-12T16:00:19.985Z,6.17
2018-07-12T16:02:50.586Z,6.58
2018-07-12T16:05:20.512Z,6.22
2018-07-12T16:07:52.564Z,6.72
2018-07-12T16:10:23.231Z,6.40
2018-07-12T16:12:52.914Z,6.70
2018-07-12T16:15:22.209Z,6.62
2018-07-12T16:17:51.276Z,6.10
2018-07-12T16:20:21.103Z,6.50
2018-07-12T16:22:50.702Z,6.22
2018-07-12T16:25:22.687Z,6.70
2018-07-12T16:27:54.423Z,6.70
2018-07-12T16:30:23.250Z,6.05
2018-07-12T16:32:53.863Z,6.33
2018-07-12T16:35:23.584Z,6.03
2018-07-12T16:37:55.760Z,7.33
2018-07-12T16:40:26.283Z,6.60
2018-07-12T16:42:56.458Z,6.67
2018-07-12T16:45:26.274Z,5.92
2018-07-12T16:47:55.453Z,6.05
2018-07-12T16:50:25.450Z,6.00
2018-07-12T16:52:54.749Z,5.90
2018-07-12T16:55:24.585Z,5.55
2018-07-12T16:57:53.995Z,5.83
2018-07-12T17:00:22.919Z,5.70
2018-07-12T17:02:52.453Z,6.12
2018-07-12T17:05:21.639Z,6.40
2018-07-12T17:07:51.092Z,6.70
2018-07-12T17:10:19.870Z,5.55
2018-07-12T17:12:49.383Z,5.72
2018-07-12T17:15:18.616Z,5.58
2018-07-12T17:17:48.363Z,5.90
2018-07-12T17:20:18.549Z,4.80
2018-07-12T17:22:48.448Z,5.37
2018-07-12T17:25:17.708Z,5.10
2018-07-12T17:27:46.510Z,5.37
2018-07-12T17:30:16.942Z,5.22
2018-07-12T17:32:49.001Z,5.08
2018-07-12T17:35:18.328Z,5.03
2018-07-12T17:37:47.969Z,5.47
2018-07-12T17:40:17.874Z,5.10
2018-07-12T17:42:52.504Z,5.67
2018-07-12T17:45:22.112Z,5.25
2018-07-12T17:47:51.833Z,5.62
2018-07-12T17:50:20.678Z,5.62
2018-07-12T17:52:50.041Z,5.58
2018-07-12T17:55:20.484Z,6.25
2018-07-12T17:57:51.340Z,5.62
2018-07-12T18:00:20.165Z,5.90
2018-07-12T18:02:49.868Z,5.70
2018-07-12T18:05:18.777Z,5.60
2018-07-12T18:07:49.045Z,6.78
2018-07-12T18:10:20.323Z,5.58
2018-07-12T18:12:49.998Z,5.15
2018-07-12T18:15:19.311Z,5.53
2018-07-12T18:17:50.139Z,4.97
2018-07-12T18:20:20.037Z,5.40
2018-07-12T18:22:49.426Z,5.58
2018-07-12T18:25:19.485Z,5.62
2018-07-12T18:27:48.312Z,6.40
2018-07-12T18:30:17.215Z,6.10
2018-07-12T18:32:46.350Z,5.72
2018-07-12T18:35:16.494Z,5.55
2018-07-12T18:37:45.434Z,6.22
2018-07-12T18:40:15.156Z,6.67
2018-07-12T18:42:44.244Z,6.20
2018-07-12T18:45:13.602Z,6.37
2018-07-12T18:47:44.735Z,5.37
2018-07-12T18:50:13.972Z,6.03
2018-07-12T18:52:43.138Z,6.35
2018-07-12T18:55:12.314Z,5.87
2018-07-12T18:57:42.046Z,5.33
2018-07-12T19:00:11.682Z,5.55
2018-07-12T19:02:40.919Z,5.97
2018-07-12T19:05:10.677Z,5.08
2018-07-12T19:07:40.441Z,5.10
2018-07-12T19:10:09.644Z,5.05
2018-07-12T19:12:38.449Z,4.83
2018-07-12T19:15:07.404Z,5.22
2018-07-12T19:17:36.268Z,6.20
2018-07-12T19:20:05.505Z,7.30
2018-07-12T19:22:35.792Z,7.75
2018-07-12T19:25:06.729Z,7.00
2018-07-12T19:27:36.305Z,7.03
2018-07-12T19:30:06.198Z,7.75
2018-07-12T19:32:35.672Z,8.80
2018-07-12T19:35:04.817Z,8.40
2018-07-12T19:37:33.533Z,8.23
2018-07-12T19:40:03.879Z,8.18
2018-07-12T19:42:34.975Z,8.13
2018-07-12T19:45:03.768Z,8.35
2018-07-12T19:47:37.780Z,8.50
2018-07-12T19:50:07.033Z,8.20
2018-07-12T19:52:36.228Z,8.33
2018-07-12T19:55:05.235Z,8.03
2018-07-12T19:57:34.769Z,7.80
2018-07-12T20:00:03.892Z,8.08
2018-07-12T20:02:35.174Z,7.72
2018-07-12T20:05:04.037Z,8.30
2018-07-12T20:07:33.408Z,8.55
2018-07-12T20:10:02.748Z,8.08
2018-07-12T20:12:36.196Z,8.28
2018-07-12T20:15:05.397Z,8.33
2018-07-12T20:17:34.337Z,8.28
2018-07-12T20:20:04.899Z,10.00
2018-07-12T20:22:33.779Z,8.50
2018-07-12T20:25:02.676Z,7.75
2018-07-12T20:27:31.988Z,8.45
2018-07-12T20:30:01.172Z,8.18
2018-07-12T20:32:31.599Z,7.97
2018-07-12T20:35:02.335Z,8.33
2018-07-12T20:37:31.433Z,8.50
2018-07-12T20:40:01.080Z,8.30
2018-07-12T20:42:29.940Z,7.85
2018-07-12T20:44:59.068Z,8.13
2018-07-12T20:47:30.875Z,8.55
2018-07-12T20:49:59.932Z,8.65
2018-07-12T20:52:29.615Z,8.75
2018-07-12T20:54:59.006Z,8.63
2018-07-12T20:57:28.375Z,8.20
2018-07-12T20:59:57.496Z,8.30
2018-07-12T21:02:26.487Z,8.78
2018-07-12T21:04:55.779Z,8.45
2018-07-12T21:07:27.280Z,8.43
2018-07-12T21:09:57.791Z,8.45
2018-07-12T21:12:28.219Z,8.40
2018-07-12T21:14:57.465Z,8.75
2018-07-12T21:17:26.676Z,8.73
2018-07-12T21:19:57.667Z,8.65
2018-07-12T21:22:26.549Z,9.08
2018-07-12T21:24:56.996Z,8.40
2018-07-12T21:27:30.255Z,8.05
2018-07-12T21:30:01.250Z,8.43
2018-07-12T21:32:30.157Z,8.70
2018-07-12T21:35:00.732Z,8.43
2018-07-12T21:37:31.193Z,8.98
2018-07-12T21:40:00.736Z,8.53
2018-07-12T21:42:30.420Z,8.78
2018-07-12T21:45:00.117Z,8.48
2018-07-12T21:47:29.356Z,8.80
2018-07-12T21:49:58.828Z,8.38
2018-07-12T21:52:28.076Z,9.13
2018-07-12T21:54:56.983Z,8.50
2018-07-12T21:57:26.850Z,8.77
2018-07-12T21:59:56.152Z,8.28
2018-07-12T22:02:25.128Z,9.30
2018-07-12T22:04:54.063Z,8.85
2018-07-12T22:08:28.388Z,8.85
2018-07-12T22:11:05.746Z,8.93
2018-07-12T22:13:37.253Z,8.57
2018-07-12T22:16:06.243Z,8.53
2018-07-12T22:18:36.349Z,9.10
2018-07-12T22:21:05.765Z,8.80
2018-07-12T22:23:35.345Z,9.17
2018-07-12T22:26:04.572Z,8.60
2018-07-12T22:28:34.484Z,8.87
2018-07-12T22:31:03.973Z,8.80
2018-07-12T22:33:32.907Z,8.80
2018-07-12T22:36:02.129Z,8.60
2018-07-12T22:38:31.228Z,8.90
2018-07-12T22:41:00.275Z,8.63
2018-07-12T22:43:29.271Z,8.60
2018-07-12T22:45:58.284Z,8.23
2018-07-12T22:48:32.157Z,9.47
2018-07-12T22:51:01.405Z,9.00
2018-07-12T22:53:30.621Z,8.43
2018-07-12T22:56:00.095Z,8.13
2018-07-12T22:58:29.177Z,8.43
2018-07-12T23:00:59.192Z,7.73
2018-07-12T23:03:30.530Z,8.80
2018-07-12T23:05:59.805Z,7.60
2018-07-12T23:08:28.988Z,7.90
2018-07-12T23:10:58.918Z,8.33
2018-07-12T23:13:28.411Z,8.03
2018-07-12T23:15:57.316Z,7.80
2018-07-12T23:18:27.523Z,7.43
2018-07-12T23:20:58.281Z,6.90
2018-07-12T23:23:27.620Z,6.80
2018-07-12T23:25:56.613Z,7.10
2018-07-12T23:28:27.033Z,6.93
2018-07-12T23:30:55.820Z,6.97
2018-07-12T23:33:25.773Z,6.87
2018-07-12T23:35:54.688Z,6.50
2018-07-12T23:38:24.053Z,6.20
2018-07-12T23:40:53.224Z,6.47
2018-07-12T23:43:21.976Z,7.20
2018-07-12T23:45:52.129Z,7.47
2018-07-12T23:48:24.979Z,6.30
2018-07-12T23:50:54.127Z,7.17
2018-07-12T23:53:23.814Z,6.80
2018-07-12T23:55:53.540Z,7.30
2018-07-12T23:58:23.052Z,6.97
