createdAt,value
2018-01-30T00:00:26.371Z,0
2018-01-30T00:01:06.929Z,0
2018-01-30T00:01:47.458Z,0
2018-01-30T00:02:27.971Z,0
2018-01-30T00:03:08.532Z,0
2018-01-30T00:03:49.146Z,0
2018-01-30T00:04:29.727Z,0
2018-01-30T00:05:10.916Z,0
2018-01-30T00:05:51.539Z,0
2018-01-30T00:06:32.105Z,0
2018-01-30T00:07:13.185Z,0
2018-01-30T00:07:53.741Z,0
2018-01-30T00:08:34.255Z,0
2018-01-30T00:09:14.816Z,0
2018-01-30T00:09:55.354Z,0
2018-01-30T00:10:35.917Z,0
2018-01-30T00:11:16.565Z,0
2018-01-30T00:11:57.122Z,0
2018-01-30T00:12:37.662Z,0
2018-01-30T00:13:18.161Z,0
2018-01-30T00:13:58.684Z,0
2018-01-30T00:14:39.264Z,0
2018-01-30T00:15:19.806Z,0
2018-01-30T00:16:00.348Z,0
2018-01-30T00:16:40.954Z,0
2018-01-30T00:17:21.549Z,0
2018-01-30T00:18:02.162Z,0
2018-01-30T00:18:42.768Z,0
2018-01-30T00:19:23.256Z,0
2018-01-30T00:20:04.459Z,0
2018-01-30T00:20:45.007Z,0
2018-01-30T00:21:25.542Z,0
2018-01-30T00:22:06.073Z,0
2018-01-30T00:22:46.584Z,0
2018-01-30T00:23:27.152Z,0
2018-01-30T00:24:07.661Z,0
2018-01-30T00:24:48.332Z,0
2018-01-30T00:25:29.021Z,0
2018-01-30T00:26:09.549Z,0
2018-01-30T00:26:50.104Z,0
2018-01-30T00:27:30.716Z,0
2018-01-30T00:28:11.246Z,0
2018-01-30T00:28:51.804Z,0
2018-01-30T00:29:32.722Z,0
2018-01-30T00:30:13.224Z,0
2018-01-30T00:30:53.783Z,0
2018-01-30T00:31:34.804Z,0
2018-01-30T00:32:15.356Z,0
2018-01-30T00:32:55.926Z,0
2018-01-30T00:33:36.474Z,0
2018-01-30T00:34:17.005Z,0
2018-01-30T00:34:57.585Z,0
2018-01-30T00:35:38.156Z,0
2018-01-30T00:36:18.704Z,0
2018-01-30T00:36:59.309Z,0
2018-01-30T00:37:39.896Z,0
2018-01-30T00:38:20.434Z,0
2018-01-30T00:39:01.036Z,0
2018-01-30T00:39:41.552Z,0
2018-01-30T00:40:22.083Z,0
2018-01-30T00:41:02.658Z,0
2018-01-30T00:41:43.236Z,0
2018-01-30T00:42:23.790Z,0
2018-01-30T00:43:04.328Z,0
2018-01-30T00:43:44.875Z,0
2018-01-30T00:44:25.444Z,0
2018-01-30T00:45:05.981Z,0
2018-01-30T00:45:46.579Z,0
2018-01-30T00:46:27.166Z,0
2018-01-30T00:47:07.890Z,0
2018-01-30T00:47:48.400Z,0
2018-01-30T00:48:28.969Z,0
2018-01-30T00:49:09.513Z,0
2018-01-30T00:49:50.052Z,0
2018-01-30T00:50:30.638Z,0
2018-01-30T00:51:11.160Z,0
2018-01-30T00:51:51.680Z,0
2018-01-30T00:52:32.204Z,0
2018-01-30T00:53:12.719Z,0
2018-01-30T00:53:53.264Z,0
2018-01-30T00:54:33.829Z,0
2018-01-30T00:55:14.507Z,0
2018-01-30T00:55:54.929Z,0
2018-01-30T00:56:35.564Z,0
2018-01-30T00:57:16.114Z,0
2018-01-30T00:57:56.624Z,0
2018-01-30T00:58:37.179Z,0
2018-01-30T00:59:17.797Z,0
2018-01-30T00:59:58.505Z,0
2018-01-30T01:00:39.023Z,0
2018-01-30T01:01:19.588Z,0
2018-01-30T01:02:00.109Z,0
2018-01-30T01:02:40.624Z,0
2018-01-30T01:03:21.173Z,0
2018-01-30T01:04:01.730Z,0
2018-01-30T01:04:42.266Z,0
2018-01-30T01:05:22.791Z,0
2018-01-30T01:06:03.335Z,0
2018-01-30T01:06:43.864Z,0
2018-01-30T01:07:24.403Z,0
2018-01-30T01:08:04.970Z,0
2018-01-30T01:08:45.493Z,0
2018-01-30T01:09:26.029Z,0
2018-01-30T01:10:06.575Z,0
2018-01-30T01:10:47.113Z,0
2018-01-30T01:11:27.668Z,0
2018-01-30T01:12:08.228Z,0
2018-01-30T01:12:48.777Z,0
2018-01-30T01:13:29.336Z,0
2018-01-30T01:14:09.869Z,0
2018-01-30T01:14:50.415Z,0
2018-01-30T01:15:30.960Z,0
2018-01-30T01:16:11.487Z,0
2018-01-30T01:16:52.046Z,0
2018-01-30T01:17:32.573Z,0
2018-01-30T01:18:13.134Z,0
2018-01-30T01:18:53.660Z,0
2018-01-30T01:19:34.188Z,0
2018-01-30T01:20:14.745Z,0
2018-01-30T01:20:55.312Z,0
2018-01-30T01:21:35.857Z,0
2018-01-30T01:22:16.386Z,0
2018-01-30T01:22:56.922Z,0
2018-01-30T01:23:37.470Z,0
2018-01-30T01:24:18.008Z,0
2018-01-30T01:24:58.573Z,0
2018-01-30T01:25:39.107Z,0
2018-01-30T01:26:19.667Z,0
2018-01-30T01:27:00.228Z,0
2018-01-30T01:27:40.792Z,0
2018-01-30T01:28:21.351Z,0
2018-01-30T01:29:01.908Z,0
2018-01-30T01:29:42.484Z,0
2018-01-30T01:30:23.029Z,0
2018-01-30T01:31:03.581Z,0
2018-01-30T01:31:44.110Z,0
2018-01-30T01:32:24.619Z,0
2018-01-30T01:33:05.161Z,0
2018-01-30T01:33:45.707Z,0
2018-01-30T01:34:26.288Z,0
2018-01-30T01:35:06.794Z,0
2018-01-30T01:35:47.352Z,0
2018-01-30T01:36:27.867Z,0
2018-01-30T01:37:09.029Z,0
2018-01-30T01:37:49.586Z,0
2018-01-30T01:38:30.119Z,0
2018-01-30T01:39:10.682Z,0
2018-01-30T01:39:51.235Z,0
2018-01-30T01:40:31.789Z,0
2018-01-30T01:41:12.332Z,0
2018-01-30T01:41:52.880Z,0
2018-01-30T01:42:33.407Z,0
2018-01-30T01:43:13.949Z,0
2018-01-30T01:43:54.499Z,0
2018-01-30T01:44:35.034Z,0
2018-01-30T01:45:15.542Z,0
2018-01-30T01:45:56.083Z,0
2018-01-30T01:46:36.645Z,0
2018-01-30T01:47:17.194Z,0
2018-01-30T01:47:57.754Z,0
2018-01-30T01:48:38.322Z,0
2018-01-30T01:49:18.852Z,0
2018-01-30T01:49:59.403Z,0
2018-01-30T01:50:39.949Z,0
2018-01-30T01:51:20.488Z,0
2018-01-30T01:52:01.023Z,0
2018-01-30T01:52:41.594Z,0
2018-01-30T01:53:22.139Z,0
2018-01-30T01:54:02.688Z,0
2018-01-30T01:54:43.250Z,0
2018-01-30T01:55:23.822Z,0
2018-01-30T01:56:04.375Z,0
2018-01-30T01:56:44.922Z,0
2018-01-30T01:57:25.472Z,0
2018-01-30T01:58:06.018Z,0
2018-01-30T01:58:46.588Z,0
2018-01-30T01:59:27.132Z,0
2018-01-30T02:00:07.659Z,0
2018-01-30T02:00:48.219Z,0
2018-01-30T02:01:28.782Z,0
2018-01-30T02:02:09.301Z,0
2018-01-30T02:02:49.855Z,0
2018-01-30T02:03:30.402Z,0
2018-01-30T02:04:10.975Z,0
2018-01-30T02:04:51.498Z,0
2018-01-30T02:05:32.076Z,0
2018-01-30T02:06:12.605Z,0
2018-01-30T02:06:53.153Z,0
2018-01-30T02:07:33.703Z,0
2018-01-30T02:08:14.235Z,0
2018-01-30T02:08:54.795Z,0
2018-01-30T02:09:35.329Z,0
2018-01-30T02:10:15.864Z,0
2018-01-30T02:10:56.496Z,0
2018-01-30T02:11:37.029Z,0
2018-01-30T02:12:17.536Z,0
2018-01-30T02:12:58.080Z,0
2018-01-30T02:13:38.611Z,0
2018-01-30T02:14:19.138Z,0
2018-01-30T02:14:59.720Z,0
2018-01-30T02:15:40.271Z,0
2018-01-30T02:16:20.827Z,0
2018-01-30T02:17:01.410Z,0
2018-01-30T02:17:41.965Z,0
2018-01-30T02:18:22.518Z,0
2018-01-30T02:19:03.066Z,0
2018-01-30T02:19:43.619Z,0
2018-01-30T02:20:24.182Z,0
2018-01-30T02:21:04.741Z,0
2018-01-30T02:21:45.304Z,0
2018-01-30T02:22:25.866Z,0
2018-01-30T02:23:06.437Z,0
2018-01-30T02:23:46.982Z,0
2018-01-30T02:24:27.524Z,0
2018-01-30T02:25:08.073Z,0
2018-01-30T02:25:48.646Z,0
2018-01-30T02:26:29.192Z,0
2018-01-30T02:27:09.745Z,0
2018-01-30T02:27:50.301Z,0
2018-01-30T02:28:30.865Z,0
2018-01-30T02:29:11.414Z,0
2018-01-30T02:29:51.956Z,0
2018-01-30T02:30:32.510Z,0
2018-01-30T02:31:13.068Z,0
2018-01-30T02:31:53.598Z,0
2018-01-30T02:32:34.155Z,0
2018-01-30T02:33:14.682Z,0
2018-01-30T02:33:55.215Z,0
2018-01-30T02:34:35.766Z,0
2018-01-30T02:35:16.348Z,0
2018-01-30T02:35:56.825Z,0
2018-01-30T02:36:37.359Z,0
2018-01-30T02:37:17.906Z,0
2018-01-30T02:37:58.439Z,0
2018-01-30T02:38:38.979Z,0
2018-01-30T02:39:19.520Z,0
2018-01-30T02:40:00.050Z,0
2018-01-30T02:40:40.635Z,0
2018-01-30T02:41:21.136Z,0
2018-01-30T02:42:01.670Z,0
2018-01-30T02:42:42.206Z,0
2018-01-30T02:43:22.795Z,0
2018-01-30T02:44:03.287Z,0
2018-01-30T02:44:43.853Z,0
2018-01-30T02:45:24.457Z,0
2018-01-30T02:46:04.994Z,0
2018-01-30T02:46:45.544Z,0
2018-01-30T02:47:26.068Z,0
2018-01-30T02:48:06.628Z,0
2018-01-30T02:48:47.188Z,0
2018-01-30T02:49:27.717Z,0
2018-01-30T02:50:08.243Z,0
2018-01-30T02:50:48.806Z,0
2018-01-30T02:51:29.328Z,0
2018-01-30T02:52:09.887Z,0
2018-01-30T02:52:50.418Z,0
2018-01-30T02:53:30.962Z,0
2018-01-30T02:54:11.497Z,0
2018-01-30T02:54:52.040Z,0
2018-01-30T02:55:32.575Z,0
2018-01-30T02:56:13.091Z,0
2018-01-30T02:56:53.619Z,0
2018-01-30T02:57:34.172Z,0
2018-01-30T02:58:14.727Z,0
2018-01-30T02:58:55.283Z,0
2018-01-30T02:59:35.838Z,0
2018-01-30T03:00:16.401Z,0
2018-01-30T03:00:56.944Z,0
2018-01-30T03:01:37.483Z,0
2018-01-30T03:02:17.993Z,0
2018-01-30T03:02:58.563Z,0
2018-01-30T03:03:39.102Z,0
2018-01-30T03:04:19.651Z,0
2018-01-30T03:05:00.176Z,0
2018-01-30T03:05:40.725Z,0
2018-01-30T03:06:21.259Z,0
2018-01-30T03:07:01.834Z,0
2018-01-30T03:07:42.355Z,0
2018-01-30T03:08:22.891Z,0
2018-01-30T03:09:03.424Z,0
2018-01-30T03:09:43.986Z,0
2018-01-30T03:10:24.513Z,0
2018-01-30T03:11:05.068Z,0
2018-01-30T03:11:45.634Z,0
2018-01-30T03:12:26.205Z,0
2018-01-30T03:13:06.763Z,0
2018-01-30T03:13:47.321Z,0
2018-01-30T03:14:27.875Z,0
2018-01-30T03:15:08.426Z,0
2018-01-30T03:15:48.970Z,0
2018-01-30T03:16:29.513Z,0
2018-01-30T03:17:10.069Z,0
2018-01-30T03:17:50.620Z,0
2018-01-30T03:18:31.174Z,0
2018-01-30T03:19:11.722Z,0
2018-01-30T03:19:52.281Z,0
2018-01-30T03:20:32.849Z,0
2018-01-30T03:21:13.415Z,0
2018-01-30T03:21:53.961Z,0
2018-01-30T03:22:34.516Z,0
2018-01-30T03:23:15.073Z,0
2018-01-30T03:23:55.626Z,0
2018-01-30T03:24:36.172Z,0
2018-01-30T03:25:16.704Z,0
2018-01-30T03:25:57.227Z,0
2018-01-30T03:26:37.794Z,0
2018-01-30T03:27:18.355Z,0
2018-01-30T03:27:58.924Z,0
2018-01-30T03:28:39.476Z,0
2018-01-30T03:29:20.037Z,0
2018-01-30T03:30:00.604Z,0
2018-01-30T03:30:41.173Z,0
2018-01-30T03:31:21.737Z,0
2018-01-30T03:32:02.310Z,0
2018-01-30T03:32:42.860Z,0
2018-01-30T03:33:23.415Z,0
2018-01-30T03:34:03.974Z,0
2018-01-30T03:34:44.565Z,0
2018-01-30T03:35:25.112Z,0
2018-01-30T03:36:05.647Z,0
2018-01-30T03:36:46.199Z,0
2018-01-30T03:37:26.752Z,0
2018-01-30T03:38:07.312Z,0
2018-01-30T03:38:47.876Z,0
2018-01-30T03:39:28.440Z,0
2018-01-30T03:40:08.999Z,0
2018-01-30T03:40:49.557Z,0
2018-01-30T03:41:30.125Z,0
2018-01-30T03:42:10.689Z,0
2018-01-30T03:42:51.275Z,0
2018-01-30T03:43:31.818Z,0
2018-01-30T03:44:12.358Z,0
2018-01-30T03:44:52.931Z,0
2018-01-30T03:45:33.489Z,0
2018-01-30T03:46:14.054Z,0
2018-01-30T03:46:54.619Z,0
2018-01-30T03:47:35.182Z,0
2018-01-30T03:48:15.724Z,0
2018-01-30T03:48:56.275Z,0
2018-01-30T03:49:36.870Z,0
2018-01-30T03:50:17.434Z,0
2018-01-30T03:50:57.983Z,0
2018-01-30T03:51:38.541Z,0
2018-01-30T03:52:19.076Z,0
2018-01-30T03:52:59.588Z,0
2018-01-30T03:53:40.151Z,0
2018-01-30T03:54:20.702Z,0
2018-01-30T03:55:01.278Z,0
2018-01-30T03:55:41.852Z,0
2018-01-30T03:56:22.412Z,0
2018-01-30T03:57:02.948Z,0
2018-01-30T03:57:43.516Z,0
2018-01-30T03:58:24.075Z,0
2018-01-30T03:59:04.601Z,0
2018-01-30T03:59:45.145Z,0
2018-01-30T04:00:25.702Z,0
2018-01-30T04:01:06.308Z,0
2018-01-30T04:01:46.866Z,0
2018-01-30T04:02:27.398Z,0
2018-01-30T04:03:07.927Z,0
2018-01-30T04:03:48.492Z,0
2018-01-30T04:04:29.012Z,0
2018-01-30T04:05:09.534Z,0
2018-01-30T04:05:50.077Z,0
2018-01-30T04:06:30.645Z,0
2018-01-30T04:07:11.146Z,0
2018-01-30T04:07:51.703Z,0
2018-01-30T04:08:32.243Z,0
2018-01-30T04:09:12.810Z,0
2018-01-30T04:09:53.334Z,0
2018-01-30T04:10:33.862Z,0
2018-01-30T04:11:14.383Z,0
2018-01-30T04:11:54.954Z,0
2018-01-30T04:12:35.532Z,0
2018-01-30T04:13:16.101Z,0
2018-01-30T04:13:56.642Z,0
2018-01-30T04:14:37.219Z,0
2018-01-30T04:15:17.751Z,0
2018-01-30T04:15:58.345Z,0
2018-01-30T04:16:38.886Z,0
2018-01-30T04:17:19.435Z,0
2018-01-30T04:17:59.993Z,0
2018-01-30T04:18:40.560Z,0
2018-01-30T04:19:21.122Z,0
2018-01-30T04:20:01.693Z,0
2018-01-30T04:20:42.252Z,0
2018-01-30T04:21:22.826Z,0
2018-01-30T04:22:03.370Z,0
2018-01-30T04:22:43.931Z,0
2018-01-30T04:23:24.484Z,0
2018-01-30T04:24:05.036Z,0
2018-01-30T04:24:45.580Z,0
2018-01-30T04:25:26.130Z,0
2018-01-30T04:26:06.661Z,0
2018-01-30T04:26:47.197Z,0
2018-01-30T04:27:27.723Z,0
2018-01-30T04:28:08.236Z,0
2018-01-30T04:28:48.795Z,0
2018-01-30T04:29:29.302Z,0
2018-01-30T04:30:09.851Z,0
2018-01-30T04:30:50.396Z,0
2018-01-30T04:31:30.948Z,0
2018-01-30T04:32:11.499Z,0
2018-01-30T04:32:52.044Z,0
2018-01-30T04:33:32.584Z,0
2018-01-30T04:34:13.144Z,0
2018-01-30T04:34:53.692Z,0
2018-01-30T04:35:34.274Z,0
2018-01-30T04:36:14.817Z,0
2018-01-30T04:36:55.341Z,0
2018-01-30T04:37:35.898Z,0
2018-01-30T04:38:16.420Z,0
2018-01-30T04:38:57.002Z,0
2018-01-30T04:39:37.540Z,0
2018-01-30T04:40:18.192Z,0
2018-01-30T04:40:58.767Z,0
2018-01-30T04:41:39.331Z,0
2018-01-30T04:42:19.839Z,0
2018-01-30T04:43:00.386Z,0
2018-01-30T04:43:40.968Z,0
2018-01-30T04:44:21.434Z,0
2018-01-30T04:45:01.990Z,0
2018-01-30T04:45:42.551Z,0
2018-01-30T04:46:23.119Z,0
2018-01-30T04:47:03.686Z,0
2018-01-30T04:47:44.220Z,0
2018-01-30T04:48:24.811Z,0
2018-01-30T04:49:05.313Z,0
2018-01-30T04:49:45.926Z,0
2018-01-30T04:50:26.512Z,0
2018-01-30T04:51:07.048Z,0
2018-01-30T04:51:47.612Z,0
2018-01-30T04:52:28.163Z,0
2018-01-30T04:53:08.729Z,0
2018-01-30T04:53:49.293Z,0
2018-01-30T04:54:29.842Z,0
2018-01-30T04:55:10.391Z,0
2018-01-30T04:55:50.931Z,0
2018-01-30T04:56:31.507Z,0
2018-01-30T04:57:12.018Z,0
2018-01-30T04:57:52.552Z,0
2018-01-30T04:58:33.084Z,0
2018-01-30T04:59:13.617Z,0
2018-01-30T04:59:54.173Z,0
2018-01-30T05:00:34.738Z,0
2018-01-30T05:01:15.290Z,0
2018-01-30T05:01:55.841Z,0
2018-01-30T05:02:36.376Z,0
2018-01-30T05:03:16.904Z,0
2018-01-30T05:03:57.465Z,0
2018-01-30T05:04:38.037Z,0
2018-01-30T05:05:18.570Z,0
2018-01-30T05:05:59.107Z,0
2018-01-30T05:06:39.648Z,0
2018-01-30T05:07:20.210Z,0
2018-01-30T05:08:00.722Z,0
2018-01-30T05:08:41.257Z,0
2018-01-30T05:09:21.765Z,0
2018-01-30T05:10:02.290Z,0
2018-01-30T05:10:42.827Z,0
2018-01-30T05:11:23.379Z,0
2018-01-30T05:12:03.916Z,0
2018-01-30T05:12:44.464Z,0
2018-01-30T05:13:25.006Z,0
2018-01-30T05:14:05.534Z,0
2018-01-30T05:14:46.038Z,0
2018-01-30T05:15:26.571Z,0
2018-01-30T05:16:07.094Z,0
2018-01-30T05:16:47.648Z,0
2018-01-30T05:17:28.195Z,0
2018-01-30T05:18:08.737Z,0
2018-01-30T05:18:49.264Z,0
2018-01-30T05:19:29.812Z,0
2018-01-30T05:20:10.349Z,0
2018-01-30T05:20:50.863Z,0
2018-01-30T05:21:31.429Z,0
2018-01-30T05:22:11.959Z,0
2018-01-30T05:22:52.507Z,0
2018-01-30T05:23:33.029Z,0
2018-01-30T05:24:13.598Z,0
2018-01-30T05:24:54.135Z,0
2018-01-30T05:25:34.684Z,0
2018-01-30T05:26:15.204Z,0
2018-01-30T05:26:55.739Z,0
2018-01-30T05:27:36.271Z,0
2018-01-30T05:28:16.836Z,0
2018-01-30T05:28:57.407Z,0
2018-01-30T05:29:37.931Z,0
2018-01-30T05:30:18.479Z,0
2018-01-30T05:30:59.040Z,0
2018-01-30T05:31:39.627Z,0
2018-01-30T05:32:20.167Z,0
2018-01-30T05:33:00.723Z,0
2018-01-30T05:33:41.263Z,0
2018-01-30T05:34:21.813Z,0
2018-01-30T05:35:02.407Z,0
2018-01-30T05:35:42.939Z,0
2018-01-30T05:36:23.474Z,0
2018-01-30T05:37:04.015Z,0
2018-01-30T05:37:44.564Z,0
2018-01-30T05:38:25.131Z,0
2018-01-30T05:39:05.661Z,0
2018-01-30T05:39:46.194Z,0
2018-01-30T05:40:26.757Z,0
2018-01-30T05:41:07.319Z,0
2018-01-30T05:41:47.857Z,0
2018-01-30T05:42:28.410Z,0
2018-01-30T05:43:08.964Z,0
2018-01-30T05:43:49.532Z,0
2018-01-30T05:44:30.114Z,0
2018-01-30T05:45:10.670Z,0
2018-01-30T05:45:51.237Z,0
2018-01-30T05:46:31.792Z,0
2018-01-30T05:47:12.343Z,0
2018-01-30T05:47:52.923Z,0
2018-01-30T05:48:33.482Z,0
2018-01-30T05:49:14.043Z,0
2018-01-30T05:49:54.606Z,0
2018-01-30T05:50:35.163Z,0
2018-01-30T05:51:15.761Z,0
2018-01-30T05:51:56.326Z,0
2018-01-30T05:52:36.890Z,0
2018-01-30T05:53:17.435Z,0
2018-01-30T05:53:57.986Z,0
2018-01-30T05:54:38.541Z,0
2018-01-30T05:55:19.093Z,0
2018-01-30T05:55:59.655Z,0
2018-01-30T05:56:40.175Z,0
2018-01-30T05:57:20.724Z,0
2018-01-30T05:58:01.285Z,0
2018-01-30T05:58:41.845Z,0
2018-01-30T05:59:22.431Z,0
2018-01-30T06:00:03.016Z,0
2018-01-30T06:00:43.555Z,0
2018-01-30T06:01:24.083Z,0
2018-01-30T06:02:04.655Z,0
2018-01-30T06:02:45.260Z,0
2018-01-30T06:03:25.819Z,0
2018-01-30T06:04:06.371Z,0
2018-01-30T06:04:46.937Z,0
2018-01-30T06:05:27.478Z,0
2018-01-30T06:06:08.019Z,0
2018-01-30T06:06:48.863Z,0
2018-01-30T06:07:29.464Z,0
2018-01-30T06:08:09.977Z,0
2018-01-30T06:08:50.538Z,0
2018-01-30T06:09:31.064Z,0
2018-01-30T06:10:11.562Z,0
2018-01-30T06:10:52.117Z,0
2018-01-30T06:11:32.678Z,0
2018-01-30T06:12:13.216Z,0
2018-01-30T06:12:53.702Z,0
2018-01-30T06:13:35.562Z,0
2018-01-30T06:14:16.083Z,0
2018-01-30T06:14:56.641Z,0
2018-01-30T06:15:37.204Z,0
2018-01-30T06:16:17.743Z,0
2018-01-30T06:16:58.327Z,0
2018-01-30T06:17:38.851Z,0
2018-01-30T06:18:19.422Z,0
2018-01-30T06:18:59.976Z,0
2018-01-30T06:19:40.524Z,0
2018-01-30T06:20:21.081Z,0
2018-01-30T06:21:01.614Z,0
2018-01-30T06:21:42.178Z,0
2018-01-30T06:22:22.741Z,0
2018-01-30T06:23:03.335Z,0
2018-01-30T06:23:43.918Z,0
2018-01-30T06:24:24.443Z,0
2018-01-30T06:25:06.830Z,0
2018-01-30T06:25:47.440Z,0
2018-01-30T06:26:28.008Z,0
2018-01-30T06:27:08.516Z,0
2018-01-30T06:27:49.099Z,0
2018-01-30T06:28:29.637Z,0
2018-01-30T06:29:10.213Z,0
2018-01-30T06:29:50.767Z,0
2018-01-30T06:30:31.357Z,0
2018-01-30T06:31:11.926Z,0
2018-01-30T06:31:52.478Z,0
2018-01-30T06:32:33.028Z,0
2018-01-30T06:33:13.575Z,0
2018-01-30T06:33:54.221Z,0
2018-01-30T06:34:34.726Z,0
2018-01-30T06:35:15.333Z,0
2018-01-30T06:35:56.070Z,0
2018-01-30T06:36:36.930Z,0
2018-01-30T06:37:17.587Z,0
2018-01-30T06:37:58.124Z,0
2018-01-30T06:38:38.700Z,0
2018-01-30T06:39:19.473Z,0
2018-01-30T06:40:00.176Z,0
2018-01-30T06:40:40.753Z,0
2018-01-30T06:41:21.471Z,4
2018-01-30T06:42:01.987Z,4
2018-01-30T06:42:42.512Z,4
2018-01-30T06:43:23.198Z,4
2018-01-30T06:44:03.731Z,4
2018-01-30T06:44:44.374Z,0
2018-01-30T06:45:25.210Z,4
2018-01-30T06:46:05.810Z,4
2018-01-30T06:46:46.691Z,4
2018-01-30T06:47:27.165Z,4
2018-01-30T06:48:07.812Z,8
2018-01-30T06:48:48.332Z,4
2018-01-30T06:49:28.909Z,8
2018-01-30T06:50:09.481Z,8
2018-01-30T06:50:50.057Z,8
2018-01-30T06:51:30.620Z,8
2018-01-30T06:52:11.320Z,12
2018-01-30T06:52:51.862Z,12
2018-01-30T06:53:32.294Z,16
2018-01-30T06:54:12.982Z,16
2018-01-30T06:54:53.361Z,16
2018-01-30T06:55:33.940Z,16
2018-01-30T06:56:14.514Z,20
2018-01-30T06:56:55.052Z,20
2018-01-30T06:57:35.734Z,20
2018-01-30T06:58:16.207Z,20
2018-01-30T06:58:56.722Z,24
2018-01-30T06:59:37.232Z,24
2018-01-30T07:00:17.744Z,28
2018-01-30T07:00:58.360Z,28
2018-01-30T07:01:38.825Z,32
2018-01-30T07:02:19.367Z,32
2018-01-30T07:02:59.923Z,36
2018-01-30T07:03:40.443Z,36
2018-01-30T07:04:20.950Z,40
2018-01-30T07:05:01.499Z,40
2018-01-30T07:05:42.038Z,44
2018-01-30T07:06:22.691Z,44
2018-01-30T07:07:03.256Z,44
2018-01-30T07:07:44.031Z,44
2018-01-30T07:08:25.211Z,44
2018-01-30T07:09:05.896Z,44
2018-01-30T07:09:46.472Z,40
2018-01-30T07:10:27.120Z,40
2018-01-30T07:11:07.775Z,40
2018-01-30T07:11:48.810Z,36
2018-01-30T07:12:29.377Z,36
2018-01-30T07:13:10.084Z,36
2018-01-30T07:13:50.731Z,36
2018-01-30T07:14:31.528Z,36
2018-01-30T07:15:12.521Z,36
2018-01-30T07:15:53.151Z,36
2018-01-30T07:16:33.644Z,36
2018-01-30T07:17:14.226Z,40
2018-01-30T07:17:54.752Z,40
2018-01-30T07:18:35.528Z,44
2018-01-30T07:19:16.841Z,48
2018-01-30T07:19:57.573Z,48
2018-01-30T07:20:38.156Z,56
2018-01-30T07:21:18.689Z,56
2018-01-30T07:21:59.282Z,56
2018-01-30T07:22:39.794Z,56
2018-01-30T07:23:21.025Z,60
2018-01-30T07:24:01.038Z,60
2018-01-30T07:24:41.602Z,68
2018-01-30T07:25:22.184Z,72
2018-01-30T07:26:02.765Z,80
2018-01-30T07:26:43.396Z,88
2018-01-30T07:27:23.920Z,92
2018-01-30T07:28:04.537Z,100
2018-01-30T07:28:45.006Z,108
2018-01-30T07:29:25.574Z,112
2018-01-30T07:30:06.080Z,124
2018-01-30T07:30:46.789Z,136
2018-01-30T07:31:27.320Z,148
2018-01-30T07:32:07.863Z,156
2018-01-30T07:32:48.402Z,156
2018-01-30T07:33:28.981Z,152
2018-01-30T07:34:09.549Z,152
2018-01-30T07:34:50.134Z,160
2018-01-30T07:35:30.683Z,168
2018-01-30T07:36:11.202Z,176
2018-01-30T07:36:51.803Z,192
2018-01-30T07:37:32.327Z,216
2018-01-30T07:38:12.831Z,252
2018-01-30T07:38:53.441Z,296
2018-01-30T07:39:33.974Z,328
2018-01-30T07:40:14.491Z,360
2018-01-30T07:40:55.045Z,388
2018-01-30T07:41:35.596Z,424
2018-01-30T07:42:16.133Z,452
2018-01-30T07:42:56.656Z,484
2018-01-30T07:43:37.203Z,516
2018-01-30T07:44:17.804Z,560
2018-01-30T07:44:58.306Z,596
2018-01-30T07:45:38.806Z,632
2018-01-30T07:46:19.391Z,664
2018-01-30T07:46:59.903Z,696
2018-01-30T07:47:40.437Z,724
2018-01-30T07:48:21.015Z,740
2018-01-30T07:49:01.523Z,732
2018-01-30T07:49:42.064Z,740
2018-01-30T07:50:22.612Z,748
2018-01-30T07:51:03.187Z,752
2018-01-30T07:51:43.760Z,744
2018-01-30T07:52:24.287Z,740
2018-01-30T07:53:04.867Z,728
2018-01-30T07:53:45.506Z,724
2018-01-30T07:54:25.987Z,712
2018-01-30T07:55:06.539Z,688
2018-01-30T07:55:47.087Z,640
2018-01-30T07:56:27.624Z,572
2018-01-30T07:57:08.216Z,504
2018-01-30T07:57:48.755Z,460
2018-01-30T07:58:29.285Z,448
2018-01-30T07:59:09.857Z,444
2018-01-30T07:59:50.431Z,436
2018-01-30T08:00:30.978Z,420
2018-01-30T08:01:11.500Z,412
2018-01-30T08:01:52.053Z,416
2018-01-30T08:02:32.626Z,440
2018-01-30T08:03:13.153Z,476
2018-01-30T08:03:53.778Z,524
2018-01-30T08:04:34.319Z,564
2018-01-30T08:05:14.865Z,600
2018-01-30T08:05:55.431Z,636
2018-01-30T08:06:35.952Z,668
2018-01-30T08:07:16.467Z,712
2018-01-30T08:07:57.016Z,776
2018-01-30T08:08:37.576Z,828
2018-01-30T08:09:18.091Z,888
2018-01-30T08:09:58.650Z,972
2018-01-30T08:10:39.213Z,1068
2018-01-30T08:11:19.753Z,1140
2018-01-30T08:12:00.281Z,1228
2018-01-30T08:12:40.839Z,1312
2018-01-30T08:13:21.486Z,1384
2018-01-30T08:14:01.987Z,1428
2018-01-30T08:14:42.679Z,1460
2018-01-30T08:15:23.201Z,1488
2018-01-30T08:16:03.732Z,1504
2018-01-30T08:16:44.302Z,1496
2018-01-30T08:17:24.855Z,1500
2018-01-30T08:18:05.414Z,1520
2018-01-30T08:18:45.957Z,1540
2018-01-30T08:19:26.498Z,1544
2018-01-30T08:20:07.038Z,1532
2018-01-30T08:20:47.574Z,1532
2018-01-30T08:21:28.131Z,1548
2018-01-30T08:22:08.700Z,1556
2018-01-30T08:22:49.225Z,1568
2018-01-30T08:23:29.761Z,1572
2018-01-30T08:24:10.320Z,1564
2018-01-30T08:24:50.848Z,1552
2018-01-30T08:25:31.398Z,1524
2018-01-30T08:26:11.928Z,1496
2018-01-30T08:26:52.454Z,1484
2018-01-30T08:27:33.006Z,1456
2018-01-30T08:28:13.603Z,1456
2018-01-30T08:28:54.170Z,1484
2018-01-30T08:29:34.783Z,1508
2018-01-30T08:30:15.387Z,1516
2018-01-30T08:30:55.868Z,1516
2018-01-30T08:31:36.614Z,1532
2018-01-30T08:32:17.311Z,1560
2018-01-30T08:32:57.868Z,1604
2018-01-30T08:33:38.500Z,1640
2018-01-30T08:34:19.089Z,1672
2018-01-30T08:34:59.637Z,1704
2018-01-30T08:35:40.239Z,1712
2018-01-30T08:36:20.716Z,1720
2018-01-30T08:37:01.222Z,1716
2018-01-30T08:37:41.753Z,1712
2018-01-30T08:38:22.356Z,1720
2018-01-30T08:39:02.950Z,1712
2018-01-30T08:39:43.556Z,1680
2018-01-30T08:40:24.148Z,1652
2018-01-30T08:41:04.737Z,1652
2018-01-30T08:41:45.208Z,1660
2018-01-30T08:42:25.773Z,1684
2018-01-30T08:43:06.307Z,1696
2018-01-30T08:43:46.855Z,1664
2018-01-30T08:44:27.738Z,1624
2018-01-30T08:45:08.519Z,1596
2018-01-30T08:45:49.040Z,1584
2018-01-30T08:46:29.492Z,1564
2018-01-30T08:47:10.143Z,1552
2018-01-30T08:47:50.598Z,1540
2018-01-30T08:48:31.202Z,1536
2018-01-30T08:49:11.720Z,1536
2018-01-30T08:49:52.254Z,1548
2018-01-30T08:50:32.817Z,1560
2018-01-30T08:51:13.339Z,1560
2018-01-30T08:51:53.880Z,1560
2018-01-30T08:52:34.460Z,1536
2018-01-30T08:53:14.990Z,1488
2018-01-30T08:53:55.660Z,1464
2018-01-30T08:54:36.419Z,1484
2018-01-30T08:55:16.998Z,1484
2018-01-30T08:55:57.529Z,1464
2018-01-30T08:56:38.271Z,1460
2018-01-30T08:57:18.826Z,1444
2018-01-30T08:57:59.373Z,1384
2018-01-30T08:58:39.901Z,1352
2018-01-30T08:59:20.596Z,1344
2018-01-30T09:00:01.370Z,1324
2018-01-30T09:00:41.980Z,1296
2018-01-30T09:01:22.575Z,1292
2018-01-30T09:02:03.121Z,1292
2018-01-30T09:02:43.669Z,1316
2018-01-30T09:03:24.218Z,1356
2018-01-30T09:04:04.968Z,1388
2018-01-30T09:04:45.795Z,1400
2018-01-30T09:05:26.311Z,1392
2018-01-30T09:06:06.992Z,1376
2018-01-30T09:06:47.584Z,1340
2018-01-30T09:07:28.030Z,1316
2018-01-30T09:08:08.923Z,1288
2018-01-30T09:08:49.446Z,1284
2018-01-30T09:09:30.056Z,1276
2018-01-30T09:10:10.651Z,1256
2018-01-30T09:10:51.193Z,1292
2018-01-30T09:11:31.951Z,1348
2018-01-30T09:12:12.487Z,1316
2018-01-30T09:12:53.056Z,1252
2018-01-30T09:13:34.194Z,1216
2018-01-30T09:14:14.725Z,1264
2018-01-30T09:14:55.299Z,1332
2018-01-30T09:15:35.855Z,1388
2018-01-30T09:16:16.526Z,1408
2018-01-30T09:16:56.982Z,1444
2018-01-30T09:17:37.487Z,1492
2018-01-30T09:18:18.036Z,1576
2018-01-30T09:18:58.817Z,1636
2018-01-30T09:19:39.330Z,1660
2018-01-30T09:20:19.815Z,1640
2018-01-30T09:21:00.450Z,1596
2018-01-30T09:21:41.013Z,1568
2018-01-30T09:22:21.467Z,1544
2018-01-30T09:23:02.171Z,1536
2018-01-30T09:23:42.979Z,1552
2018-01-30T09:24:23.639Z,1568
2018-01-30T09:25:04.170Z,1620
2018-01-30T09:25:44.733Z,1704
2018-01-30T09:26:25.489Z,1820
2018-01-30T09:27:06.031Z,1932
2018-01-30T09:27:46.869Z,2020
2018-01-30T09:28:27.568Z,2088
2018-01-30T09:29:08.035Z,2136
2018-01-30T09:29:48.886Z,2172
2018-01-30T09:30:29.471Z,2216
2018-01-30T09:31:10.046Z,2288
2018-01-30T09:31:50.612Z,2328
2018-01-30T09:32:31.189Z,2356
2018-01-30T09:33:11.828Z,2396
2018-01-30T09:33:52.402Z,2464
2018-01-30T09:34:32.938Z,2492
2018-01-30T09:35:13.529Z,2464
2018-01-30T09:35:54.084Z,2424
2018-01-30T09:36:34.735Z,2416
2018-01-30T09:37:15.286Z,2428
2018-01-30T09:37:55.825Z,2440
2018-01-30T09:38:36.320Z,2432
2018-01-30T09:39:16.861Z,2448
2018-01-30T09:39:57.442Z,2500
2018-01-30T09:40:38.135Z,2552
2018-01-30T09:41:18.644Z,2588
2018-01-30T09:41:59.135Z,2612
2018-01-30T09:42:39.686Z,2600
2018-01-30T09:43:20.243Z,2576
2018-01-30T09:44:00.788Z,2536
2018-01-30T09:44:41.342Z,2472
2018-01-30T09:45:21.900Z,2476