createdAt,value
2019-03-27T00:01:40.678Z,14.78
2019-03-27T00:04:11.062Z,14.55
2019-03-27T00:06:41.182Z,12.90
2019-03-27T00:09:11.281Z,13.22
2019-03-27T00:11:41.547Z,13.78
2019-03-27T00:14:11.805Z,14.10
2019-03-27T00:16:42.015Z,15.05
2019-03-27T00:19:12.155Z,13.28
2019-03-27T00:21:42.233Z,13.72
2019-03-27T00:24:12.397Z,14.53
2019-03-27T00:26:42.522Z,13.28
2019-03-27T00:29:12.604Z,13.62
2019-03-27T00:31:42.691Z,13.72
2019-03-27T00:34:12.731Z,12.82
2019-03-27T00:36:42.829Z,14.50
2019-03-27T00:39:13.032Z,13.18
2019-03-27T00:41:43.150Z,14.15
2019-03-27T00:44:13.233Z,14.93
2019-03-27T00:46:43.378Z,13.65
2019-03-27T00:49:13.556Z,13.90
2019-03-27T00:51:43.648Z,14.20
2019-03-27T00:54:13.718Z,13.75
2019-03-27T00:56:43.820Z,13.05
2019-03-27T00:59:14.055Z,13.08
2019-03-27T01:01:44.264Z,14.33
2019-03-27T01:04:14.323Z,13.70
2019-03-27T01:06:44.949Z,12.93
2019-03-27T01:09:15.049Z,12.88
2019-03-27T01:11:45.208Z,12.65
2019-03-27T01:14:15.249Z,13.55
2019-03-27T01:16:45.345Z,13.05
2019-03-27T01:19:15.450Z,13.15
2019-03-27T01:21:45.604Z,13.08
2019-03-27T01:24:15.706Z,13.40
2019-03-27T01:26:46.190Z,12.13
2019-03-27T01:29:16.460Z,12.53
2019-03-27T01:31:46.532Z,13.13
2019-03-27T01:34:16.785Z,13.40
2019-03-27T01:36:47.033Z,14.38
2019-03-27T01:39:17.100Z,14.50
2019-03-27T01:41:47.335Z,13.38
2019-03-27T01:44:17.485Z,15.00
2019-03-27T01:46:47.620Z,14.78
2019-03-27T01:49:17.664Z,14.70
2019-03-27T01:51:48.477Z,16.45
2019-03-27T01:54:18.561Z,16.32
2019-03-27T01:56:48.640Z,14.65
2019-03-27T01:59:18.780Z,16.70
2019-03-27T02:01:48.845Z,15.80
2019-03-27T02:04:19.333Z,14.30
2019-03-27T02:06:49.373Z,15.28
2019-03-27T02:09:19.482Z,16.60
2019-03-27T02:11:49.653Z,14.70
2019-03-27T02:14:19.833Z,16.73
2019-03-27T02:16:50.218Z,15.23
2019-03-27T02:19:20.311Z,14.53
2019-03-27T02:21:50.422Z,16.40
2019-03-27T02:24:20.579Z,15.53
2019-03-27T02:26:50.643Z,16.73
2019-03-27T02:29:20.830Z,15.40
2019-03-27T02:31:50.904Z,14.95
2019-03-27T02:34:21.143Z,15.32
2019-03-27T02:36:51.678Z,14.95
2019-03-27T02:39:21.917Z,15.08
2019-03-27T02:41:52.052Z,14.53
2019-03-27T02:44:22.173Z,15.23
2019-03-27T02:46:52.575Z,15.10
2019-03-27T02:49:22.705Z,15.43
2019-03-27T02:51:52.871Z,14.75
2019-03-27T02:54:23.529Z,15.25
2019-03-27T02:56:53.568Z,14.23
2019-03-27T02:59:23.649Z,13.53
2019-03-27T03:01:53.752Z,14.20
2019-03-27T03:04:24.269Z,14.15
2019-03-27T03:06:54.333Z,12.65
2019-03-27T03:09:24.501Z,14.70
2019-03-27T03:11:54.731Z,14.30
2019-03-27T03:14:24.866Z,14.05
2019-03-27T03:16:54.968Z,14.40
2019-03-27T03:19:25.351Z,13.55
2019-03-27T03:21:55.444Z,12.25
2019-03-27T03:24:25.654Z,14.80
2019-03-27T03:26:55.793Z,13.62
2019-03-27T03:29:25.822Z,13.55
2019-03-27T03:31:58.513Z,12.80
2019-03-27T03:34:28.709Z,13.70
2019-03-27T03:36:58.940Z,13.83
2019-03-27T03:39:29.021Z,13.98
2019-03-27T03:42:00.891Z,13.85
2019-03-27T03:44:30.802Z,14.47
2019-03-27T03:47:01.150Z,13.22
2019-03-27T03:49:31.193Z,12.18
2019-03-27T03:52:01.114Z,13.43
2019-03-27T03:54:32.702Z,12.13
2019-03-27T03:57:03.756Z,12.55
2019-03-27T03:59:33.867Z,13.45
2019-03-27T04:02:05.206Z,13.98
2019-03-27T04:04:37.070Z,13.85
2019-03-27T04:07:07.061Z,14.78
2019-03-27T04:09:37.014Z,13.72
2019-03-27T04:12:06.932Z,14.85
2019-03-27T04:14:36.881Z,14.05
2019-03-27T04:17:16.938Z,14.73
2019-03-27T04:19:38.415Z,15.75
2019-03-27T04:22:08.329Z,15.90
2019-03-27T04:24:38.351Z,15.05
2019-03-27T04:27:08.291Z,16.35
2019-03-27T04:29:38.178Z,16.62
2019-03-27T04:32:09.347Z,14.73
2019-03-27T04:34:39.758Z,15.65
2019-03-27T04:37:09.755Z,16.32
2019-03-27T04:39:39.745Z,15.85
2019-03-27T04:42:09.701Z,16.48
2019-03-27T04:44:39.680Z,15.03
2019-03-27T04:47:09.612Z,16.55
2019-03-27T04:49:39.645Z,16.00
2019-03-27T04:52:09.522Z,15.25
2019-03-27T04:54:39.489Z,17.42
2019-03-27T04:57:09.409Z,16.15
2019-03-27T04:59:39.437Z,17.07
2019-03-27T05:02:09.370Z,16.45
2019-03-27T05:04:39.837Z,15.20
2019-03-27T05:07:09.817Z,16.05
2019-03-27T05:09:39.782Z,15.50
2019-03-27T05:12:09.991Z,16.80
2019-03-27T05:14:40.058Z,17.30
2019-03-27T05:17:09.962Z,17.60
2019-03-27T05:19:40.248Z,15.88
2019-03-27T05:22:10.123Z,16.35
2019-03-27T05:25:01.228Z,16.55
2019-03-27T05:27:31.420Z,15.88
2019-03-27T05:30:01.657Z,16.40
2019-03-27T05:32:31.763Z,16.62
2019-03-27T05:35:01.969Z,15.78
2019-03-27T05:37:32.012Z,16.45
2019-03-27T05:40:02.158Z,17.23
2019-03-27T05:42:32.176Z,21.10
2019-03-27T05:45:02.967Z,19.42
2019-03-27T05:47:33.280Z,17.25
2019-03-27T05:50:03.334Z,18.10
2019-03-27T05:52:33.406Z,18.25
2019-03-27T05:55:03.525Z,17.17
2019-03-27T05:57:33.702Z,17.15
2019-03-27T06:00:03.767Z,17.48
2019-03-27T06:02:34.077Z,15.98
2019-03-27T06:05:04.271Z,18.57
2019-03-27T06:07:34.287Z,17.95
2019-03-27T06:10:04.352Z,18.42
2019-03-27T06:12:34.482Z,18.82
2019-03-27T06:15:04.873Z,20.23
2019-03-27T06:17:34.970Z,20.17
2019-03-27T06:20:05.232Z,20.27
2019-03-27T06:22:35.551Z,20.10
2019-03-27T06:25:05.880Z,22.10
2019-03-27T06:27:35.954Z,21.35
2019-03-27T06:30:07.867Z,19.37
2019-03-27T06:32:38.428Z,19.65
2019-03-27T06:35:10.057Z,21.17
2019-03-27T06:37:40.219Z,18.55
2019-03-27T06:40:10.849Z,20.32
2019-03-27T06:42:40.945Z,20.17
2019-03-27T06:45:11.248Z,19.42
2019-03-27T06:47:41.329Z,19.42
2019-03-27T06:50:12.102Z,20.37
2019-03-27T06:52:42.150Z,19.07
2019-03-27T06:55:12.223Z,18.40
2019-03-27T06:57:42.293Z,19.03
2019-03-27T07:00:12.970Z,18.93
2019-03-27T07:02:43.036Z,19.15
2019-03-27T07:05:13.191Z,19.07
2019-03-27T07:07:43.236Z,18.90
2019-03-27T07:10:13.755Z,19.30
2019-03-27T07:12:43.830Z,19.47
2019-03-27T07:15:13.834Z,19.47
2019-03-27T07:17:43.851Z,20.20
2019-03-27T07:20:14.024Z,21.33
2019-03-27T07:22:44.363Z,20.20
2019-03-27T07:25:14.887Z,20.77
2019-03-27T07:27:44.971Z,21.07
2019-03-27T07:30:16.988Z,19.50
2019-03-27T07:32:47.320Z,20.30
2019-03-27T07:35:17.408Z,20.47
2019-03-27T07:37:47.503Z,19.60
2019-03-27T07:40:17.600Z,20.53
2019-03-27T07:42:47.752Z,20.40
2019-03-27T07:45:17.815Z,20.30
2019-03-27T07:47:48.193Z,21.17
2019-03-27T07:50:18.536Z,22.40
2019-03-27T07:52:48.905Z,21.83
2019-03-27T07:55:19.965Z,21.00
2019-03-27T07:57:50.307Z,21.40
2019-03-27T08:00:22.442Z,21.07
2019-03-27T08:02:52.488Z,22.73
2019-03-27T08:05:22.612Z,22.83
2019-03-27T08:07:52.678Z,22.83
2019-03-27T08:10:22.733Z,24.00
2019-03-27T08:12:52.835Z,22.53
2019-03-27T08:15:22.987Z,21.10
2019-03-27T08:17:53.194Z,20.70
2019-03-27T08:20:23.289Z,21.10
2019-03-27T08:22:53.402Z,20.50
2019-03-27T08:25:23.490Z,20.73
2019-03-27T08:27:53.669Z,21.07
2019-03-27T08:30:23.951Z,20.87
2019-03-27T08:32:53.997Z,22.23
2019-03-27T08:35:24.083Z,21.87
2019-03-27T08:37:54.137Z,21.20
2019-03-27T08:40:24.198Z,21.60
2019-03-27T08:42:54.564Z,21.17
2019-03-27T08:45:24.702Z,23.07
2019-03-27T08:47:54.801Z,21.50
2019-03-27T08:50:25.028Z,21.93
2019-03-27T08:52:55.108Z,20.97
2019-03-27T08:55:25.238Z,22.30
2019-03-27T08:57:55.890Z,20.43
2019-03-27T09:00:52.330Z,21.20
2019-03-27T09:03:22.478Z,21.50
2019-03-27T09:05:52.609Z,20.60
2019-03-27T09:08:22.653Z,20.67
2019-03-27T09:10:52.997Z,21.33
2019-03-27T09:13:23.133Z,20.13
2019-03-27T09:15:53.216Z,20.53
2019-03-27T09:18:23.302Z,24.07
2019-03-27T09:20:53.368Z,20.70
2019-03-27T09:23:41.200Z,20.20
2019-03-27T09:26:11.201Z,19.80
2019-03-27T09:28:41.262Z,19.20
2019-03-27T09:31:11.588Z,19.63
2019-03-27T09:33:41.633Z,17.93
2019-03-27T09:36:12.310Z,18.20
2019-03-27T09:38:42.625Z,20.60
2019-03-27T09:41:12.888Z,19.73
2019-03-27T09:43:46.238Z,19.30
2019-03-27T09:46:16.293Z,19.83
2019-03-27T09:48:46.483Z,26.00
2019-03-27T09:51:16.701Z,20.50
2019-03-27T09:53:46.850Z,21.50
2019-03-27T09:56:19.378Z,17.93
2019-03-27T09:58:49.488Z,18.53
2019-03-27T10:01:19.970Z,19.03
2019-03-27T10:03:50.597Z,19.93
2019-03-27T10:06:20.749Z,20.20
2019-03-27T10:08:51.046Z,20.70
2019-03-27T10:11:23.723Z,19.87
2019-03-27T10:13:52.976Z,19.47
2019-03-27T10:16:23.129Z,19.60
2019-03-27T10:18:53.573Z,19.00
2019-03-27T10:21:23.620Z,18.47
2019-03-27T10:23:53.819Z,17.43
2019-03-27T10:26:24.166Z,18.30
2019-03-27T10:28:54.702Z,19.67
2019-03-27T10:31:25.215Z,15.77
2019-03-27T10:33:55.267Z,16.23
2019-03-27T10:36:25.374Z,13.70
2019-03-27T10:38:55.445Z,15.03
2019-03-27T10:41:25.586Z,13.90
2019-03-27T10:43:55.772Z,14.27
2019-03-27T10:46:25.828Z,13.20
2019-03-27T10:48:55.907Z,9.17
2019-03-27T10:51:26.388Z,10.00
2019-03-27T10:53:56.503Z,9.17
2019-03-27T10:56:26.674Z,9.60
2019-03-27T10:58:56.917Z,9.43
2019-03-27T11:01:27.030Z,10.57
2019-03-27T11:03:57.288Z,8.30
2019-03-27T11:06:27.397Z,9.57
2019-03-27T11:08:57.499Z,12.97
2019-03-27T11:11:28.056Z,7.50
2019-03-27T11:13:58.475Z,7.67
2019-03-27T11:16:28.618Z,9.37
2019-03-27T11:18:58.683Z,10.10
2019-03-27T11:21:29.182Z,8.10
2019-03-27T11:24:18.794Z,7.83
2019-03-27T11:26:48.965Z,8.93
2019-03-27T11:29:19.030Z,8.47
2019-03-27T11:31:49.301Z,8.30
2019-03-27T11:34:19.386Z,8.10
2019-03-27T11:36:49.526Z,7.60
2019-03-27T11:39:19.648Z,6.90
2019-03-27T11:41:49.780Z,7.10
2019-03-27T11:44:19.860Z,8.20
2019-03-27T11:46:50.028Z,7.00
2019-03-27T11:49:20.500Z,7.13
2019-03-27T11:51:50.737Z,7.63
2019-03-27T11:54:20.858Z,6.97
2019-03-27T11:56:50.931Z,7.50
2019-03-27T11:59:21.053Z,7.73
2019-03-27T12:01:51.139Z,7.27
2019-03-27T12:04:21.641Z,6.97
2019-03-27T12:06:51.714Z,7.67
2019-03-27T12:09:21.909Z,7.40
2019-03-27T12:11:51.989Z,7.70
2019-03-27T12:14:22.151Z,6.93
2019-03-27T12:16:52.214Z,7.70
2019-03-27T12:19:22.421Z,8.73
2019-03-27T12:21:54.810Z,7.30
2019-03-27T12:24:24.303Z,7.30
2019-03-27T12:26:54.373Z,6.80
2019-03-27T12:29:24.520Z,6.30
2019-03-27T12:31:54.729Z,7.03
2019-03-27T12:34:24.874Z,7.00
2019-03-27T12:36:55.072Z,6.00
2019-03-27T12:39:25.239Z,6.13
2019-03-27T12:41:55.502Z,6.00
2019-03-27T12:44:25.718Z,6.40
2019-03-27T12:46:55.776Z,6.07
2019-03-27T12:49:26.083Z,6.30
2019-03-27T12:51:56.286Z,6.07
2019-03-27T12:54:26.841Z,6.20
2019-03-27T12:56:56.917Z,6.10
2019-03-27T12:59:27.043Z,6.30
2019-03-27T13:01:57.209Z,6.23
2019-03-27T13:04:27.463Z,4.77
2019-03-27T13:06:57.656Z,4.47
2019-03-27T13:09:27.831Z,4.63
2019-03-27T13:11:57.925Z,4.43
2019-03-27T13:14:28.374Z,4.93
2019-03-27T13:16:58.469Z,4.57
2019-03-27T13:19:28.607Z,5.43
2019-03-27T13:21:58.994Z,5.60
2019-03-27T13:24:29.137Z,5.00
2019-03-27T13:26:59.253Z,5.33
2019-03-27T13:29:29.430Z,5.20
2019-03-27T13:31:59.488Z,5.60
2019-03-27T13:34:29.584Z,5.30
2019-03-27T13:36:59.664Z,5.40
2019-03-27T13:39:29.890Z,5.10
2019-03-27T13:42:00.034Z,5.10
2019-03-27T13:44:36.978Z,4.70
2019-03-27T13:47:02.193Z,5.17
2019-03-27T13:49:32.548Z,5.53
2019-03-27T13:52:02.755Z,5.20
2019-03-27T13:54:32.930Z,6.00
2019-03-27T13:57:03.144Z,5.80
2019-03-27T13:59:33.201Z,5.23
2019-03-27T14:02:03.342Z,5.57
2019-03-27T14:04:33.509Z,6.70
2019-03-27T14:07:03.913Z,6.00
2019-03-27T14:09:33.953Z,5.20
2019-03-27T14:12:04.451Z,5.00
2019-03-27T14:14:34.630Z,5.70
2019-03-27T14:17:04.748Z,5.17
2019-03-27T14:19:34.956Z,4.80
2019-03-27T14:22:05.308Z,5.10
2019-03-27T14:24:35.358Z,5.70
2019-03-27T14:27:05.549Z,5.77
2019-03-27T14:29:35.906Z,5.93
2019-03-27T14:32:23.815Z,5.33
2019-03-27T14:34:54.059Z,6.30
2019-03-27T14:37:24.212Z,6.10
2019-03-27T14:39:54.393Z,6.07
2019-03-27T14:42:24.804Z,6.43
2019-03-27T14:44:54.967Z,6.50
2019-03-27T14:47:25.149Z,6.40
2019-03-27T14:49:55.306Z,6.60
2019-03-27T14:52:25.502Z,6.47
2019-03-27T14:54:55.731Z,6.57
2019-03-27T14:57:25.832Z,7.27
2019-03-27T14:59:56.030Z,7.03
2019-03-27T15:02:26.290Z,7.30
2019-03-27T15:04:56.488Z,7.80
2019-03-27T15:07:26.660Z,9.40
2019-03-27T15:09:57.176Z,6.87
2019-03-27T15:12:27.451Z,7.27
2019-03-27T15:14:57.721Z,6.50
2019-03-27T15:17:29.041Z,6.40
2019-03-27T15:19:59.302Z,6.40
2019-03-27T15:22:29.622Z,6.93
2019-03-27T15:25:00.141Z,5.17
2019-03-27T15:27:30.458Z,5.70
2019-03-27T15:30:00.765Z,6.30
2019-03-27T15:32:31.359Z,6.53
2019-03-27T15:35:01.583Z,5.67
2019-03-27T15:37:31.743Z,5.90
2019-03-27T15:40:01.923Z,6.10
2019-03-27T15:42:32.026Z,5.47
2019-03-27T15:45:02.204Z,5.90
2019-03-27T15:47:32.400Z,5.17
2019-03-27T15:50:02.645Z,7.53
2019-03-27T15:52:50.710Z,8.87
2019-03-27T15:55:20.941Z,8.83
2019-03-27T15:57:51.233Z,8.30
2019-03-27T16:00:23.727Z,9.00
2019-03-27T16:02:54.199Z,11.40
2019-03-27T16:05:24.420Z,9.23
2019-03-27T16:07:54.547Z,8.93
2019-03-27T16:10:25.044Z,9.20
2019-03-27T16:12:55.200Z,9.20
2019-03-27T16:15:25.382Z,9.30
2019-03-27T16:17:55.624Z,8.10
2019-03-27T16:20:25.816Z,8.80
2019-03-27T16:22:55.891Z,8.13
2019-03-27T16:25:25.977Z,9.40
2019-03-27T16:27:56.118Z,9.57
2019-03-27T16:30:26.241Z,8.73
2019-03-27T16:32:56.385Z,8.70
2019-03-27T16:35:26.540Z,8.97
2019-03-27T16:37:56.721Z,9.57
2019-03-27T16:40:46.881Z,9.80
2019-03-27T16:43:18.061Z,9.53
2019-03-27T16:45:48.563Z,10.87
2019-03-27T16:48:18.828Z,10.20
2019-03-27T16:50:48.925Z,10.70
2019-03-27T16:53:19.088Z,10.20
2019-03-27T16:55:49.430Z,9.30
2019-03-27T16:58:19.554Z,9.50
2019-03-27T17:00:49.750Z,9.67
2019-03-27T17:03:20.289Z,9.70
2019-03-27T17:05:54.303Z,9.57
2019-03-27T17:08:22.391Z,9.67
2019-03-27T17:10:52.525Z,10.60
2019-03-27T17:13:23.901Z,9.80
2019-03-27T17:15:54.173Z,10.33
2019-03-27T17:18:27.917Z,10.50
2019-03-27T17:20:56.394Z,9.80
2019-03-27T17:23:26.912Z,35.23
2019-03-27T17:26:17.350Z,12.83
2019-03-27T17:28:47.481Z,10.17
2019-03-27T17:31:17.635Z,10.40
2019-03-27T17:33:47.774Z,9.30
2019-03-27T17:36:18.064Z,11.30
2019-03-27T17:38:48.379Z,10.10
2019-03-27T17:41:18.507Z,10.33
2019-03-27T17:43:48.740Z,10.60
2019-03-27T17:46:18.954Z,10.10
2019-03-27T17:48:49.147Z,9.90
2019-03-27T17:51:19.392Z,10.50
2019-03-27T17:53:49.590Z,11.10
2019-03-27T17:56:19.773Z,10.93
2019-03-27T17:58:50.164Z,10.20
2019-03-27T18:01:20.293Z,10.90
2019-03-27T18:03:50.783Z,9.70
2019-03-27T18:06:38.990Z,10.00
2019-03-27T18:09:10.456Z,9.77
2019-03-27T18:11:42.534Z,10.90
2019-03-27T18:14:12.990Z,10.80
2019-03-27T18:16:43.187Z,11.13
2019-03-27T18:19:13.319Z,10.37
2019-03-27T18:21:43.401Z,10.30
2019-03-27T18:24:13.760Z,10.20
2019-03-27T18:26:43.912Z,10.83
2019-03-27T18:29:14.056Z,10.63
2019-03-27T18:31:47.553Z,10.00
2019-03-27T18:34:17.610Z,10.20
2019-03-27T18:36:49.909Z,9.43
2019-03-27T18:39:20.029Z,11.33
2019-03-27T18:41:50.468Z,10.30
2019-03-27T18:44:21.052Z,10.07
2019-03-27T18:46:52.262Z,10.70
2019-03-27T18:49:39.782Z,10.30
2019-03-27T18:52:09.915Z,10.67
2019-03-27T18:54:45.406Z,11.60
2019-03-27T18:57:15.429Z,10.10
2019-03-27T18:59:45.684Z,15.30
2019-03-27T19:02:15.788Z,10.57
2019-03-27T19:04:46.075Z,10.10
2019-03-27T19:07:16.261Z,10.43
2019-03-27T19:09:46.462Z,11.87
2019-03-27T19:12:16.773Z,13.17
2019-03-27T19:14:47.221Z,12.07
2019-03-27T19:17:17.438Z,12.80
2019-03-27T19:19:47.658Z,11.53
2019-03-27T19:22:17.869Z,11.60
2019-03-27T19:24:48.134Z,9.90
2019-03-27T19:27:18.562Z,11.73
2019-03-27T19:29:48.850Z,12.20
2019-03-27T19:32:19.263Z,13.93
2019-03-27T19:34:51.093Z,15.47
2019-03-27T19:37:21.233Z,14.97
2019-03-27T19:39:51.496Z,16.00
2019-03-27T19:42:21.735Z,14.00
2019-03-27T19:44:52.922Z,13.20
2019-03-27T19:47:23.341Z,12.53
2019-03-27T19:50:11.202Z,10.87
2019-03-27T19:52:41.352Z,11.27
2019-03-27T19:55:11.702Z,11.23
2019-03-27T19:57:41.887Z,10.43
2019-03-27T20:00:12.738Z,9.03
2019-03-27T20:02:42.857Z,9.03
2019-03-27T20:05:13.113Z,8.63
2019-03-27T20:07:43.245Z,10.88
2019-03-27T20:10:13.678Z,9.43
2019-03-27T20:12:43.799Z,10.05
2019-03-27T20:15:14.243Z,10.80
2019-03-27T20:17:44.484Z,11.20
2019-03-27T20:20:15.005Z,10.35
2019-03-27T20:22:45.075Z,12.25
2019-03-27T20:25:15.361Z,12.28
2019-03-27T20:27:45.493Z,11.93
2019-03-27T20:30:16.417Z,14.58
2019-03-27T20:32:46.691Z,12.10
2019-03-27T20:35:17.187Z,11.97
2019-03-27T20:37:47.467Z,11.70
2019-03-27T20:40:17.750Z,11.15
2019-03-27T20:42:47.832Z,10.88
2019-03-27T20:45:17.997Z,13.40
2019-03-27T20:47:48.136Z,10.10
2019-03-27T20:50:19.895Z,10.25
2019-03-27T20:52:50.266Z,10.30
2019-03-27T20:55:30.471Z,9.48
2019-03-27T20:57:58.185Z,11.53
2019-03-27T21:00:28.295Z,14.18
2019-03-27T21:02:58.561Z,13.48
2019-03-27T21:05:28.760Z,11.97
2019-03-27T21:07:58.857Z,11.65
2019-03-27T21:10:29.195Z,12.28
2019-03-27T21:12:59.339Z,12.07
2019-03-27T21:15:29.842Z,13.10
2019-03-27T21:18:00.045Z,12.37
2019-03-27T21:20:30.279Z,13.13
2019-03-27T21:23:00.503Z,12.95
2019-03-27T21:25:30.842Z,13.80
2019-03-27T21:28:00.982Z,12.98
2019-03-27T21:30:31.061Z,14.38
2019-03-27T21:33:01.278Z,14.55
2019-03-27T21:35:31.606Z,15.23
2019-03-27T21:38:01.730Z,13.08
2019-03-27T21:40:31.794Z,12.98
2019-03-27T21:43:02.018Z,11.73
2019-03-27T21:45:32.513Z,12.13
2019-03-27T21:48:02.723Z,13.35
2019-03-27T21:50:32.835Z,13.00
2019-03-27T21:53:03.063Z,13.43
2019-03-27T21:55:42.824Z,13.10
2019-03-27T21:58:05.369Z,12.18
2019-03-27T22:00:39.435Z,12.80
2019-03-27T22:03:09.970Z,14.65
2019-03-27T22:05:40.116Z,13.60
2019-03-27T22:08:10.139Z,12.88
2019-03-27T22:10:40.251Z,14.65
2019-03-27T22:13:10.373Z,14.65
2019-03-27T22:15:40.673Z,15.25
2019-03-27T22:18:10.838Z,14.80
2019-03-27T22:20:40.897Z,14.95
2019-03-27T22:23:10.975Z,13.43
2019-03-27T22:25:41.490Z,14.20
2019-03-27T22:28:11.567Z,14.47
2019-03-27T22:30:41.829Z,14.98
2019-03-27T22:33:11.926Z,15.95
2019-03-27T22:35:42.036Z,14.95
2019-03-27T22:38:12.236Z,15.78
2019-03-27T22:40:42.580Z,14.95
2019-03-27T22:43:30.467Z,14.75
2019-03-27T22:46:00.641Z,15.55
2019-03-27T22:48:30.637Z,13.93
2019-03-27T22:51:00.783Z,15.75
2019-03-27T22:53:30.808Z,16.15
2019-03-27T22:56:01.128Z,16.17
2019-03-27T22:58:31.166Z,16.50
2019-03-27T23:01:01.305Z,14.75
2019-03-27T23:03:31.870Z,15.40
2019-03-27T23:06:01.971Z,16.25
2019-03-27T23:08:32.059Z,14.90
2019-03-27T23:11:02.367Z,14.43
2019-03-27T23:13:32.760Z,15.10
2019-03-27T23:16:09.021Z,14.07
2019-03-27T23:18:39.229Z,14.65
2019-03-27T23:21:09.301Z,15.23
2019-03-27T23:23:39.670Z,16.17
2019-03-27T23:26:09.886Z,15.98
2019-03-27T23:28:40.022Z,16.85
2019-03-27T23:31:10.244Z,16.48
2019-03-27T23:33:40.417Z,16.50
2019-03-27T23:36:10.551Z,14.65
2019-03-27T23:38:40.645Z,15.05
2019-03-27T23:41:10.690Z,15.53
2019-03-27T23:43:40.802Z,18.05
2019-03-27T23:46:11.040Z,18.32
2019-03-27T23:48:41.163Z,14.93
2019-03-27T23:51:11.170Z,16.67
2019-03-27T23:53:41.456Z,14.75
2019-03-27T23:56:16.800Z,16.50
2019-03-27T23:58:43.399Z,15.58
