createdAt,value
2019-04-27T00:04:40.115Z,19.20
2019-04-27T00:09:53.645Z,19.20
2019-04-27T00:15:03.186Z,19.10
2019-04-27T00:20:39.126Z,19.20
2019-04-27T00:25:43.869Z,19.20
2019-04-27T00:30:47.922Z,19.10
2019-04-27T00:36:00.298Z,19.20
2019-04-27T00:41:08.356Z,19.10
2019-04-27T00:46:13.799Z,19.10
2019-04-27T00:51:17.409Z,19.10
2019-04-27T00:56:43.134Z,19.10
2019-04-27T01:01:57.575Z,19.00
2019-04-27T01:07:02.831Z,18.80
2019-04-27T01:12:07.904Z,18.60
2019-04-27T01:17:11.362Z,18.40
2019-04-27T01:22:15.812Z,18.20
2019-04-27T01:27:39.365Z,18.00
2019-04-27T01:32:44.060Z,17.80
2019-04-27T01:37:48.736Z,17.70
2019-04-27T01:42:52.323Z,17.60
2019-04-27T01:47:55.723Z,17.50
2019-04-27T01:52:59.121Z,17.40
2019-04-27T01:58:03.064Z,17.30
2019-04-27T02:03:08.767Z,17.10
2019-04-27T02:08:12.425Z,17.00
2019-04-27T02:13:15.742Z,16.90
2019-04-27T02:18:19.585Z,16.70
2019-04-27T02:23:23.411Z,16.50
2019-04-27T02:28:47.226Z,16.40
2019-04-27T02:33:59.601Z,16.10
2019-04-27T02:39:04.547Z,16.00
2019-04-27T02:44:16.297Z,15.80
2019-04-27T02:49:20.228Z,15.70
2019-04-27T02:54:24.122Z,15.70
2019-04-27T02:59:30.246Z,15.70
2019-04-27T03:04:34.051Z,15.60
2019-04-27T03:09:39.510Z,15.30
2019-04-27T03:14:57.078Z,14.40
2019-04-27T03:20:11.610Z,14.80
2019-04-27T03:25:34.890Z,14.70
2019-04-27T03:30:42.557Z,14.60
2019-04-27T03:35:45.951Z,14.50
2019-04-27T03:40:52.892Z,14.50
2019-04-27T03:45:55.470Z,14.50
2019-04-27T03:51:23.219Z,14.40
2019-04-27T03:56:30.365Z,10.50
2019-04-27T04:01:34.844Z,14.40
2019-04-27T04:06:40.018Z,14.30
2019-04-27T04:12:05.378Z,14.30
2019-04-27T04:17:12.982Z,13.90
2019-04-27T04:22:16.713Z,14.30
2019-04-27T04:27:20.330Z,14.20
2019-04-27T04:32:24.890Z,14.20
2019-04-27T04:37:29.590Z,14.00
2019-04-27T04:42:39.879Z,14.00
2019-04-27T04:47:56.450Z,14.20
2019-04-27T04:53:00.105Z,14.30
2019-04-27T04:58:03.830Z,14.30
2019-04-27T05:08:13.012Z,14.30
2019-04-27T05:13:16.680Z,14.30
2019-04-27T05:18:20.350Z,14.30
2019-04-27T05:23:23.939Z,14.50
2019-04-27T05:28:27.229Z,14.50
2019-04-27T05:33:31.802Z,14.50
2019-04-27T05:38:35.142Z,14.30
2019-04-27T05:43:45.222Z,14.40
2019-04-27T05:48:49.834Z,14.50
2019-04-27T05:53:54.748Z,14.70
2019-04-27T05:59:00.254Z,14.80
2019-04-27T06:04:03.616Z,14.60
2019-04-27T06:09:09.354Z,14.70
2019-04-27T06:14:13.623Z,14.70
2019-04-27T06:19:19.350Z,14.30
2019-04-27T06:24:22.894Z,14.30
2019-04-27T06:29:26.221Z,14.40
2019-04-27T06:34:30.995Z,14.70
2019-04-27T06:39:34.475Z,15.00
2019-04-27T06:44:39.492Z,15.00
2019-04-27T06:49:43.320Z,15.10
2019-04-27T06:54:48.575Z,15.10
2019-04-27T06:59:52.031Z,13.50
2019-04-27T07:04:55.482Z,14.70
2019-04-27T07:09:59.427Z,14.80
2019-04-27T07:15:03.163Z,15.00
2019-04-27T07:20:09.061Z,14.90
2019-04-27T07:25:12.656Z,14.90
2019-04-27T07:30:18.793Z,14.60
2019-04-27T07:35:22.932Z,14.80
2019-04-27T07:40:28.929Z,14.60
2019-04-27T07:45:35.650Z,14.60
2019-04-27T07:50:39.759Z,14.80
2019-04-27T07:55:43.108Z,14.90
2019-04-27T08:00:46.405Z,15.10
2019-04-27T08:05:50.134Z,15.30
2019-04-27T08:10:53.469Z,15.10
2019-04-27T08:15:56.910Z,15.10
2019-04-27T08:21:00.645Z,14.80
2019-04-27T08:26:08.830Z,14.80
2019-04-27T08:31:18.665Z,14.80
2019-04-27T08:36:21.993Z,15.00
2019-04-27T08:41:25.384Z,15.00
2019-04-27T08:46:29.219Z,15.10
2019-04-27T08:51:33.334Z,15.00
2019-04-27T08:56:36.707Z,15.00
2019-04-27T09:01:40.797Z,14.90
2019-04-27T09:06:46.799Z,15.00
2019-04-27T09:11:59.705Z,15.00
2019-04-27T09:17:15.991Z,15.30
2019-04-27T09:22:20.778Z,15.40
2019-04-27T09:27:24.655Z,15.10
2019-04-27T09:32:28.964Z,14.50
2019-04-27T09:37:32.477Z,14.60
2019-04-27T09:42:36.239Z,14.20
2019-04-27T09:47:41.416Z,14.20
2019-04-27T09:52:45.943Z,14.40
2019-04-27T09:57:49.653Z,14.10
2019-04-27T10:02:53.170Z,14.20
2019-04-27T10:07:57.037Z,14.10
2019-04-27T10:13:00.880Z,13.80
2019-04-27T10:18:06.076Z,13.60
2019-04-27T10:23:12.200Z,13.60
2019-04-27T10:28:15.901Z,13.40
2019-04-27T10:33:20.668Z,13.30
2019-04-27T10:38:25.943Z,13.40
2019-04-27T10:43:30.815Z,13.50
2019-04-27T10:48:34.302Z,12.80
2019-04-27T10:53:39.051Z,13.40
2019-04-27T10:58:42.524Z,13.50
2019-04-27T11:04:08.450Z,13.60
2019-04-27T11:09:12.744Z,13.70
2019-04-27T11:14:16.118Z,13.50
2019-04-27T11:19:19.880Z,13.60
2019-04-27T11:24:26.075Z,13.50
2019-04-27T11:29:29.526Z,14.20
2019-04-27T11:35:02.605Z,13.70
2019-04-27T11:40:07.811Z,13.70
2019-04-27T11:45:12.609Z,14.00
2019-04-27T11:50:18.035Z,14.10
2019-04-27T11:55:21.497Z,14.00
2019-04-27T12:00:27.827Z,14.20
2019-04-27T12:05:31.823Z,14.20
2019-04-27T12:10:36.295Z,14.30
2019-04-27T12:15:39.887Z,14.40
2019-04-27T12:20:45.615Z,14.20
2019-04-27T12:25:49.250Z,14.20
2019-04-27T12:30:59.680Z,14.10
2019-04-27T12:36:03.331Z,14.00
2019-04-27T12:41:06.934Z,13.60
2019-04-27T12:46:11.101Z,13.50
2019-04-27T12:51:14.715Z,13.50
2019-04-27T12:56:29.987Z,13.70
2019-04-27T13:01:33.718Z,13.80
2019-04-27T13:06:37.775Z,13.70
2019-04-27T13:11:41.218Z,13.50
2019-04-27T13:16:45.715Z,13.20
2019-04-27T13:21:53.344Z,13.30
2019-04-27T13:26:56.797Z,13.30
2019-04-27T13:32:00.094Z,13.30
2019-04-27T13:37:08.682Z,9.50
2019-04-27T13:42:12.461Z,13.40
2019-04-27T13:47:23.449Z,13.40
2019-04-27T13:52:29.987Z,13.50
2019-04-27T13:57:33.532Z,13.70
2019-04-27T14:02:37.669Z,13.50
2019-04-27T14:07:40.973Z,13.50
2019-04-27T14:12:44.363Z,13.50
2019-04-27T14:17:47.736Z,13.30
2019-04-27T14:22:53.457Z,13.30
2019-04-27T14:27:58.429Z,13.10
2019-04-27T14:33:01.954Z,13.10
2019-04-27T14:43:09.534Z,13.20
2019-04-27T14:48:13.029Z,13.30
2019-04-27T14:53:17.582Z,13.30
2019-04-27T14:58:22.914Z,11.70
2019-04-27T15:03:26.945Z,13.30
2019-04-27T15:08:30.538Z,12.10
2019-04-27T15:13:37.821Z,11.90
2019-04-27T15:18:44.766Z,12.30
2019-04-27T15:23:48.630Z,13.20
2019-04-27T15:28:53.896Z,9.30
2019-04-27T15:34:05.510Z,11.50
2019-04-27T15:39:15.505Z,13.00
2019-04-27T15:44:18.965Z,12.80
2019-04-27T15:49:22.886Z,12.90
2019-04-27T15:54:31.906Z,12.90
2019-04-27T15:59:39.291Z,12.80
2019-04-27T16:04:40.055Z,13.00
2019-04-27T16:09:45.730Z,13.00
2019-04-27T16:14:49.582Z,12.90
2019-04-27T16:19:53.018Z,12.80
2019-04-27T16:24:58.032Z,12.80
2019-04-27T16:30:09.597Z,9.60
2019-04-27T16:35:09.670Z,12.80
2019-04-27T16:45:22.883Z,12.70
2019-04-27T16:50:26.753Z,12.60
2019-04-27T17:00:38.788Z,12.60
2019-04-27T17:05:42.265Z,12.60
2019-04-27T17:10:45.601Z,12.60
2019-04-27T17:16:24.598Z,12.60
2019-04-27T17:21:33.346Z,12.60
2019-04-27T17:26:42.347Z,12.60
2019-04-27T17:31:44.394Z,8.60
2019-04-27T17:36:54.409Z,12.50
2019-04-27T17:41:53.457Z,8.20
2019-04-27T17:46:57.032Z,12.40
2019-04-27T17:52:00.358Z,12.50
2019-04-27T17:57:03.729Z,12.50
2019-04-27T18:02:08.853Z,12.60
2019-04-27T18:07:12.617Z,12.50
2019-04-27T18:12:15.979Z,8.40
2019-04-27T18:17:21.101Z,11.10
2019-04-27T18:22:24.442Z,12.60
2019-04-27T18:28:02.763Z,12.60
2019-04-27T18:33:07.968Z,12.10
2019-04-27T18:38:11.659Z,12.50
2019-04-27T18:43:15.779Z,12.50
2019-04-27T18:48:29.385Z,10.40
2019-04-27T18:53:33.059Z,12.60
2019-04-27T18:58:37.223Z,12.40
2019-04-27T19:03:40.539Z,12.30
2019-04-27T19:08:43.858Z,12.30
2019-04-27T19:13:48.845Z,12.20
2019-04-27T19:18:52.491Z,10.60
2019-04-27T19:23:55.878Z,12.20
2019-04-27T19:29:08.616Z,10.80
2019-04-27T19:34:12.098Z,10.90
2019-04-27T19:39:17.972Z,12.30
2019-04-27T19:44:22.335Z,12.10
2019-04-27T19:49:25.735Z,12.00
2019-04-27T19:54:30.219Z,11.90
2019-04-27T19:59:48.983Z,11.80
2019-04-27T20:05:03.187Z,7.70
2019-04-27T20:10:08.743Z,11.60
2019-04-27T20:15:12.626Z,7.90
2019-04-27T20:20:17.152Z,11.70
2019-04-27T20:25:21.273Z,10.00
2019-04-27T20:30:24.996Z,8.80
2019-04-27T20:35:28.386Z,11.40
2019-04-27T20:40:31.871Z,11.60
2019-04-27T20:45:36.207Z,11.70
2019-04-27T20:50:41.180Z,11.70
2019-04-27T20:55:44.759Z,11.80
2019-04-27T21:00:48.546Z,11.90
2019-04-27T21:06:11.301Z,12.00
2019-04-27T21:11:14.793Z,11.90
2019-04-27T21:16:18.438Z,11.80
2019-04-27T21:26:26.313Z,11.50
2019-04-27T21:31:31.511Z,11.60
2019-04-27T21:36:34.910Z,11.40
2019-04-27T21:41:38.688Z,7.40
2019-04-27T21:46:43.820Z,11.30
2019-04-27T21:52:07.774Z,14.10
2019-04-27T22:02:18.666Z,11.00
2019-04-27T22:07:22.360Z,11.00
2019-04-27T22:12:25.734Z,10.90
2019-04-27T22:17:29.176Z,10.80
2019-04-27T22:22:41.396Z,10.80
2019-04-27T22:27:45.736Z,10.80
2019-04-27T22:32:51.460Z,10.70
2019-04-27T22:37:55.010Z,10.70
2019-04-27T22:43:11.781Z,10.60
2019-04-27T22:48:15.497Z,10.60
2019-04-27T22:53:19.179Z,10.60
2019-04-27T22:58:22.552Z,10.50
2019-04-27T23:03:31.257Z,10.40
2019-04-27T23:08:34.739Z,10.40
2019-04-27T23:13:38.063Z,10.20
2019-04-27T23:18:41.914Z,10.10
2019-04-27T23:23:45.328Z,10.00
2019-04-27T23:28:49.256Z,9.90
2019-04-27T23:33:52.909Z,9.90
2019-04-27T23:38:56.255Z,9.60
2019-04-27T23:44:00.796Z,9.80
2019-04-27T23:49:04.257Z,9.60
2019-04-27T23:54:08.405Z,9.60
2019-04-27T23:59:24.223Z,9.60
