createdAt,value
2019-04-24T00:00:02.523Z,74.95
2019-04-24T00:00:48.840Z,74.57
2019-04-24T00:02:01.990Z,74.57
2019-04-24T00:03:01.644Z,74.69
2019-04-24T00:04:02.861Z,74.98
2019-04-24T00:05:17.419Z,74.85
2019-04-24T00:06:09.368Z,75.23
2019-04-24T00:06:57.390Z,75.14
2019-04-24T00:08:06.973Z,75.08
2019-04-24T00:08:56.724Z,75.04
2019-04-24T00:09:49.296Z,75.23
2019-04-24T00:11:16.554Z,75.18
2019-04-24T00:12:01.520Z,75.04
2019-04-24T00:14:07.397Z,75.18
2019-04-24T00:16:20.172Z,75.04
2019-04-24T00:17:00.692Z,75.27
2019-04-24T00:18:03.367Z,75.18
2019-04-24T00:19:09.082Z,75.27
2019-04-24T00:20:03.716Z,75.08
2019-04-24T00:20:55.008Z,75.08
2019-04-24T00:21:56.426Z,75.18
2019-04-24T00:25:06.928Z,75.65
2019-04-24T00:25:52.249Z,75.65
2019-04-24T00:27:02.484Z,75.56
2019-04-24T00:27:58.475Z,75.18
2019-04-24T00:29:06.314Z,75.23
2019-04-24T00:31:00.663Z,75.43
2019-04-24T00:31:58.548Z,75.23
2019-04-24T00:32:59.489Z,75.46
2019-04-24T00:34:54.006Z,75.27
2019-04-24T00:41:11.623Z,74.98
2019-04-24T00:42:59.698Z,75.75
2019-04-24T00:45:56.612Z,75.90
2019-04-24T00:47:58.902Z,75.71
2019-04-24T00:48:55.474Z,75.62
2019-04-24T00:50:02.431Z,76.14
2019-04-24T00:51:12.289Z,75.85
2019-04-24T00:51:51.682Z,75.95
2019-04-24T00:54:03.453Z,75.90
2019-04-24T00:54:56.974Z,75.71
2019-04-24T00:56:07.629Z,75.95
2019-04-24T00:57:00.396Z,76.19
2019-04-24T00:57:59.115Z,75.62
2019-04-24T00:59:13.205Z,76.23
2019-04-24T01:01:06.760Z,76.23
2019-04-24T01:02:01.564Z,76.23
2019-04-24T01:02:57.446Z,76.04
2019-04-24T01:04:15.620Z,76.04
2019-04-24T01:05:58.371Z,75.85
2019-04-24T01:08:54.422Z,76.23
2019-04-24T01:10:00.595Z,76.10
2019-04-24T01:10:59.485Z,76.14
2019-04-24T01:11:59.727Z,76.14
2019-04-24T01:13:54.249Z,76.14
2019-04-24T01:15:15.434Z,76.14
2019-04-24T01:16:02.489Z,76.14
2019-04-24T01:16:56.722Z,76.14
2019-04-24T01:17:52.884Z,76.23
2019-04-24T01:18:50.993Z,76.04
2019-04-24T01:22:12.299Z,76.10
2019-04-24T01:23:03.579Z,76.23
2019-04-24T01:24:02.414Z,76.14
2019-04-24T01:25:07.866Z,76.29
2019-04-24T01:26:01.460Z,76.67
2019-04-24T01:26:50.891Z,76.52
2019-04-24T01:28:02.956Z,76.81
2019-04-24T01:28:52.897Z,76.42
2019-04-24T01:30:15.766Z,76.62
2019-04-24T01:31:02.586Z,76.81
2019-04-24T01:31:49.276Z,76.90
2019-04-24T01:33:13.837Z,76.67
2019-04-24T01:34:03.441Z,77.29
2019-04-24T01:35:03.114Z,77.00
2019-04-24T01:37:54.820Z,77.06
2019-04-24T01:39:01.068Z,77.00
2019-04-24T01:39:55.690Z,77.29
2019-04-24T01:42:13.394Z,77.38
2019-04-24T01:43:05.345Z,77.38
2019-04-24T01:46:59.316Z,78.82
2019-04-24T01:48:22.232Z,78.92
2019-04-24T01:49:02.859Z,78.82
2019-04-24T01:49:49.935Z,78.82
2019-04-24T01:50:46.771Z,79.21
2019-04-24T01:52:08.650Z,79.11
2019-04-24T01:53:58.546Z,79.59
2019-04-24T01:54:55.676Z,80.07
2019-04-24T01:55:53.479Z,81.02
2019-04-24T01:56:57.695Z,80.07
2019-04-24T01:59:01.324Z,79.68
2019-04-24T02:01:51.567Z,80.26
2019-04-24T02:03:04.893Z,79.88
2019-04-24T02:04:57.896Z,79.49
2019-04-24T02:06:04.158Z,79.97
2019-04-24T02:07:01.685Z,79.68
2019-04-24T02:08:03.637Z,80.35
2019-04-24T02:08:59.421Z,80.12
2019-04-24T02:10:12.655Z,80.12
2019-04-24T02:12:06.025Z,81.08
2019-04-24T02:13:16.830Z,81.27
2019-04-24T02:13:55.996Z,81.46
2019-04-24T02:14:54.401Z,81.66
2019-04-24T02:15:45.238Z,81.46
2019-04-24T02:19:07.447Z,82.14
2019-04-24T02:20:08.967Z,82.04
2019-04-24T02:20:49.448Z,81.85
2019-04-24T02:21:53.630Z,81.66
2019-04-24T02:22:57.124Z,81.46
2019-04-24T02:23:56.625Z,81.46
2019-04-24T02:25:11.127Z,81.56
2019-04-24T02:26:03.287Z,81.56
2019-04-24T02:27:12.002Z,81.75
2019-04-24T02:28:57.026Z,81.66
2019-04-24T02:29:50.315Z,81.46
2019-04-24T02:32:05.619Z,81.46
2019-04-24T02:33:19.821Z,81.66
2019-04-24T02:36:24.050Z,81.08
2019-04-24T02:37:23.951Z,81.27
2019-04-24T02:38:08.516Z,80.89
2019-04-24T02:39:28.509Z,81.18
2019-04-24T02:40:59.594Z,81.75
2019-04-24T02:42:15.767Z,81.46
2019-04-24T02:43:04.294Z,81.66
2019-04-24T02:44:26.122Z,81.66
2019-04-24T02:46:03.989Z,81.46
2019-04-24T02:46:59.323Z,81.66
2019-04-24T02:49:23.160Z,81.66
2019-04-24T02:50:58.274Z,81.85
2019-04-24T02:52:05.265Z,82.04
2019-04-24T02:56:09.885Z,81.95
2019-04-24T02:57:09.295Z,82.14
2019-04-24T02:58:05.869Z,82.52
2019-04-24T02:59:08.201Z,81.90
2019-04-24T03:00:11.955Z,82.42
2019-04-24T03:03:14.966Z,82.23
2019-04-24T03:04:54.800Z,82.32
2019-04-24T03:06:08.356Z,82.38
2019-04-24T03:19:21.183Z,82.32
2019-04-24T03:24:02.508Z,82.81
2019-04-24T03:25:14.908Z,82.81
2019-04-24T03:26:54.457Z,82.81
2019-04-24T03:27:24.212Z,82.96
2019-04-24T03:38:42.907Z,82.52
2019-04-24T03:39:21.144Z,82.29
2019-04-24T03:44:51.164Z,82.42
2019-04-24T03:45:58.778Z,82.76
2019-04-24T03:46:54.569Z,82.38
2019-04-24T03:49:20.471Z,82.14
2019-04-24T03:50:16.990Z,82.19
2019-04-24T03:52:14.658Z,82.14
2019-04-24T03:53:30.165Z,82.76
2019-04-24T03:55:10.664Z,82.62
2019-04-24T04:00:27.880Z,82.48
2019-04-24T04:02:17.623Z,82.76
2019-04-24T04:04:01.604Z,82.76
2019-04-24T04:05:14.625Z,82.48
2019-04-24T04:06:36.701Z,82.38
2019-04-24T04:09:56.843Z,83.05
2019-04-24T04:11:04.037Z,83.25
2019-04-24T04:13:20.219Z,83.25
2019-04-24T04:15:08.715Z,83.34
2019-04-24T04:16:29.933Z,83.63
2019-04-24T04:19:05.672Z,83.19
2019-04-24T04:20:01.123Z,82.90
2019-04-24T04:20:59.811Z,82.90
2019-04-24T04:22:11.941Z,83.58
2019-04-24T04:24:22.146Z,83.44
2019-04-24T04:25:27.069Z,83.67
2019-04-24T04:27:06.509Z,83.00
2019-04-24T04:28:00.111Z,82.96
2019-04-24T04:29:59.134Z,82.81
2019-04-24T04:31:49.094Z,83.29
2019-04-24T04:35:05.305Z,83.38
2019-04-24T04:37:03.848Z,83.58
2019-04-24T04:40:10.603Z,83.00
2019-04-24T04:41:09.031Z,83.09
2019-04-24T04:43:08.510Z,83.19
2019-04-24T04:45:05.173Z,83.09
2019-04-24T04:47:12.547Z,83.34
2019-04-24T04:47:54.135Z,83.19
2019-04-24T04:49:08.114Z,83.25
2019-04-24T04:51:12.686Z,83.48
2019-04-24T04:52:05.426Z,83.19
2019-04-24T04:53:26.299Z,83.48
2019-04-24T04:56:26.647Z,83.29
2019-04-24T04:57:06.404Z,83.67
2019-04-24T04:58:09.936Z,83.58
2019-04-24T04:59:05.807Z,83.48
2019-04-24T05:00:03.455Z,83.29
2019-04-24T05:01:14.036Z,83.58
2019-04-24T05:04:06.022Z,83.48
2019-04-24T05:05:01.179Z,83.29
2019-04-24T05:06:16.787Z,83.38
2019-04-24T05:07:22.572Z,83.09
2019-04-24T05:08:25.684Z,83.48
2019-04-24T05:09:35.966Z,83.48
2019-04-24T05:10:11.563Z,83.19
2019-04-24T05:15:05.075Z,82.71
2019-04-24T05:16:21.084Z,82.81
2019-04-24T05:19:14.952Z,83.29
2019-04-24T05:19:49.298Z,83.19
2019-04-24T05:21:05.769Z,83.29
2019-04-24T05:22:56.102Z,83.29
2019-04-24T05:24:12.976Z,83.58
2019-04-24T05:25:01.621Z,83.09
2019-04-24T05:27:51.326Z,83.19
2019-04-24T05:29:01.294Z,83.09
2019-04-24T05:29:57.575Z,83.19
2019-04-24T05:30:49.170Z,83.38
2019-04-24T05:31:54.705Z,83.00
2019-04-24T05:34:10.478Z,83.19
2019-04-24T05:37:01.793Z,83.04
2019-04-24T05:39:18.673Z,82.46
2019-04-24T05:42:00.249Z,82.85
2019-04-24T05:43:22.527Z,82.18
2019-04-24T05:45:01.444Z,81.79
2019-04-24T05:46:04.959Z,81.41
2019-04-24T05:47:07.089Z,81.54
2019-04-24T05:48:05.584Z,81.16
2019-04-24T05:48:56.522Z,81.35
2019-04-24T05:50:11.726Z,82.03
2019-04-24T05:50:58.027Z,81.54
2019-04-24T05:51:54.653Z,81.74
2019-04-24T05:53:05.319Z,81.84
2019-04-24T05:53:58.642Z,80.68
2019-04-24T05:54:55.221Z,80.01
2019-04-24T05:57:21.096Z,80.58
2019-04-24T05:58:14.357Z,80.40
2019-04-24T05:59:09.320Z,80.49
2019-04-24T06:00:02.056Z,80.40
2019-04-24T06:01:00.701Z,80.30
2019-04-24T06:02:26.257Z,80.49
2019-04-24T06:02:58.551Z,80.40
2019-04-24T06:05:10.726Z,80.68
2019-04-24T06:06:10.493Z,80.97
2019-04-24T06:07:00.078Z,80.97
2019-04-24T06:08:07.028Z,81.26
2019-04-24T06:09:03.647Z,81.26
2019-04-24T06:09:59.626Z,80.97
2019-04-24T06:11:15.291Z,81.07
2019-04-24T06:13:54.599Z,80.78
2019-04-24T06:16:04.210Z,80.68
2019-04-24T06:19:03.272Z,80.40
2019-04-24T06:20:03.739Z,80.01
2019-04-24T06:21:09.722Z,80.40
2019-04-24T06:22:02.291Z,80.40
2019-04-24T06:23:02.446Z,80.11
2019-04-24T06:25:23.319Z,80.24
2019-04-24T06:26:14.170Z,80.05
2019-04-24T06:26:59.955Z,80.53
2019-04-24T06:27:54.419Z,80.24
2019-04-24T06:31:04.266Z,79.86
2019-04-24T06:32:19.926Z,79.47
2019-04-24T06:33:11.942Z,79.76
2019-04-24T06:34:02.389Z,79.28
2019-04-24T06:35:16.517Z,79.57
2019-04-24T06:36:06.556Z,79.28
2019-04-24T06:37:52.422Z,79.76
2019-04-24T06:39:07.371Z,79.47
2019-04-24T06:41:10.545Z,79.28
2019-04-24T06:43:08.671Z,78.90
2019-04-24T06:43:52.208Z,78.90
2019-04-24T06:46:10.554Z,78.36
2019-04-24T06:47:39.788Z,78.36
2019-04-24T06:52:06.661Z,78.17
2019-04-24T06:53:53.999Z,78.17
2019-04-24T06:54:48.971Z,77.88
2019-04-24T06:57:14.970Z,77.78
2019-04-24T06:57:59.024Z,77.69
2019-04-24T06:58:58.462Z,77.88
2019-04-24T07:00:09.715Z,77.88
2019-04-24T07:00:58.043Z,78.17
2019-04-24T07:01:53.247Z,77.40
2019-04-24T07:03:14.853Z,77.69
2019-04-24T07:04:09.591Z,77.53
2019-04-24T07:05:14.580Z,77.44
2019-04-24T07:06:16.818Z,77.53
2019-04-24T07:06:49.297Z,77.06
2019-04-24T07:07:48.647Z,77.06
2019-04-24T07:09:15.777Z,77.06
2019-04-24T07:10:18.225Z,77.25
2019-04-24T07:12:02.570Z,76.57
2019-04-24T07:14:51.887Z,76.04
2019-04-24T07:15:56.426Z,76.42
2019-04-24T07:18:09.433Z,75.75
2019-04-24T07:18:48.107Z,75.84
2019-04-24T07:22:59.417Z,76.23
2019-04-24T07:24:00.723Z,76.32
2019-04-24T07:25:06.411Z,76.71
2019-04-24T07:27:01.698Z,76.71
2019-04-24T07:29:16.268Z,76.04
2019-04-24T07:30:09.048Z,76.23
2019-04-24T07:31:56.105Z,76.14
2019-04-24T07:33:12.868Z,76.14
2019-04-24T07:34:08.714Z,76.32
2019-04-24T07:35:03.462Z,75.84
2019-04-24T07:36:52.465Z,76.14
2019-04-24T07:38:00.863Z,76.46
2019-04-24T07:38:51.750Z,75.69
2019-04-24T07:39:53.302Z,75.05
2019-04-24T07:43:08.843Z,73.16
2019-04-24T07:45:00.230Z,72.01
2019-04-24T07:45:53.253Z,72.33
2019-04-24T07:47:03.297Z,71.18
2019-04-24T07:47:57.747Z,71.47
2019-04-24T07:49:03.540Z,70.73
2019-04-24T07:51:14.669Z,69.23
2019-04-24T07:53:04.029Z,68.35
2019-04-24T07:54:05.624Z,67.88
2019-04-24T07:54:58.217Z,67.68
2019-04-24T07:56:03.864Z,68.07
2019-04-24T07:58:01.884Z,67.68
2019-04-24T07:59:16.319Z,65.95
2019-04-24T08:00:09.951Z,65.78
2019-04-24T08:00:57.249Z,65.88
2019-04-24T08:02:08.824Z,66.36
2019-04-24T08:03:17.455Z,65.50
2019-04-24T08:04:21.213Z,66.40
2019-04-24T08:04:56.024Z,65.91
2019-04-24T08:05:58.711Z,64.21
2019-04-24T08:11:10.917Z,61.83
2019-04-24T08:11:59.439Z,61.83
2019-04-24T08:12:57.674Z,62.21
2019-04-24T08:15:13.933Z,61.34
2019-04-24T08:15:53.379Z,61.34
2019-04-24T08:16:58.862Z,61.22
2019-04-24T08:18:48.803Z,61.22
2019-04-24T08:20:53.022Z,61.12
2019-04-24T08:21:59.081Z,61.05
2019-04-24T08:22:55.417Z,60.96
2019-04-24T08:24:00.982Z,60.99
2019-04-24T08:25:10.672Z,60.31
2019-04-24T08:25:57.229Z,59.56
2019-04-24T08:27:08.320Z,58.70
2019-04-24T08:27:55.528Z,58.60
2019-04-24T08:31:00.048Z,58.80
2019-04-24T08:33:07.911Z,58.04
2019-04-24T08:34:18.272Z,57.37
2019-04-24T08:34:51.517Z,57.92
2019-04-24T08:36:59.042Z,59.53
2019-04-24T08:38:02.190Z,58.95
2019-04-24T08:39:31.368Z,58.40
2019-04-24T08:40:00.656Z,57.89
2019-04-24T08:41:02.729Z,58.45
2019-04-24T08:42:11.970Z,58.90
2019-04-24T08:43:06.817Z,59.96
2019-04-24T08:44:02.808Z,59.77
2019-04-24T08:45:03.311Z,59.58
2019-04-24T08:45:58.802Z,59.86
2019-04-24T08:47:04.216Z,60.22
2019-04-24T08:52:08.850Z,61.38
2019-04-24T08:54:04.005Z,61.47
2019-04-24T08:55:19.476Z,61.47
2019-04-24T08:55:58.099Z,61.02
2019-04-24T08:57:03.143Z,60.06
2019-04-24T08:58:57.740Z,59.58
2019-04-24T09:01:55.880Z,60.44
2019-04-24T09:03:05.686Z,60.64
2019-04-24T09:04:15.830Z,61.02
2019-04-24T09:05:03.181Z,60.64
2019-04-24T09:06:12.180Z,60.73
2019-04-24T09:08:57.979Z,58.95
2019-04-24T09:10:16.476Z,57.95
2019-04-24T09:12:02.632Z,56.02
2019-04-24T09:13:09.575Z,56.60
2019-04-24T09:14:53.287Z,56.30
2019-04-24T09:15:59.993Z,56.21
2019-04-24T09:16:59.011Z,56.40
2019-04-24T09:18:03.377Z,56.30
2019-04-24T09:20:07.793Z,55.94
2019-04-24T09:21:08.245Z,55.76
2019-04-24T09:22:01.331Z,55.40
2019-04-24T09:23:03.598Z,54.43
2019-04-24T09:25:07.338Z,53.49
2019-04-24T09:26:26.523Z,53.49
2019-04-24T09:27:58.233Z,53.19
2019-04-24T09:30:19.452Z,52.93
2019-04-24T09:32:36.296Z,52.51
2019-04-24T09:33:07.424Z,52.51
2019-04-24T09:34:56.594Z,53.45
2019-04-24T09:36:25.613Z,54.98
2019-04-24T09:37:00.031Z,55.82
2019-04-24T09:39:02.747Z,55.76
2019-04-24T09:40:27.959Z,55.76
2019-04-24T09:41:13.411Z,55.30
2019-04-24T09:45:06.862Z,53.55
2019-04-24T09:47:09.799Z,55.46
2019-04-24T09:49:07.220Z,55.94
2019-04-24T09:51:10.174Z,56.14
2019-04-24T09:52:01.352Z,55.20
2019-04-24T09:53:58.132Z,54.98
2019-04-24T09:55:52.909Z,57.44
2019-04-24T09:59:06.696Z,57.73
2019-04-24T09:59:50.604Z,58.37
2019-04-24T10:03:02.007Z,57.37
2019-04-24T10:04:04.711Z,57.08
2019-04-24T10:05:05.555Z,56.82
2019-04-24T10:06:05.236Z,55.49
2019-04-24T10:07:16.541Z,54.74
2019-04-24T10:07:56.511Z,52.76
2019-04-24T10:09:01.537Z,51.50
2019-04-24T10:10:02.950Z,51.40
2019-04-24T10:10:56.808Z,51.79
2019-04-24T10:12:54.154Z,51.26
2019-04-24T10:14:00.383Z,51.04
2019-04-24T10:14:55.029Z,50.16
2019-04-24T10:17:05.419Z,52.18
2019-04-24T10:18:08.845Z,51.40
2019-04-24T10:19:23.059Z,51.67
2019-04-24T10:20:05.814Z,52.22
2019-04-24T10:20:44.790Z,53.09
2019-04-24T10:21:53.509Z,52.29
2019-04-24T10:22:57.465Z,52.20
2019-04-24T10:25:52.282Z,50.12
2019-04-24T10:28:02.963Z,48.78
2019-04-24T10:29:15.446Z,49.80
2019-04-24T10:30:13.957Z,50.35
2019-04-24T10:31:02.545Z,51.42
2019-04-24T10:32:57.744Z,51.37
2019-04-24T10:34:03.063Z,49.66
2019-04-24T10:35:00.000Z,50.12
2019-04-24T10:36:15.205Z,50.09
2019-04-24T10:37:01.653Z,50.09
2019-04-24T10:39:02.702Z,50.09
2019-04-24T10:41:01.971Z,49.85
2019-04-24T10:42:02.612Z,47.93
2019-04-24T10:42:57.855Z,48.05
2019-04-24T10:44:00.731Z,47.88
2019-04-24T10:45:54.463Z,45.98
2019-04-24T10:47:12.790Z,44.89
2019-04-24T10:48:03.853Z,43.57
2019-04-24T10:49:10.517Z,41.75
2019-04-24T10:49:59.656Z,41.36
2019-04-24T10:52:03.440Z,40.78
2019-04-24T10:53:11.097Z,41.75
2019-04-24T10:53:53.160Z,41.09
2019-04-24T10:55:02.069Z,40.99
2019-04-24T10:56:59.366Z,41.42
2019-04-24T10:58:51.161Z,42.90
2019-04-24T10:59:58.386Z,43.48
2019-04-24T11:01:12.545Z,44.14
2019-04-24T11:02:20.606Z,44.35
2019-04-24T11:03:00.891Z,43.58
2019-04-24T11:05:03.605Z,44.06
2019-04-24T11:06:00.246Z,44.04
2019-04-24T11:07:07.272Z,43.91
2019-04-24T11:08:09.706Z,42.28
2019-04-24T11:10:56.426Z,39.08
2019-04-24T11:12:07.395Z,38.18
2019-04-24T11:13:15.173Z,38.10
2019-04-24T11:14:09.772Z,38.20
2019-04-24T11:15:04.556Z,38.18
2019-04-24T11:16:14.219Z,38.32
2019-04-24T11:18:06.110Z,36.04
2019-04-24T11:19:14.499Z,34.83
2019-04-24T11:21:34.551Z,37.06
2019-04-24T11:22:07.634Z,37.04
2019-04-24T11:23:05.473Z,37.25
2019-04-24T11:24:09.977Z,39.55
2019-04-24T11:25:16.031Z,39.47
2019-04-24T11:27:13.421Z,39.65
2019-04-24T11:28:03.982Z,39.47
2019-04-24T11:28:53.797Z,39.84
2019-04-24T11:30:07.349Z,40.33
2019-04-24T11:31:09.252Z,40.33
2019-04-24T11:32:14.200Z,40.41
2019-04-24T11:33:07.300Z,40.80
2019-04-24T11:34:20.639Z,40.25
2019-04-24T11:36:08.745Z,36.55
2019-04-24T11:37:14.376Z,36.88
2019-04-24T11:38:07.710Z,39.65
2019-04-24T11:41:17.613Z,38.45
2019-04-24T11:41:58.421Z,37.32
2019-04-24T11:42:56.097Z,37.67
2019-04-24T11:44:05.953Z,37.60
2019-04-24T11:45:16.629Z,37.73
2019-04-24T11:48:12.035Z,36.22
2019-04-24T11:49:05.138Z,35.45
2019-04-24T11:50:20.888Z,34.69
2019-04-24T11:52:10.003Z,33.10
2019-04-24T11:53:54.362Z,31.74
2019-04-24T11:55:15.692Z,32.86
2019-04-24T11:56:01.916Z,32.97
2019-04-24T11:57:07.618Z,32.21
2019-04-24T11:59:42.031Z,31.94
2019-04-24T12:00:55.427Z,31.82
2019-04-24T12:02:05.341Z,31.76
2019-04-24T12:02:54.279Z,31.64
2019-04-24T12:05:06.585Z,31.61
2019-04-24T12:06:16.015Z,31.92
2019-04-24T12:07:09.990Z,31.25
2019-04-24T12:10:07.012Z,32.12
2019-04-24T12:11:13.033Z,31.74
2019-04-24T12:11:56.640Z,31.38
2019-04-24T12:13:04.148Z,29.94
2019-04-24T12:14:13.803Z,29.06
2019-04-24T12:15:05.832Z,29.33
2019-04-24T12:16:53.471Z,30.38
2019-04-24T12:17:58.584Z,30.69
2019-04-24T12:18:57.739Z,30.11
2019-04-24T12:20:03.884Z,30.19
2019-04-24T12:21:08.995Z,30.47
2019-04-24T12:21:58.005Z,30.49
2019-04-24T12:22:58.643Z,29.93
2019-04-24T12:24:04.279Z,29.16
2019-04-24T12:24:56.856Z,29.07
2019-04-24T12:26:02.743Z,27.91
2019-04-24T12:26:52.489Z,28.16
2019-04-24T12:29:03.787Z,30.35
2019-04-24T12:29:59.110Z,31.23
2019-04-24T12:30:55.495Z,30.47
2019-04-24T12:31:59.816Z,29.89
2019-04-24T12:32:51.971Z,29.43
2019-04-24T12:34:06.703Z,29.71
2019-04-24T12:35:18.423Z,30.08
2019-04-24T12:35:54.365Z,30.65
2019-04-24T12:38:14.078Z,31.35
2019-04-24T12:39:03.688Z,30.28
2019-04-24T12:40:01.217Z,30.02
2019-04-24T12:40:56.642Z,29.71
2019-04-24T12:42:01.788Z,30.10
2019-04-24T12:43:04.707Z,29.80
2019-04-24T12:44:06.960Z,29.53
2019-04-24T12:44:51.434Z,28.38
2019-04-24T12:47:54.303Z,28.19
2019-04-24T12:49:03.042Z,28.36
2019-04-24T12:50:08.720Z,28.50
2019-04-24T12:50:56.111Z,27.92
2019-04-24T12:51:55.694Z,27.47
2019-04-24T12:53:01.740Z,26.68
2019-04-24T12:54:09.773Z,26.20
2019-04-24T12:55:03.853Z,26.01
2019-04-24T12:56:03.065Z,26.26
2019-04-24T12:57:12.142Z,27.34
2019-04-24T12:59:07.885Z,27.24
2019-04-24T12:59:51.897Z,26.45
2019-04-24T13:01:13.076Z,27.50
2019-04-24T13:03:02.674Z,27.22
2019-04-24T13:05:00.858Z,27.50
2019-04-24T13:06:53.463Z,27.37
2019-04-24T13:08:04.737Z,27.37
2019-04-24T13:09:11.865Z,27.00
2019-04-24T13:10:14.367Z,27.57
2019-04-24T13:11:08.091Z,27.28
2019-04-24T13:12:03.559Z,27.68
2019-04-24T13:13:02.707Z,27.30
2019-04-24T13:15:11.904Z,25.87
2019-04-24T13:16:01.088Z,25.39
2019-04-24T13:17:16.338Z,25.12
2019-04-24T13:18:08.969Z,24.55
2019-04-24T13:19:12.299Z,23.67
2019-04-24T13:19:34.598Z,23.74
2019-04-24T13:20:37.380Z,24.80
2019-04-24T13:21:41.133Z,24.92
2019-04-24T13:22:42.814Z,24.54
2019-04-24T13:23:46.308Z,23.47
2019-04-24T13:24:54.253Z,23.27
2019-04-24T13:26:01.464Z,23.36
2019-04-24T13:27:12.688Z,23.66
2019-04-24T13:29:13.245Z,24.80
2019-04-24T13:30:10.389Z,24.81
2019-04-24T13:31:13.863Z,24.98
2019-04-24T13:32:05.174Z,25.93
2019-04-24T13:34:01.874Z,26.26
2019-04-24T13:35:11.903Z,25.12
2019-04-24T13:36:12.755Z,25.01
2019-04-24T13:37:16.160Z,25.21
2019-04-24T13:38:10.286Z,25.32
2019-04-24T13:40:08.843Z,25.02
2019-04-24T13:42:19.552Z,23.99
2019-04-24T13:43:12.836Z,23.18
2019-04-24T13:44:10.394Z,23.58
2019-04-24T13:45:08.065Z,23.59
2019-04-24T13:46:09.838Z,23.49
2019-04-24T13:47:06.032Z,23.57
2019-04-24T13:48:57.579Z,22.99
2019-04-24T13:50:10.630Z,22.89
2019-04-24T13:51:02.402Z,22.30
2019-04-24T13:52:33.252Z,22.59
2019-04-24T13:54:09.012Z,23.18
2019-04-24T13:55:29.585Z,23.19
2019-04-24T13:57:10.946Z,22.11
2019-04-24T13:58:16.040Z,21.92
2019-04-24T14:00:17.413Z,22.95
2019-04-24T14:01:17.684Z,23.54
2019-04-24T14:02:05.152Z,24.13
2019-04-24T14:04:08.813Z,23.26
2019-04-24T14:05:10.748Z,23.38
2019-04-24T14:06:18.986Z,23.91
2019-04-24T14:07:11.549Z,25.81
2019-04-24T14:08:20.774Z,26.70
2019-04-24T14:11:31.331Z,28.03
2019-04-24T14:12:45.920Z,28.05
2019-04-24T14:13:00.305Z,27.48
2019-04-24T14:14:07.729Z,27.03
2019-04-24T14:16:06.419Z,25.89
2019-04-24T14:17:00.576Z,25.40
2019-04-24T14:18:13.427Z,25.29
2019-04-24T14:19:12.965Z,25.16
2019-04-24T14:20:16.807Z,24.99
2019-04-24T14:21:07.334Z,24.91
2019-04-24T14:22:02.400Z,24.33
2019-04-24T14:25:15.989Z,25.07
2019-04-24T14:26:10.525Z,26.31
2019-04-24T14:27:08.682Z,27.36
2019-04-24T14:28:16.070Z,27.94
2019-04-24T14:29:04.212Z,28.51
2019-04-24T14:30:05.331Z,29.53
2019-04-24T14:31:11.815Z,30.78
2019-04-24T14:32:05.062Z,31.26
2019-04-24T14:34:09.187Z,31.94
2019-04-24T14:37:09.705Z,28.05
2019-04-24T14:38:14.239Z,27.67
2019-04-24T14:39:20.845Z,27.39
2019-04-24T14:40:23.970Z,27.16
2019-04-24T14:43:10.180Z,27.64
2019-04-24T14:45:22.145Z,27.34
2019-04-24T14:46:14.622Z,27.44
2019-04-24T14:47:23.982Z,27.72
2019-04-24T14:47:52.407Z,28.19
2019-04-24T14:49:11.672Z,28.96
2019-04-24T14:51:04.888Z,28.79
2019-04-24T14:52:13.799Z,28.22
2019-04-24T14:52:59.808Z,27.84
2019-04-24T14:55:22.620Z,27.71
2019-04-24T14:56:06.159Z,27.64
2019-04-24T14:59:15.920Z,25.55
2019-04-24T15:00:10.866Z,25.16
2019-04-24T15:01:09.823Z,24.77
2019-04-24T15:02:10.890Z,24.79
2019-04-24T15:03:16.693Z,24.88
2019-04-24T15:04:11.894Z,24.58
2019-04-24T15:07:18.862Z,25.15
2019-04-24T15:09:08.692Z,25.62
2019-04-24T15:10:08.191Z,26.39
2019-04-24T15:11:04.453Z,26.20
2019-04-24T15:13:12.949Z,26.39
2019-04-24T15:14:13.931Z,27.33
2019-04-24T15:16:36.736Z,29.34
2019-04-24T15:17:12.232Z,30.87
2019-04-24T15:18:05.740Z,32.03
2019-04-24T15:19:14.746Z,32.17
2019-04-24T15:21:10.784Z,33.23
2019-04-24T15:22:12.965Z,33.53
2019-04-24T15:23:07.488Z,33.53
2019-04-24T15:25:21.092Z,34.60
2019-04-24T15:27:06.707Z,34.68
2019-04-24T15:29:20.284Z,35.16
2019-04-24T15:31:03.675Z,36.11
2019-04-24T15:32:10.760Z,36.00
2019-04-24T15:33:16.597Z,35.69
2019-04-24T15:34:06.872Z,36.47
2019-04-24T15:36:09.321Z,37.52
2019-04-24T15:37:12.055Z,37.43
2019-04-24T15:38:02.506Z,36.55
2019-04-24T15:39:12.238Z,37.23
2019-04-24T15:40:26.392Z,37.23
2019-04-24T15:41:22.612Z,37.04
2019-04-24T15:42:10.780Z,37.04
2019-04-24T15:43:13.290Z,37.41
2019-04-24T15:43:58.069Z,37.31
2019-04-24T15:45:19.429Z,38.46
2019-04-24T15:46:05.244Z,38.26
2019-04-24T15:47:24.375Z,38.56
2019-04-24T15:48:20.976Z,39.53
2019-04-24T15:50:06.661Z,39.53
2019-04-24T15:51:16.373Z,39.92
2019-04-24T15:51:35.737Z,40.00
2019-04-24T15:52:35.716Z,41.14
2019-04-24T15:53:35.735Z,40.66
2019-04-24T15:54:35.747Z,41.14
2019-04-24T15:56:35.768Z,41.24
2019-04-24T15:57:37.244Z,41.63
2019-04-24T15:58:45.995Z,41.44
2019-04-24T16:00:02.677Z,41.44
2019-04-24T16:01:15.051Z,41.36
2019-04-24T16:02:22.238Z,40.78
2019-04-24T16:03:27.855Z,40.09
2019-04-24T16:04:09.121Z,39.61
2019-04-24T16:04:53.811Z,40.09
2019-04-24T16:05:35.907Z,40.88
2019-04-24T16:06:35.932Z,40.88
2019-04-24T16:07:35.956Z,40.97
2019-04-24T16:08:35.969Z,40.56
2019-04-24T16:09:35.986Z,40.95
2019-04-24T16:10:35.991Z,41.51
2019-04-24T16:11:36.007Z,41.51
2019-04-24T16:12:36.030Z,41.73
2019-04-24T16:13:41.005Z,41.63
2019-04-24T16:15:03.920Z,41.63
2019-04-24T16:16:09.165Z,41.93
2019-04-24T16:18:08.282Z,41.63
2019-04-24T16:19:26.014Z,41.90
2019-04-24T16:20:08.826Z,42.19
2019-04-24T16:21:13.929Z,42.58
2019-04-24T16:22:00.152Z,43.07
2019-04-24T16:22:59.728Z,42.58
2019-04-24T16:24:26.921Z,43.15
2019-04-24T16:27:09.730Z,43.54
2019-04-24T16:28:13.078Z,43.73
2019-04-24T16:30:04.656Z,43.54
2019-04-24T16:31:05.005Z,43.44
2019-04-24T16:32:23.862Z,43.82
2019-04-24T16:33:11.510Z,44.02
2019-04-24T16:34:18.660Z,44.02
2019-04-24T16:35:05.503Z,44.12
2019-04-24T16:36:14.256Z,44.21
2019-04-24T16:37:08.662Z,44.31
2019-04-24T16:38:15.264Z,44.79
2019-04-24T16:43:16.152Z,45.65
2019-04-24T16:44:14.609Z,45.65
2019-04-24T16:45:03.764Z,45.75
2019-04-24T16:47:00.733Z,45.65
2019-04-24T16:49:05.879Z,45.84
2019-04-24T16:50:24.752Z,45.94
2019-04-24T16:51:29.633Z,45.65
2019-04-24T16:52:09.273Z,46.14
2019-04-24T16:55:19.299Z,46.14
2019-04-24T16:56:09.934Z,46.23
2019-04-24T16:57:01.476Z,46.23
2019-04-24T16:58:11.525Z,46.04
2019-04-24T16:59:02.407Z,46.33
2019-04-24T17:00:17.459Z,46.33
2019-04-24T17:02:04.435Z,46.89
2019-04-24T17:03:12.702Z,47.08
2019-04-24T17:05:14.157Z,48.15
2019-04-24T17:07:16.315Z,48.22
2019-04-24T17:16:13.418Z,48.52
2019-04-24T17:17:30.000Z,48.52
2019-04-24T17:18:31.141Z,48.80
2019-04-24T17:22:06.367Z,48.78
2019-04-24T17:24:05.898Z,49.37
2019-04-24T17:25:20.800Z,49.27
2019-04-24T17:28:07.932Z,49.75
2019-04-24T17:29:19.931Z,49.95
2019-04-24T17:30:19.468Z,50.04
2019-04-24T17:32:14.070Z,50.21
2019-04-24T17:33:24.739Z,50.12
2019-04-24T17:35:18.073Z,49.82
2019-04-24T17:36:37.245Z,50.41
2019-04-24T17:37:37.254Z,50.21
2019-04-24T17:38:37.255Z,50.31
2019-04-24T17:39:37.278Z,50.21
2019-04-24T17:40:38.715Z,50.31
2019-04-24T17:41:44.380Z,50.31
2019-04-24T17:42:59.605Z,50.70
2019-04-24T17:44:18.013Z,50.41
2019-04-24T17:45:05.693Z,50.48
2019-04-24T17:46:10.795Z,50.77
2019-04-24T17:47:12.707Z,51.06
2019-04-24T17:49:11.473Z,50.96
2019-04-24T17:50:19.965Z,51.35
2019-04-24T17:51:11.808Z,51.35
2019-04-24T17:52:16.395Z,51.35
2019-04-24T17:54:14.880Z,51.64
2019-04-24T17:55:01.527Z,51.84
2019-04-24T17:56:03.331Z,51.54
2019-04-24T17:57:03.371Z,51.84
2019-04-24T17:57:46.477Z,52.03
2019-04-24T17:58:37.533Z,51.93
2019-04-24T17:59:37.542Z,51.74
2019-04-24T18:00:37.551Z,52.29
2019-04-24T18:01:37.574Z,52.49
2019-04-24T18:02:37.578Z,52.87
2019-04-24T18:03:37.587Z,52.39
2019-04-24T18:04:37.599Z,52.68
2019-04-24T18:06:37.632Z,52.68
2019-04-24T18:07:37.644Z,53.07
2019-04-24T18:08:37.664Z,52.78
2019-04-24T18:09:37.683Z,52.68
2019-04-24T18:11:37.690Z,53.07
2019-04-24T18:12:37.706Z,52.68
2019-04-24T18:13:37.727Z,52.87
2019-04-24T18:14:40.443Z,52.95