createdAt,value
2023-01-13T04:56:16.728Z,31.48
2023-01-13T04:59:19.228Z,33.50
2023-01-13T05:02:21.437Z,27.13
2023-01-13T05:05:24.071Z,30.10
2023-01-13T05:08:26.262Z,27.50
2023-01-13T05:11:47.683Z,25.95
2023-01-13T05:15:08.600Z,30.70
2023-01-13T05:18:11.351Z,32.47
2023-01-13T05:21:33.416Z,33.00
2023-01-13T05:24:54.379Z,29.05
2023-01-13T05:27:59.016Z,25.90
2023-01-13T05:31:01.946Z,31.90
2023-01-13T05:34:04.140Z,31.05
2023-01-13T05:37:07.911Z,33.67
2023-01-13T05:40:30.351Z,31.50
2023-01-13T05:43:34.689Z,28.42
2023-01-13T05:46:38.526Z,28.25
2023-01-13T05:49:42.333Z,28.10
2023-01-13T05:52:44.475Z,31.87
2023-01-13T05:55:46.873Z,30.73
2023-01-13T05:58:48.988Z,32.28
2023-01-13T06:01:51.398Z,34.00
2023-01-13T06:04:53.832Z,29.08
2023-01-13T06:08:00.306Z,28.05
2023-01-13T06:11:02.659Z,25.60
2023-01-13T06:14:04.738Z,31.02
2023-01-13T06:17:12.567Z,30.27
2023-01-13T06:20:15.734Z,29.27
2023-01-13T06:23:18.997Z,29.35
2023-01-13T06:26:24.814Z,29.33
2023-01-13T06:29:27.204Z,27.67
2023-01-13T06:32:35.422Z,28.00
2023-01-13T06:35:40.458Z,27.58
2023-01-13T06:38:47.719Z,32.10
2023-01-13T06:42:12.546Z,30.17
2023-01-13T06:45:14.762Z,26.62
2023-01-13T06:48:18.781Z,25.05
2023-01-13T06:51:20.942Z,21.27
2023-01-13T06:54:23.301Z,20.12
2023-01-13T06:57:25.419Z,22.37
2023-01-13T07:00:28.078Z,23.20
2023-01-13T07:03:30.305Z,22.48
2023-01-13T07:06:32.779Z,22.98
2023-01-13T07:09:34.878Z,22.73
2023-01-13T07:12:59.699Z,22.37
2023-01-13T07:16:04.576Z,21.17
2023-01-13T07:19:10.489Z,21.92
2023-01-13T07:22:14.123Z,23.60
2023-01-13T07:25:16.485Z,27.30
2023-01-13T07:28:18.626Z,27.73
2023-01-13T07:31:21.675Z,30.90
2023-01-13T07:34:23.828Z,28.17
2023-01-13T07:37:26.232Z,27.55
2023-01-13T07:40:28.412Z,28.83
2023-01-13T07:43:33.564Z,26.10
2023-01-13T07:46:35.797Z,26.92
2023-01-13T07:49:38.206Z,26.90
2023-01-13T07:52:40.434Z,24.00
2023-01-13T07:55:43.809Z,22.33
2023-01-13T07:58:50.310Z,27.67
2023-01-13T08:01:53.448Z,22.00
2023-01-13T08:04:56.013Z,18.15
2023-01-13T08:07:58.135Z,21.73
2023-01-13T08:11:05.281Z,18.95
2023-01-13T08:14:07.394Z,18.60
2023-01-13T08:17:10.340Z,23.67
2023-01-13T08:20:12.539Z,17.90
2023-01-13T08:23:15.358Z,19.52
2023-01-13T08:26:18.482Z,19.77
2023-01-13T08:29:20.891Z,21.62
2023-01-13T08:32:23.035Z,20.12
2023-01-13T08:35:25.449Z,17.05
2023-01-13T08:38:27.632Z,17.25
2023-01-13T08:42:05.542Z,19.15
2023-01-13T08:45:09.049Z,17.95
2023-01-13T08:48:11.503Z,16.73
2023-01-13T08:51:13.835Z,17.92
2023-01-13T08:54:17.535Z,23.33
2023-01-13T08:57:19.834Z,15.70
2023-01-13T09:00:22.429Z,16.00
2023-01-13T09:03:24.595Z,20.55
2023-01-13T09:06:27.130Z,18.25
2023-01-13T09:09:29.317Z,15.10
2023-01-13T09:12:50.542Z,17.45
2023-01-13T09:15:59.176Z,16.73
2023-01-13T09:19:01.672Z,16.85
2023-01-13T09:22:04.196Z,18.85
2023-01-13T09:25:06.917Z,18.40
2023-01-13T09:28:09.140Z,18.40
2023-01-13T09:31:11.592Z,18.27
2023-01-13T09:34:35.031Z,19.70
2023-01-13T09:37:39.679Z,18.40
2023-01-13T09:40:43.694Z,21.27
2023-01-13T09:43:56.474Z,21.87
2023-01-13T09:47:04.327Z,18.95
2023-01-13T09:50:31.051Z,19.58
2023-01-13T09:53:57.308Z,24.77
2023-01-13T09:57:00.016Z,21.17
2023-01-13T10:00:03.606Z,22.95
2023-01-13T10:03:26.024Z,22.58
2023-01-13T10:06:38.674Z,24.77
2023-01-13T10:09:53.535Z,24.60
2023-01-13T10:13:14.178Z,34.70
2023-01-13T10:16:28.395Z,22.87
2023-01-13T10:20:15.093Z,23.52
2023-01-13T10:23:50.557Z,23.10
2023-01-13T10:27:16.817Z,22.20
2023-01-13T10:30:31.268Z,24.10
2023-01-13T10:33:33.784Z,24.58
2023-01-13T10:36:35.974Z,26.05
2023-01-13T10:39:44.819Z,36.88
2023-01-13T10:42:46.940Z,28.95
2023-01-13T10:45:58.206Z,25.15
2023-01-13T10:49:03.851Z,22.83
2023-01-13T10:52:26.880Z,26.62
2023-01-13T10:55:34.406Z,26.90
2023-01-13T10:58:36.809Z,30.58
2023-01-13T11:01:42.879Z,28.83
2023-01-13T11:05:02.602Z,27.80
2023-01-13T11:08:05.258Z,25.35
2023-01-13T11:11:26.712Z,24.77
2023-01-13T11:14:41.525Z,27.83
2023-01-13T11:18:00.486Z,25.00
2023-01-13T11:21:06.713Z,25.58
2023-01-13T11:24:11.880Z,26.00
2023-01-13T11:27:38.086Z,30.27
2023-01-13T11:30:56.553Z,25.92
2023-01-13T11:34:04.860Z,26.75
2023-01-13T11:37:21.321Z,31.27
2023-01-13T11:40:49.287Z,28.70
2023-01-13T11:43:59.124Z,30.33
2023-01-13T11:47:01.688Z,31.35
2023-01-13T11:50:07.438Z,30.27
2023-01-13T11:53:26.871Z,30.70
2023-01-13T11:56:52.486Z,30.02
2023-01-13T12:00:04.014Z,32.20
2023-01-13T12:03:23.329Z,31.35
2023-01-13T12:06:35.904Z,28.12
2023-01-13T12:09:45.220Z,54.22
2023-01-13T12:13:07.719Z,46.00
2023-01-13T12:16:26.929Z,29.92
2023-01-13T12:19:30.997Z,34.92
2023-01-13T12:22:35.960Z,31.50
2023-01-13T12:25:50.480Z,39.50
2023-01-13T12:29:28.359Z,33.58
2023-01-13T12:32:38.086Z,31.37
2023-01-13T12:35:49.150Z,30.37
2023-01-13T12:38:59.430Z,32.85
2023-01-13T12:42:35.226Z,35.25
2023-01-13T12:48:54.703Z,35.58
2023-01-13T12:51:56.986Z,36.90
2023-01-13T12:55:02.822Z,39.30
2023-01-13T12:58:08.190Z,36.00
2023-01-13T13:01:15.188Z,37.47
2023-01-13T13:04:51.155Z,35.08
2023-01-13T13:08:07.407Z,32.88
2023-01-13T13:11:53.733Z,34.80
2023-01-13T13:14:55.828Z,34.13
2023-01-13T13:18:16.983Z,33.33
2023-01-13T13:21:19.188Z,31.17
2023-01-13T13:24:21.749Z,34.35
2023-01-13T13:27:48.910Z,33.10
2023-01-13T13:31:05.744Z,29.77
2023-01-13T13:34:29.320Z,38.72
2023-01-13T13:38:15.497Z,31.73
2023-01-13T13:41:41.386Z,29.92
2023-01-13T13:48:26.738Z,31.98
2023-01-13T13:51:39.197Z,30.67
2023-01-13T13:54:47.605Z,28.40
2023-01-13T13:57:52.705Z,32.97
2023-01-13T14:00:56.291Z,30.45
2023-01-13T14:04:21.418Z,29.08
2023-01-13T14:07:23.628Z,32.05
2023-01-13T14:10:36.128Z,30.52
2023-01-13T14:13:38.282Z,31.95
2023-01-13T14:16:41.256Z,36.28
2023-01-13T14:19:47.631Z,31.58
2023-01-13T14:22:53.225Z,28.62
2023-01-13T14:26:00.851Z,30.00
2023-01-13T14:29:04.155Z,29.08
2023-01-13T14:32:07.260Z,34.33
2023-01-13T14:35:10.408Z,29.55
2023-01-13T14:38:16.318Z,30.08
2023-01-13T14:41:22.823Z,31.92
2023-01-13T14:44:30.797Z,32.75
2023-01-13T14:47:34.013Z,29.12
2023-01-13T14:50:36.718Z,29.48
2023-01-13T14:53:46.840Z,26.00
2023-01-13T14:56:55.060Z,33.22
2023-01-13T15:00:15.759Z,29.52
2023-01-13T15:03:20.714Z,26.85
2023-01-13T15:06:25.417Z,32.03
2023-01-13T15:09:33.291Z,35.17
2023-01-13T15:12:40.685Z,37.05
2023-01-13T15:15:42.906Z,29.67
2023-01-13T15:18:45.670Z,27.75
2023-01-13T15:21:47.779Z,29.67
2023-01-13T15:24:50.213Z,30.88
2023-01-13T15:27:52.980Z,34.90
2023-01-13T15:31:00.535Z,34.10
2023-01-13T15:34:02.719Z,30.48
2023-01-13T15:37:05.057Z,35.38
2023-01-13T15:40:23.720Z,34.78
2023-01-13T15:43:44.857Z,33.25
2023-01-13T15:46:47.305Z,37.63
2023-01-13T15:49:49.692Z,31.30
2023-01-13T15:52:51.790Z,35.83
2023-01-13T15:55:57.620Z,33.90
2023-01-13T15:58:59.760Z,29.52
2023-01-13T16:02:02.185Z,39.30
2023-01-13T16:05:06.057Z,40.85
2023-01-13T16:08:18.882Z,34.55
2023-01-13T16:11:21.294Z,31.87
2023-01-13T16:14:23.487Z,30.60
2023-01-13T16:17:30.225Z,34.15
2023-01-13T16:20:32.325Z,33.50
2023-01-13T16:23:34.743Z,34.45
2023-01-13T16:26:38.853Z,32.95
2023-01-13T16:29:41.962Z,29.35
2023-01-13T16:32:44.077Z,34.17
2023-01-13T16:36:10.523Z,29.70
