createdAt,value
2023-05-09T00:00:32.943Z,100447.28
2023-05-09T00:03:00.826Z,100447.28
2023-05-09T00:05:28.215Z,100443.53
2023-05-09T00:07:55.701Z,100452.72
2023-05-09T00:10:23.431Z,100451.06
2023-05-09T00:12:51.405Z,100442.06
2023-05-09T00:15:19.165Z,100438.50
2023-05-09T00:17:47.160Z,100438.50
2023-05-09T00:20:14.783Z,100440.59
2023-05-09T00:22:42.173Z,100436.00
2023-05-09T00:25:10.268Z,100441.44
2023-05-09T00:27:37.700Z,100437.03
2023-05-09T00:30:05.909Z,100429.06
2023-05-09T00:32:33.963Z,100434.53
2023-05-09T00:35:01.360Z,100427.41
2023-05-09T00:37:30.627Z,100431.78
2023-05-09T00:39:58.355Z,100425.75
2023-05-09T00:42:25.862Z,100424.69
2023-05-09T00:44:53.262Z,100424.03
2023-05-09T00:47:24.050Z,100426.75
2023-05-09T00:49:51.572Z,100426.97
2023-05-09T00:52:23.306Z,100425.09
2023-05-09T00:54:51.842Z,100426.16
2023-05-09T00:57:19.211Z,100421.75
2023-05-09T00:59:46.677Z,100422.81
2023-05-09T01:02:15.662Z,100424.47
2023-05-09T01:04:43.145Z,100417.38
2023-05-09T01:07:11.999Z,100413.78
2023-05-09T01:09:51.683Z,100416.50
2023-05-09T01:12:24.833Z,100418.38
2023-05-09T01:15:08.440Z,100418.38
2023-05-09T01:17:59.503Z,100423.84
2023-05-09T01:20:38.726Z,100421.34
2023-05-09T01:23:41.446Z,100425.72
2023-05-09T01:26:36.760Z,100415.88
2023-05-09T01:29:34.680Z,100415.06
2023-05-09T01:32:08.721Z,100419.84
2023-05-09T01:34:36.267Z,100414.62
2023-05-09T01:37:04.902Z,100411.28
2023-05-09T01:39:33.510Z,100412.12
2023-05-09T01:42:02.488Z,100405.84
2023-05-09T01:44:37.058Z,100405.00
2023-05-09T01:47:04.952Z,100407.50
2023-05-09T01:49:32.927Z,100399.56
2023-05-09T01:52:06.098Z,100403.13
2023-05-09T01:54:33.885Z,100403.31
2023-05-09T01:57:01.296Z,100402.28
2023-05-09T01:59:28.825Z,100400.59
2023-05-09T02:01:57.318Z,100393.47
2023-05-09T02:04:25.050Z,100394.31
2023-05-09T02:06:52.601Z,100394.31
2023-05-09T02:09:20.040Z,100387.22
2023-05-09T02:11:47.717Z,100390.75
2023-05-09T02:14:15.132Z,100397.25
2023-05-09T02:16:42.600Z,100388.03
2023-05-09T02:19:10.520Z,100387.22
2023-05-09T02:21:38.042Z,100389.94
2023-05-09T02:24:05.891Z,100385.31
2023-05-09T02:26:35.520Z,100384.69
2023-05-09T02:29:03.629Z,100386.37
2023-05-09T02:31:31.271Z,100391.16
2023-05-09T02:33:59.618Z,100388.25
2023-05-09T02:36:27.876Z,100383.66
2023-05-09T02:38:55.526Z,100383.66
2023-05-09T02:41:23.445Z,100381.97
2023-05-09T02:43:50.969Z,100383.88
2023-05-09T02:46:18.445Z,100382.16
2023-05-09T02:48:46.253Z,100379.66
2023-05-09T02:51:13.721Z,100380.50
2023-05-09T02:53:41.123Z,100371.50
2023-05-09T02:56:09.755Z,100376.94
2023-05-09T02:58:37.391Z,100375.28
2023-05-09T03:01:04.960Z,100380.72
2023-05-09T03:03:34.776Z,100378.00
2023-05-09T03:06:03.000Z,100372.75
2023-05-09T03:08:30.933Z,100379.06
2023-05-09T03:10:58.904Z,100379.06
2023-05-09T03:13:26.773Z,100369.19
2023-05-09T03:15:54.344Z,100370.25
2023-05-09T03:18:22.054Z,100371.06
2023-05-09T03:20:49.681Z,100369.41
2023-05-09T03:23:17.101Z,100371.28
2023-05-09T03:25:44.854Z,100372.34
2023-05-09T03:28:12.287Z,100371.28
2023-05-09T03:30:39.871Z,100371.28
2023-05-09T03:33:08.660Z,100370.47
2023-05-09T03:35:36.111Z,100373.38
2023-05-09T03:38:03.545Z,100376.97
2023-05-09T03:40:31.276Z,100379.69
2023-05-09T03:43:01.133Z,100379.69
2023-05-09T03:45:28.569Z,100374.25
2023-05-09T03:47:56.986Z,100379.03
2023-05-09T03:50:24.625Z,100381.97
2023-05-09T03:52:52.740Z,100379.03
2023-05-09T03:55:21.166Z,100385.53
2023-05-09T03:57:48.622Z,100386.16
2023-05-09T04:00:17.408Z,100387.84
2023-05-09T04:02:46.682Z,100383.25
2023-05-09T04:05:16.101Z,100379.69
2023-05-09T04:07:43.854Z,100381.53
2023-05-09T04:10:11.747Z,100384.06
2023-05-09T04:12:39.502Z,100385.13
2023-05-09T04:15:07.792Z,100385.97
2023-05-09T04:17:35.687Z,100387.84
2023-05-09T04:20:03.618Z,100386.16
2023-05-09T04:22:31.833Z,100384.25
2023-05-09T04:24:59.652Z,100382.41
2023-05-09T04:27:28.158Z,100382.19
2023-05-09T04:29:56.127Z,100388.47
2023-05-09T04:32:24.032Z,100389.28
2023-05-09T04:34:51.605Z,100386.56
2023-05-09T04:37:20.250Z,100390.97
2023-05-09T04:39:48.090Z,100390.78
2023-05-09T04:42:15.745Z,100394.09
2023-05-09T04:44:43.209Z,100396.00
2023-05-09T04:47:11.036Z,100392.22
2023-05-09T04:49:38.448Z,100392.22
2023-05-09T04:52:06.979Z,100397.47
2023-05-09T04:54:34.795Z,100392.87
2023-05-09T04:57:16.526Z,100400.81
2023-05-09T04:59:45.898Z,100397.25
2023-05-09T05:02:13.493Z,100397.25
2023-05-09T05:04:41.887Z,100396.19
2023-05-09T05:07:09.722Z,100401.66
2023-05-09T05:09:37.233Z,100405.19
2023-05-09T05:14:35.245Z,100401.44
2023-05-09T05:17:02.881Z,100403.31
2023-05-09T05:19:30.313Z,100403.31
2023-05-09T05:21:58.373Z,100402.28
2023-05-09T05:24:26.267Z,100414.00
2023-05-09T05:26:54.232Z,100410.25
2023-05-09T05:29:22.321Z,100413.19
2023-05-09T05:31:49.761Z,100406.69
2023-05-09T05:34:17.277Z,100410.25
2023-05-09T05:36:45.820Z,100416.28
2023-05-09T05:39:13.314Z,100409.41
2023-05-09T05:41:41.337Z,100406.69
2023-05-09T05:44:09.142Z,100401.25
2023-05-09T05:46:36.697Z,100395.56
2023-05-09T05:49:04.292Z,100404.56
2023-05-09T05:51:33.765Z,100401.00
2023-05-09T05:54:01.530Z,100404.56
2023-05-09T05:56:29.092Z,100405.41
2023-05-09T05:58:57.281Z,100396.41
2023-05-09T06:01:24.782Z,100401.84
2023-05-09T06:03:56.031Z,100401.84
2023-05-09T06:06:24.394Z,100398.28
2023-05-09T06:08:52.080Z,100406.25
2023-05-09T06:11:21.246Z,100402.69
2023-05-09T06:13:48.757Z,100403.75
2023-05-09T06:16:19.927Z,100399.78
2023-05-09T06:18:48.588Z,100403.53
2023-05-09T06:21:16.303Z,100404.38
2023-05-09T06:24:01.405Z,100401.66
2023-05-09T06:26:31.430Z,100403.53
2023-05-09T06:28:58.888Z,100400.59
2023-05-09T06:31:26.402Z,100393.50
2023-05-09T06:33:54.138Z,100396.22
2023-05-09T06:36:21.622Z,100393.50
2023-05-09T06:38:49.038Z,100392.44
2023-05-09T06:41:16.722Z,100392.44
2023-05-09T06:43:44.169Z,100385.34
2023-05-09T06:46:11.707Z,100384.28
2023-05-09T06:48:39.558Z,100381.56
2023-05-09T06:51:06.961Z,100385.09
2023-05-09T06:53:34.441Z,100389.72
2023-05-09T06:56:02.126Z,100383.44
2023-05-09T06:58:29.562Z,100379.66
2023-05-09T07:00:56.954Z,100377.78
2023-05-09T07:03:24.638Z,100372.34
2023-05-09T07:05:52.494Z,100372.34
2023-05-09T07:08:19.896Z,100374.00
2023-05-09T07:10:47.521Z,100376.72
2023-05-09T07:13:14.957Z,100377.56
2023-05-09T07:15:43.142Z,100372.09
2023-05-09T07:18:11.140Z,100377.56
2023-05-09T07:20:38.587Z,100371.09
2023-05-09T07:23:06.226Z,100361.03
2023-05-09T07:25:33.952Z,100353.69
2023-05-09T07:28:01.381Z,100364.38
2023-05-09T07:30:28.853Z,100357.25
2023-05-09T07:32:56.650Z,100358.91
2023-05-09T07:35:24.148Z,100364.38
2023-05-09T07:37:51.593Z,100360.59
2023-05-09T07:40:19.430Z,100353.25
2023-05-09T07:42:49.945Z,100361.41
2023-05-09T07:45:19.367Z,100352.41
2023-05-09T07:47:48.323Z,100356.81
2023-05-09T07:50:17.029Z,100356.81
2023-05-09T07:52:44.715Z,100341.53
2023-05-09T07:55:12.606Z,100338.81
2023-05-09T07:57:40.183Z,100338.81
2023-05-09T08:00:08.902Z,100338.81
2023-05-09T08:02:41.081Z,100332.31
2023-05-09T08:05:11.487Z,100333.38
2023-05-09T08:07:39.332Z,100331.47
2023-05-09T08:10:07.444Z,100326.88
2023-05-09T08:12:35.090Z,100325.19
2023-05-09T08:15:02.603Z,100326.03
2023-05-09T08:17:32.169Z,100331.69
2023-05-09T08:19:59.847Z,100323.53
2023-05-09T08:22:27.370Z,100314.53
2023-05-09T08:24:54.854Z,100312.03
2023-05-09T08:27:22.585Z,100315.59
2023-05-09T08:29:50.009Z,100316.41
2023-05-09T08:32:19.874Z,100310.97
2023-05-09T08:34:47.398Z,100310.97
2023-05-09T08:37:15.404Z,100316.19
2023-05-09T08:39:43.146Z,100305.31
2023-05-09T08:42:11.179Z,100306.59
2023-05-09T08:44:38.617Z,100304.06
2023-05-09T08:47:06.043Z,100311.19
2023-05-09T08:49:33.666Z,100310.34
2023-05-09T08:52:01.118Z,100309.31
2023-05-09T08:54:28.536Z,100303.03
2023-05-09T08:56:56.245Z,100299.44
2023-05-09T08:59:23.696Z,100300.31
2023-05-09T09:01:52.317Z,100296.72
2023-05-09T09:04:20.054Z,100292.97
2023-05-09T09:06:47.511Z,100292.75
2023-05-09T09:09:14.986Z,100285.63
2023-05-09T09:11:42.647Z,100283.75
2023-05-09T09:14:16.186Z,100289.19
2023-05-09T09:16:44.960Z,100286.47
2023-05-09T09:19:13.437Z,100277.25
2023-05-09T09:21:42.645Z,100280.81
2023-05-09T09:24:12.778Z,100281.84
2023-05-09T09:26:46.233Z,100287.31
2023-05-09T09:29:14.267Z,100277.25
2023-05-09T09:31:47.106Z,100278.31
2023-05-09T09:34:21.303Z,100276.62
2023-05-09T09:36:48.962Z,100282.09
2023-05-09T09:39:16.752Z,100276.84
2023-05-09T09:41:46.915Z,100279.56
2023-05-09T09:44:18.593Z,100267.84
2023-05-09T09:46:51.096Z,100272.44
2023-05-09T09:49:23.431Z,100272.44
2023-05-09T09:51:52.296Z,100271.63
2023-05-09T09:54:19.797Z,100267.41
2023-05-09T09:56:48.504Z,100267.22
2023-05-09T09:59:17.767Z,100263.84
2023-05-09T10:01:59.091Z,100260.31
2023-05-09T10:04:31.578Z,100260.94
2023-05-09T10:07:03.758Z,100261.97
2023-05-09T10:09:31.837Z,100260.31
2023-05-09T10:12:02.527Z,100253.19
2023-05-09T10:14:32.044Z,100247.16
2023-05-09T10:17:02.058Z,100256.16
2023-05-09T10:19:29.895Z,100249.88
2023-05-09T10:21:59.117Z,100255.31
2023-05-09T10:24:38.936Z,100250.06
2023-05-09T10:27:09.614Z,100259.88
2023-05-09T10:30:02.037Z,100245.44
2023-05-09T10:32:32.571Z,100235.41
2023-05-09T10:35:05.967Z,100235.00
2023-05-09T10:37:33.742Z,100242.34
2023-05-09T10:40:01.674Z,100242.34
2023-05-09T10:42:29.578Z,100238.75
2023-05-09T10:44:57.828Z,100245.06
2023-05-09T10:47:28.765Z,100238.75
2023-05-09T10:49:56.241Z,100242.53
2023-05-09T10:52:23.663Z,100240.66
2023-05-09T10:55:04.448Z,100248.81
2023-05-09T10:57:32.736Z,100245.91
2023-05-09T11:00:00.590Z,100243.38
2023-05-09T11:02:32.762Z,100240.44
2023-05-09T11:05:19.363Z,100237.72
2023-05-09T11:07:46.789Z,100238.34
2023-05-09T11:10:18.014Z,100230.41
2023-05-09T11:12:57.783Z,100230.41
2023-05-09T11:15:27.607Z,100227.44
2023-05-09T11:18:08.295Z,100222.84
2023-05-09T11:20:36.663Z,100209.03
2023-05-09T11:23:04.723Z,100207.34
2023-05-09T11:25:32.366Z,100216.56
2023-05-09T11:28:06.422Z,100209.44
2023-05-09T11:30:39.753Z,100213.84
2023-05-09T11:33:07.933Z,100205.91
2023-05-09T11:35:38.092Z,100201.50
2023-05-09T11:38:05.741Z,100198.78
2023-05-09T11:40:34.360Z,100194.78
2023-05-09T11:43:01.855Z,100199.41
2023-05-09T11:45:30.721Z,100199.81
2023-05-09T11:48:01.316Z,100200.88
2023-05-09T11:50:36.349Z,100200.03
2023-05-09T11:53:04.045Z,100190.00
2023-05-09T11:55:32.714Z,100194.59
2023-05-09T11:58:00.190Z,100193.78
2023-05-09T12:00:27.950Z,100187.50
2023-05-09T12:02:55.869Z,100181.00
2023-05-09T12:05:23.417Z,100179.09
2023-05-09T12:07:50.977Z,100174.50
2023-05-09T12:10:22.963Z,100175.31
2023-05-09T12:12:51.729Z,100178.03
2023-05-09T12:15:21.536Z,100174.50
2023-05-09T12:18:04.773Z,100172.59
2023-05-09T12:20:42.344Z,100170.53
2023-05-09T12:23:11.639Z,100180.56
2023-05-09T12:25:39.330Z,100175.31
2023-05-09T12:28:06.873Z,100169.88
2023-05-09T12:30:34.313Z,100169.06
2023-05-09T12:33:01.985Z,100158.16
2023-05-09T12:35:29.562Z,100159.22
2023-05-09T12:37:58.388Z,100155.44
2023-05-09T12:40:26.922Z,100147.28
2023-05-09T12:42:57.277Z,100154.38
2023-05-09T12:45:24.735Z,100148.09
2023-05-09T12:47:52.465Z,100148.94
2023-05-09T12:50:20.048Z,100151.66
2023-05-09T12:53:02.017Z,100145.37
2023-05-09T12:55:30.372Z,100139.13
2023-05-09T12:58:02.268Z,100133.47
2023-05-09T13:00:45.925Z,100121.94
2023-05-09T13:03:37.816Z,100119.00
2023-05-09T13:06:06.620Z,100110.66
2023-05-09T13:08:34.256Z,100113.56
2023-05-09T13:11:14.960Z,100110.84
2023-05-09T13:13:44.964Z,100108.97
2023-05-09T13:16:14.873Z,100117.34
2023-05-09T13:18:43.319Z,100109.19
2023-05-09T13:21:10.981Z,100106.47
2023-05-09T13:23:38.352Z,100104.56
2023-05-09T13:26:05.816Z,100101.00
2023-05-09T13:28:33.448Z,100098.28
2023-05-09T13:31:01.401Z,100101.00
2023-05-09T13:33:28.923Z,100093.69
2023-05-09T13:35:56.702Z,100093.69
2023-05-09T13:38:24.190Z,100101.84
2023-05-09T13:40:51.644Z,100090.97
2023-05-09T13:43:19.313Z,100087.41
2023-05-09T13:45:46.844Z,100086.56
2023-05-09T13:48:14.387Z,100085.50
2023-05-09T13:50:42.085Z,100079.25
2023-05-09T13:53:09.470Z,100084.69
2023-05-09T13:55:36.917Z,100083.03
2023-05-09T13:58:05.124Z,100077.56
2023-05-09T14:00:33.253Z,100070.25
2023-05-09T14:03:02.048Z,100063.13
2023-05-09T14:05:31.481Z,100062.09
2023-05-09T14:07:58.864Z,100059.34
2023-05-09T14:10:27.201Z,100058.31
2023-05-09T14:12:54.711Z,100062.91
2023-05-09T14:15:22.136Z,100064.81
2023-05-09T14:17:49.855Z,100056.63
2023-05-09T14:20:17.501Z,100057.47
2023-05-09T14:22:45.083Z,100051.81
2023-05-09T14:25:12.821Z,100051.81
2023-05-09T14:27:40.275Z,100048.88
2023-05-09T14:30:08.666Z,100051.38
2023-05-09T14:32:36.373Z,100036.09
2023-05-09T14:35:04.131Z,100033.16
2023-05-09T14:37:32.085Z,100038.59
2023-05-09T14:40:05.740Z,100036.50
2023-05-09T14:42:33.581Z,100029.41
2023-05-09T14:45:01.329Z,100033.78
2023-05-09T14:47:29.228Z,100032.12
2023-05-09T14:49:57.486Z,100036.50
2023-05-09T14:52:25.462Z,100032.94
2023-05-09T14:54:52.942Z,100032.94
2023-05-09T14:57:20.433Z,100027.50
2023-05-09T14:59:48.095Z,100019.34
2023-05-09T15:02:15.622Z,100018.50
2023-05-09T15:04:43.921Z,100018.50
2023-05-09T15:07:11.993Z,100015.78
2023-05-09T15:09:39.445Z,100019.34
2023-05-09T15:12:06.914Z,100022.06
2023-05-09T15:14:34.570Z,100019.34
2023-05-09T15:17:04.316Z,100012.22
2023-05-09T15:19:32.506Z,100013.06
2023-05-09T15:22:00.351Z,100004.91
2023-05-09T15:24:27.737Z,100004.91
2023-05-09T15:26:55.226Z,99997.78
2023-05-09T15:29:22.942Z,99989.59
2023-05-09T15:31:50.368Z,99993.37
2023-05-09T15:34:17.842Z,99996.34
2023-05-09T15:36:45.595Z,99991.72
2023-05-09T15:39:12.989Z,99994.44
2023-05-09T15:41:40.428Z,99986.28
2023-05-09T15:44:08.290Z,99991.72
2023-05-09T15:46:35.862Z,99989.84
2023-05-09T15:49:03.476Z,99987.13
2023-05-09T15:51:31.773Z,99989.84
2023-05-09T15:53:59.219Z,99985.22
2023-05-09T15:56:26.644Z,99981.66
2023-05-09T15:58:54.329Z,99981.66
2023-05-09T16:01:21.867Z,99976.22
2023-05-09T16:03:49.706Z,99982.50
2023-05-09T16:06:17.351Z,99975.41
2023-05-09T16:08:46.306Z,99980.00
2023-05-09T16:11:14.056Z,99971.84
2023-05-09T16:13:41.760Z,99975.41
2023-05-09T16:16:09.300Z,99970.78
2023-05-09T16:18:37.037Z,99969.13
2023-05-09T16:21:05.364Z,99976.22
2023-05-09T16:23:32.981Z,99969.13
2023-05-09T16:26:00.960Z,99973.75
2023-05-09T16:28:29.514Z,99972.69
2023-05-09T16:30:56.960Z,99972.69
2023-05-09T16:33:24.665Z,99969.13
2023-05-09T16:35:52.114Z,99968.88
2023-05-09T16:38:19.497Z,99966.16
2023-05-09T16:40:47.202Z,99964.28
2023-05-09T16:43:16.395Z,99957.78
2023-05-09T16:45:43.862Z,99964.09
2023-05-09T16:48:11.671Z,99961.97
2023-05-09T16:50:43.110Z,99957.34
2023-05-09T16:53:14.607Z,99955.25
2023-05-09T16:55:42.014Z,99954.19
2023-05-09T16:58:09.449Z,99958.34
2023-05-09T17:00:37.709Z,99951.00
2023-05-09T17:03:05.431Z,99950.56
2023-05-09T17:05:33.251Z,99940.53
2023-05-09T17:08:00.971Z,99939.47
2023-05-09T17:10:28.434Z,99945.53
2023-05-09T17:12:56.055Z,99947.63
2023-05-09T17:15:24.321Z,99949.09
2023-05-09T17:17:51.818Z,99954.94
2023-05-09T17:20:19.278Z,99944.03
2023-05-09T17:22:47.448Z,99944.03
2023-05-09T17:25:14.936Z,99944.25
2023-05-09T17:27:42.904Z,99944.25
2023-05-09T17:30:11.300Z,99944.25
2023-05-09T17:32:42.784Z,99945.06
2023-05-09T17:35:10.634Z,99936.91
2023-05-09T17:37:38.315Z,99946.97
2023-05-09T17:40:07.940Z,99944.03
2023-05-09T17:42:35.338Z,99943.41
2023-05-09T17:45:03.018Z,99941.50
2023-05-09T17:47:30.466Z,99940.69
2023-05-09T17:49:57.929Z,99940.69
2023-05-09T17:52:26.060Z,99947.78
2023-05-09T17:54:53.484Z,99939.63
2023-05-09T17:57:20.962Z,99947.78
2023-05-09T17:59:48.621Z,99948.66
2023-05-09T18:02:16.745Z,99945.69
2023-05-09T18:04:45.259Z,99941.31
2023-05-09T18:07:12.777Z,99943.22
2023-05-09T18:09:40.613Z,99942.16
2023-05-09T18:12:09.844Z,99938.13
2023-05-09T18:14:38.791Z,99944.41
2023-05-09T18:17:06.155Z,99942.53
2023-05-09T18:19:34.001Z,99945.25
2023-05-09T18:22:01.831Z,99952.38
2023-05-09T18:24:29.266Z,99943.13
2023-05-09T18:26:57.252Z,99945.84
2023-05-09T18:29:24.808Z,99943.13
2023-05-09T18:31:52.317Z,99943.72
2023-05-09T18:34:20.119Z,99944.81
2023-05-09T18:36:48.813Z,99942.91
2023-05-09T18:39:16.372Z,99959.03
2023-05-09T18:41:44.129Z,99954.19
2023-05-09T18:44:11.943Z,99955.03
2023-05-09T18:46:39.583Z,99960.28
2023-05-09T18:49:08.003Z,99960.28
2023-05-09T18:51:36.531Z,99958.75
2023-05-09T18:54:04.799Z,99961.47
2023-05-09T18:56:39.042Z,99964.19
2023-05-09T18:59:09.380Z,99959.59
2023-05-09T19:01:39.231Z,99966.91
2023-05-09T19:04:07.229Z,99962.09
2023-05-09T19:06:34.717Z,99970.25
2023-05-09T19:09:03.989Z,99962.09
2023-05-09T19:11:31.651Z,99976.53
2023-05-09T19:14:00.362Z,99970.03
2023-05-09T19:16:29.007Z,99967.09
2023-05-09T19:18:58.814Z,99968.75
2023-05-09T19:24:15.631Z,99964.97
2023-05-09T19:26:43.100Z,99962.25
2023-05-09T19:29:11.357Z,99972.09
2023-05-09T19:31:41.894Z,99969.13
2023-05-09T19:34:10.768Z,99975.19
2023-05-09T19:36:40.130Z,99977.50
2023-05-09T19:39:10.110Z,99971.19
2023-05-09T19:41:37.869Z,99963.00
2023-05-09T19:44:08.123Z,99963.00
2023-05-09T19:46:42.856Z,99968.47
2023-05-09T19:49:17.151Z,99967.62
2023-05-09T19:51:51.583Z,99967.62
2023-05-09T19:54:19.704Z,99962.19
2023-05-09T19:56:48.408Z,99967.44
2023-05-09T19:59:16.465Z,99962.81
2023-05-09T20:01:44.378Z,99958.41
2023-05-09T20:04:12.703Z,99955.47
2023-05-09T20:06:50.930Z,99963.41
2023-05-09T20:09:21.614Z,99960.69
2023-05-09T20:11:49.866Z,99959.44
2023-05-09T20:14:22.926Z,99956.06
2023-05-09T20:16:51.901Z,99958.78
2023-05-09T20:19:21.373Z,99957.13
2023-05-09T20:21:50.603Z,99955.47
2023-05-09T20:24:21.552Z,99953.56
2023-05-09T20:26:49.936Z,99954.63
2023-05-09T20:29:18.811Z,99946.47
2023-05-09T20:31:47.891Z,99950.00
2023-05-09T20:34:18.400Z,99949.19
2023-05-09T20:36:53.897Z,99949.19
2023-05-09T20:39:22.332Z,99945.84
2023-05-09T20:41:51.332Z,99943.13
2023-05-09T20:44:19.895Z,99936.84
2023-05-09T20:46:48.224Z,99941.22
2023-05-09T20:49:16.941Z,99930.56
2023-05-09T20:51:44.749Z,99928.91
2023-05-09T20:54:12.338Z,99935.19
2023-05-09T20:56:40.072Z,99932.69
2023-05-09T20:59:07.461Z,99930.16
2023-05-09T21:01:40.157Z,99928.28
2023-05-09T21:04:08.520Z,99929.34
2023-05-09T21:06:36.319Z,99929.34
2023-05-09T21:09:05.308Z,99923.06
2023-05-09T21:11:33.168Z,99926.00
2023-05-09T21:14:00.640Z,99922.47
2023-05-09T21:16:28.440Z,99928.50
2023-05-09T21:18:57.305Z,99929.56
2023-05-09T21:21:24.657Z,99924.13
2023-05-09T21:23:52.387Z,99914.28
2023-05-09T21:26:20.066Z,99923.53
2023-05-09T21:28:47.428Z,99918.09
2023-05-09T21:31:14.853Z,99918.91
2023-05-09T21:33:42.547Z,99919.75
2023-05-09T21:36:09.938Z,99920.81
2023-05-09T21:38:37.721Z,99928.12
2023-05-09T21:41:05.335Z,99924.56
2023-05-09T21:43:32.706Z,99924.56
2023-05-09T21:46:00.151Z,99919.13
2023-05-09T21:48:27.868Z,99913.66
2023-05-09T21:50:55.260Z,99921.00
2023-05-09T21:53:23.392Z,99919.13
2023-05-09T21:55:51.071Z,99924.56
2023-05-09T21:58:18.444Z,99918.53
2023-05-09T22:00:45.937Z,99914.72
2023-05-09T22:03:13.934Z,99916.63
2023-05-09T22:05:41.356Z,99912.25
2023-05-09T22:08:08.706Z,99917.44
2023-05-09T22:10:37.742Z,99913.06
2023-05-09T22:13:05.251Z,99913.06
2023-05-09T22:15:32.626Z,99920.19
2023-05-09T22:18:00.317Z,99910.34
2023-05-09T22:20:27.756Z,99905.97
2023-05-09T22:22:55.153Z,99906.78
2023-05-09T22:25:22.817Z,99900.53
2023-05-09T22:27:50.243Z,99899.69
2023-05-09T22:30:17.985Z,99906.78
2023-05-09T22:32:45.887Z,99913.06
2023-05-09T22:35:13.290Z,99906.16
2023-05-09T22:37:40.672Z,99919.59
2023-05-09T22:40:09.432Z,99911.41
2023-05-09T22:42:36.874Z,99911.41
2023-05-09T22:45:04.639Z,99908.69
2023-05-09T22:47:32.527Z,99908.69
2023-05-09T22:49:59.912Z,99908.69
2023-05-09T22:52:27.284Z,99911.41
2023-05-09T22:54:54.961Z,99909.53
2023-05-09T22:57:23.770Z,99895.06
2023-05-09T22:59:51.250Z,99903.25
2023-05-09T23:02:18.916Z,99895.91
2023-05-09T23:04:46.449Z,99896.72
2023-05-09T23:07:13.935Z,99897.78
2023-05-09T23:09:41.650Z,99889.63
2023-05-09T23:12:10.599Z,99885.00
2023-05-09T23:14:38.146Z,99890.47
2023-05-09T23:17:05.860Z,99892.34
2023-05-09T23:19:33.262Z,99897.78
2023-05-09T23:22:00.688Z,99894.25
2023-05-09T23:24:28.370Z,99892.34
2023-05-09T23:26:55.782Z,99891.53
2023-05-09T23:29:23.302Z,99896.09
2023-05-09T23:31:51.084Z,99892.56
2023-05-09T23:34:18.603Z,99879.75
2023-05-09T23:36:46.011Z,99880.63
2023-05-09T23:39:13.644Z,99882.50
2023-05-09T23:41:41.044Z,99885.22
2023-05-09T23:44:08.477Z,99880.84
2023-05-09T23:46:36.154Z,99881.66
2023-05-09T23:49:04.464Z,99877.03
2023-05-09T23:51:31.928Z,99878.94
2023-05-09T23:53:59.606Z,99877.03
2023-05-09T23:56:26.991Z,99872.66
2023-05-09T23:58:54.413Z,99877.28
