createdAt,value
2018-04-16T00:02:27.477Z,15.37
2018-04-16T00:04:55.755Z,13.67
2018-04-16T00:07:24.966Z,15.53
2018-04-16T00:09:53.433Z,14.63
2018-04-16T00:12:21.655Z,13.77
2018-04-16T00:14:50.385Z,15.13
2018-04-16T00:17:18.590Z,15.03
2018-04-16T00:19:48.197Z,14.32
2018-04-16T00:22:16.909Z,14.93
2018-04-16T00:24:46.152Z,14.05
2018-04-16T00:27:14.603Z,15.03
2018-04-16T00:29:43.087Z,15.20
2018-04-16T00:32:16.992Z,13.60
2018-04-16T00:34:50.820Z,13.70
2018-04-16T00:37:24.711Z,14.10
2018-04-16T00:43:01.075Z,14.27
2018-04-16T00:45:35.904Z,15.07
2018-04-16T00:48:10.012Z,15.00
2018-04-16T00:50:43.979Z,13.30
2018-04-16T00:53:18.708Z,14.33
2018-04-16T00:55:52.761Z,13.13
2018-04-16T00:58:26.657Z,14.57
2018-04-16T01:01:00.528Z,13.90
2018-04-16T01:06:45.356Z,12.47
2018-04-16T01:09:19.133Z,12.87
2018-04-16T01:11:52.869Z,13.60
2018-04-16T01:14:27.176Z,12.07
2018-04-16T01:17:01.049Z,12.10
2018-04-16T01:19:35.700Z,11.73
2018-04-16T01:22:09.454Z,12.67
2018-04-16T01:24:43.242Z,11.33
2018-04-16T01:27:17.233Z,11.77
2018-04-16T01:29:51.118Z,12.07
2018-04-16T01:32:25.080Z,10.67
2018-04-16T01:34:59.018Z,12.10
2018-04-16T01:37:32.949Z,10.13
2018-04-16T01:40:06.824Z,10.80
2018-04-16T01:42:41.005Z,11.27
2018-04-16T01:45:15.348Z,10.40
2018-04-16T01:50:55.094Z,10.33
2018-04-16T01:53:29.153Z,9.27
2018-04-16T01:56:02.972Z,9.67
2018-04-16T01:58:37.140Z,9.27
2018-04-16T02:01:11.066Z,10.00
2018-04-16T02:03:44.937Z,8.57
2018-04-16T02:06:19.089Z,9.50
2018-04-16T02:08:52.830Z,9.30
2018-04-16T02:11:27.146Z,9.05
2018-04-16T02:14:01.177Z,8.40
2018-04-16T02:16:35.053Z,8.50
2018-04-16T02:19:09.054Z,7.83
2018-04-16T02:21:43.253Z,8.13
2018-04-16T02:24:17.255Z,8.43
2018-04-16T02:26:51.008Z,7.73
2018-04-16T02:29:24.912Z,8.30
2018-04-16T02:31:58.669Z,8.00
2018-04-16T02:34:32.546Z,7.83
2018-04-16T02:37:07.201Z,7.90
2018-04-16T02:39:41.160Z,7.57
2018-04-16T02:42:15.028Z,7.33
2018-04-16T02:47:49.182Z,6.87
2018-04-16T02:50:34.026Z,7.90
2018-04-16T02:53:07.957Z,7.50
2018-04-16T02:55:41.443Z,7.63
2018-04-16T02:58:16.257Z,7.70
2018-04-16T03:00:51.113Z,7.60
2018-04-16T03:03:25.146Z,7.57
2018-04-16T03:05:59.289Z,6.37
2018-04-16T03:08:33.888Z,6.50
2018-04-16T03:11:07.974Z,6.77
2018-04-16T03:13:41.848Z,6.50
2018-04-16T03:16:15.941Z,6.17
2018-04-16T03:18:49.994Z,5.80
2018-04-16T03:21:23.790Z,5.63
2018-04-16T03:23:57.561Z,6.50
2018-04-16T03:29:34.128Z,5.17
2018-04-16T03:32:08.756Z,5.87
2018-04-16T03:34:42.988Z,6.00
2018-04-16T03:37:17.025Z,6.10
2018-04-16T03:39:50.939Z,5.40
2018-04-16T03:42:24.824Z,6.00
2018-04-16T03:44:58.709Z,5.23
2018-04-16T03:47:33.229Z,4.60
2018-04-16T03:50:07.302Z,4.50
2018-04-16T03:52:41.263Z,4.73
2018-04-16T03:58:12.265Z,5.45
2018-04-16T04:00:41.741Z,5.00
2018-04-16T04:03:10.301Z,4.20
2018-04-16T04:05:38.931Z,4.57
2018-04-16T04:08:07.789Z,5.20
2018-04-16T04:10:36.481Z,4.45
2018-04-16T04:13:04.961Z,3.95
2018-04-16T04:15:33.401Z,4.80
2018-04-16T04:18:02.098Z,4.62
2018-04-16T04:20:30.663Z,4.10
2018-04-16T04:23:10.608Z,5.00
2018-04-16T04:25:50.192Z,4.60
2018-04-16T04:28:29.824Z,4.70
2018-04-16T04:30:58.519Z,4.90
2018-04-16T04:33:27.051Z,5.37
2018-04-16T04:35:55.510Z,4.50
2018-04-16T04:38:23.935Z,4.93
2018-04-16T04:40:52.665Z,5.00
2018-04-16T04:43:22.201Z,4.80
2018-04-16T04:45:51.427Z,3.80
2018-04-16T04:48:19.961Z,4.80
2018-04-16T04:50:48.673Z,5.27
2018-04-16T04:53:17.365Z,4.72
2018-04-16T04:55:46.257Z,5.00
2018-04-16T04:58:14.689Z,5.00
2018-04-16T05:00:43.165Z,4.70
2018-04-16T05:03:11.716Z,4.87
2018-04-16T05:05:40.298Z,4.90
2018-04-16T05:08:08.811Z,4.07
2018-04-16T05:10:36.900Z,4.47
2018-04-16T05:13:05.336Z,4.97
2018-04-16T05:15:33.846Z,4.43
2018-04-16T05:18:02.320Z,4.20
2018-04-16T05:20:31.708Z,4.03
2018-04-16T05:23:00.164Z,3.73
2018-04-16T05:25:28.863Z,3.97
2018-04-16T05:27:57.109Z,4.00
2018-04-16T05:30:25.313Z,3.57
2018-04-16T05:32:53.584Z,4.10
2018-04-16T05:35:22.082Z,4.13
2018-04-16T05:37:50.568Z,4.10
2018-04-16T05:40:19.842Z,3.80
2018-04-16T05:42:49.053Z,4.67
2018-04-16T05:45:17.155Z,3.63
2018-04-16T05:47:45.583Z,4.17
2018-04-16T05:50:14.077Z,4.47
2018-04-16T05:52:42.533Z,4.60
2018-04-16T05:55:11.255Z,5.97
2018-04-16T05:57:39.697Z,4.63
2018-04-16T06:00:08.334Z,5.63
2018-04-16T06:02:37.075Z,5.97
2018-04-16T06:05:05.805Z,5.93
2018-04-16T06:07:34.243Z,6.43
2018-04-16T06:10:03.220Z,7.40
2018-04-16T06:12:32.458Z,8.17
2018-04-16T06:15:00.892Z,8.27
2018-04-16T06:17:29.592Z,8.32
2018-04-16T06:19:58.827Z,9.43
2018-04-16T06:22:27.611Z,9.50
2018-04-16T06:24:55.844Z,9.23
2018-04-16T06:27:24.791Z,10.70
2018-04-16T06:29:53.199Z,9.80
2018-04-16T06:32:21.644Z,11.17
2018-04-16T06:34:50.093Z,10.60
2018-04-16T06:37:18.526Z,11.37
2018-04-16T06:39:46.961Z,12.07
2018-04-16T06:42:15.409Z,12.70
2018-04-16T06:44:44.117Z,12.23
2018-04-16T06:47:12.561Z,13.67
2018-04-16T06:49:42.526Z,13.80
2018-04-16T06:52:12.015Z,15.27
2018-04-16T06:54:40.729Z,13.50
2018-04-16T06:57:10.245Z,14.45
2018-04-16T06:59:38.965Z,14.45
2018-04-16T07:02:07.693Z,16.80
2018-04-16T07:04:36.170Z,15.40
2018-04-16T07:07:04.609Z,18.17
2018-04-16T07:09:33.296Z,17.00
2018-04-16T07:12:02.545Z,19.07
2018-04-16T07:14:32.017Z,17.10
2018-04-16T07:17:00.981Z,19.33
2018-04-16T07:19:29.704Z,18.40
2018-04-16T07:21:58.212Z,18.57
2018-04-16T07:24:26.973Z,21.60
2018-04-16T07:26:56.469Z,17.98
2018-04-16T07:29:25.220Z,19.70
2018-04-16T07:31:53.656Z,20.17
2018-04-16T07:34:22.194Z,20.50
2018-04-16T07:36:51.398Z,20.80
2018-04-16T07:39:20.217Z,21.80
2018-04-16T07:41:48.813Z,23.70
2018-04-16T07:44:18.585Z,22.67
2018-04-16T07:46:47.285Z,22.95
2018-04-16T07:49:15.728Z,23.00
2018-04-16T07:51:45.057Z,21.37
2018-04-16T07:54:13.485Z,24.40
2018-04-16T07:56:43.255Z,23.55
2018-04-16T07:59:12.114Z,22.30
2018-04-16T08:01:40.608Z,23.37
2018-04-16T08:04:09.057Z,22.40
2018-04-16T08:06:38.661Z,25.83
2018-04-16T08:09:06.921Z,24.70
2018-04-16T08:11:35.394Z,24.90
2018-04-16T08:14:03.956Z,24.13
2018-04-16T08:16:32.633Z,22.50
2018-04-16T08:19:01.081Z,26.40
2018-04-16T08:21:29.752Z,24.20
2018-04-16T08:23:58.181Z,23.80
2018-04-16T08:26:26.809Z,22.23
2018-04-16T08:28:55.249Z,24.00
2018-04-16T08:31:23.453Z,24.27
2018-04-16T08:33:51.984Z,24.00
2018-04-16T08:36:20.201Z,23.27
2018-04-16T08:38:48.404Z,21.57
2018-04-16T08:41:17.654Z,23.93
2018-04-16T08:43:46.018Z,24.80
2018-04-16T08:46:15.490Z,24.67
2018-04-16T08:48:44.213Z,23.67
2018-04-16T08:51:13.688Z,21.62
2018-04-16T08:53:42.899Z,22.17
2018-04-16T08:56:11.341Z,20.70
2018-04-16T08:58:39.920Z,20.90
2018-04-16T09:01:08.635Z,19.77
2018-04-16T09:03:37.840Z,21.10
2018-04-16T09:06:06.284Z,20.47
2018-04-16T09:08:34.715Z,21.63
2018-04-16T09:11:04.318Z,19.87
2018-04-16T09:13:32.900Z,19.33
2018-04-16T09:16:01.390Z,19.57
2018-04-16T09:18:30.091Z,19.10
2018-04-16T09:20:58.568Z,19.40
2018-04-16T09:23:27.024Z,20.60
2018-04-16T09:25:55.476Z,21.23
2018-04-16T09:28:24.190Z,18.50
2018-04-16T09:30:52.634Z,18.80
2018-04-16T09:33:21.365Z,19.97
2018-04-16T09:35:49.790Z,21.60
2018-04-16T09:38:18.541Z,18.40
2018-04-16T09:40:47.208Z,19.37
2018-04-16T09:43:15.642Z,19.50
2018-04-16T09:45:44.172Z,19.40
2018-04-16T09:48:12.638Z,19.47
2018-04-16T09:50:41.072Z,17.90
2018-04-16T09:53:09.500Z,16.03
2018-04-16T09:55:39.016Z,17.60
2018-04-16T09:58:08.496Z,18.40
2018-04-16T10:00:43.149Z,19.00
2018-04-16T10:03:17.173Z,18.17
2018-04-16T10:05:45.047Z,18.60
2018-04-16T10:08:13.482Z,17.80
2018-04-16T10:10:42.963Z,19.10
2018-04-16T10:13:11.738Z,17.92
2018-04-16T10:15:40.458Z,18.67
2018-04-16T10:18:09.186Z,18.40
2018-04-16T10:20:37.332Z,17.97
2018-04-16T10:23:06.013Z,18.43
2018-04-16T10:25:35.551Z,21.20
2018-04-16T10:28:04.201Z,19.73
2018-04-16T10:30:32.635Z,20.20
2018-04-16T10:33:01.343Z,20.53
2018-04-16T10:35:30.787Z,18.87
2018-04-16T10:37:59.505Z,19.27
2018-04-16T10:40:29.052Z,18.53
2018-04-16T10:42:58.567Z,16.15
2018-04-16T10:45:27.185Z,17.00
2018-04-16T10:47:55.942Z,16.10
2018-04-16T10:50:24.377Z,15.23
2018-04-16T10:52:53.891Z,16.77
2018-04-16T10:55:23.413Z,15.00
2018-04-16T10:57:51.858Z,16.93
2018-04-16T11:00:20.868Z,17.23
2018-04-16T11:02:50.079Z,18.47
2018-04-16T11:05:19.153Z,17.43
2018-04-16T11:07:48.356Z,18.60
2018-04-16T11:10:17.756Z,19.60
2018-04-16T11:12:46.961Z,18.10
2018-04-16T11:15:16.162Z,19.07
2018-04-16T11:17:44.605Z,18.70
2018-04-16T11:20:13.337Z,17.73
2018-04-16T11:22:41.773Z,17.43
2018-04-16T11:25:10.485Z,15.80
2018-04-16T11:27:39.201Z,13.93
2018-04-16T11:30:07.493Z,12.33
2018-04-16T11:32:35.952Z,13.60
2018-04-16T11:35:04.584Z,13.97
2018-04-16T11:37:33.554Z,13.73
2018-04-16T11:40:01.984Z,12.63
2018-04-16T11:42:30.704Z,13.27
2018-04-16T11:44:59.420Z,13.07
2018-04-16T11:47:28.128Z,14.48
2018-04-16T11:49:56.580Z,16.10
2018-04-16T11:52:24.840Z,15.33
2018-04-16T11:54:53.564Z,16.40
2018-04-16T11:57:22.248Z,13.47
2018-04-16T11:59:50.974Z,13.20
2018-04-16T12:02:19.176Z,12.67
2018-04-16T12:04:47.899Z,11.73
2018-04-16T12:07:16.608Z,12.23
2018-04-16T12:09:45.036Z,11.37
2018-04-16T12:12:13.620Z,12.80
2018-04-16T12:14:42.395Z,12.90
2018-04-16T12:17:11.058Z,14.50
2018-04-16T12:19:39.587Z,14.20
2018-04-16T12:22:07.976Z,13.50
2018-04-16T12:24:37.186Z,12.80
2018-04-16T12:27:06.398Z,13.13
2018-04-16T12:29:35.876Z,12.57
2018-04-16T12:32:05.072Z,12.23
2018-04-16T12:34:34.282Z,11.20
2018-04-16T12:37:02.998Z,11.68
2018-04-16T12:39:31.564Z,12.10
2018-04-16T12:42:00.164Z,11.77
2018-04-16T12:44:28.743Z,10.43
2018-04-16T12:46:57.452Z,11.10
2018-04-16T12:49:26.091Z,10.33
2018-04-16T12:51:54.805Z,9.38
2018-04-16T12:54:23.269Z,11.40
2018-04-16T12:56:51.722Z,12.33
2018-04-16T12:59:20.928Z,11.50
2018-04-16T13:01:49.628Z,10.90
2018-04-16T13:04:19.437Z,10.98
2018-04-16T13:06:48.128Z,12.07
2018-04-16T13:09:17.609Z,11.33
2018-04-16T13:11:46.826Z,11.90
2018-04-16T13:14:15.616Z,11.40
2018-04-16T13:16:44.760Z,11.53
2018-04-16T13:19:13.373Z,12.37
2018-04-16T13:21:42.214Z,12.32
2018-04-16T13:24:10.910Z,13.77
2018-04-16T13:26:40.267Z,14.40
2018-04-16T13:29:08.703Z,14.90
2018-04-16T13:31:36.989Z,17.50
2018-04-16T13:34:06.665Z,17.20
2018-04-16T13:36:35.092Z,17.40
2018-04-16T13:39:03.240Z,20.40
2018-04-16T13:41:31.949Z,18.33
2018-04-16T13:44:00.441Z,22.60
2018-04-16T13:46:29.157Z,22.48
2018-04-16T13:48:58.612Z,22.13
2018-04-16T13:51:27.181Z,21.43
2018-04-16T13:53:56.376Z,21.60
2018-04-16T13:56:24.662Z,21.10
2018-04-16T13:58:53.964Z,21.97
2018-04-16T14:01:23.189Z,20.00
2018-04-16T14:03:51.884Z,19.50
2018-04-16T14:06:20.317Z,19.70
2018-04-16T14:08:48.750Z,19.20
2018-04-16T14:11:17.193Z,18.10
2018-04-16T14:13:45.917Z,17.50
2018-04-16T14:16:14.516Z,20.20
2018-04-16T14:18:43.230Z,17.40
2018-04-16T14:21:12.432Z,17.47
2018-04-16T14:23:41.043Z,16.77
2018-04-16T14:26:09.490Z,15.50
2018-04-16T14:28:38.206Z,15.43
2018-04-16T14:31:07.569Z,16.55
2018-04-16T14:33:36.787Z,15.77
2018-04-16T14:36:05.495Z,17.65
2018-04-16T14:38:34.361Z,16.10
2018-04-16T14:41:02.813Z,15.73
2018-04-16T14:43:31.443Z,15.70
2018-04-16T14:46:00.110Z,14.70
2018-04-16T14:48:28.645Z,15.10
2018-04-16T14:50:57.351Z,16.47
2018-04-16T14:53:26.027Z,15.67
2018-04-16T14:55:54.248Z,13.37
2018-04-16T14:58:22.696Z,15.03
2018-04-16T15:00:51.181Z,13.73
2018-04-16T15:03:20.170Z,14.20
2018-04-16T15:05:48.652Z,12.80
2018-04-16T15:08:17.857Z,12.63
2018-04-16T15:10:47.086Z,11.73
2018-04-16T15:13:15.572Z,11.20
2018-04-16T15:15:44.016Z,10.67
2018-04-16T15:18:12.584Z,9.67
2018-04-16T15:20:41.189Z,10.10
2018-04-16T15:23:10.468Z,9.73
2018-04-16T15:25:39.166Z,9.13
2018-04-16T15:28:07.890Z,10.50
2018-04-16T15:30:36.347Z,9.73
2018-04-16T15:33:05.593Z,8.97
2018-04-16T15:35:34.296Z,8.00
2018-04-16T15:38:03.500Z,7.07
2018-04-16T15:40:32.180Z,8.43
2018-04-16T15:43:01.376Z,6.30
2018-04-16T15:45:29.769Z,7.10
2018-04-16T15:47:58.753Z,6.87
2018-04-16T15:50:28.036Z,6.47
2018-04-16T15:52:56.748Z,7.67
2018-04-16T15:55:25.453Z,6.93
2018-04-16T15:57:53.985Z,8.07
2018-04-16T16:00:23.721Z,7.90
2018-04-16T16:02:52.697Z,9.07
2018-04-16T16:05:21.396Z,7.55
2018-04-16T16:07:50.594Z,6.60
2018-04-16T16:10:19.308Z,6.87
2018-04-16T16:12:47.976Z,6.60
2018-04-16T16:15:16.409Z,7.50
2018-04-16T16:17:45.140Z,7.22
2018-04-16T16:20:13.397Z,7.30
2018-04-16T16:22:42.589Z,6.77
2018-04-16T16:25:11.793Z,7.17
2018-04-16T16:27:40.993Z,8.17
2018-04-16T16:30:10.219Z,8.40
2018-04-16T16:32:38.689Z,8.03
2018-04-16T16:35:08.161Z,7.43
2018-04-16T16:37:37.685Z,6.70
2018-04-16T16:40:06.145Z,7.13
2018-04-16T16:42:34.729Z,7.77
2018-04-16T16:45:06.335Z,7.37
2018-04-16T16:47:41.517Z,7.80
2018-04-16T16:50:10.254Z,7.85
2018-04-16T16:52:38.696Z,8.00
2018-04-16T16:55:07.200Z,7.90
2018-04-16T16:57:35.632Z,8.60
2018-04-16T17:00:04.200Z,7.60
2018-04-16T17:02:32.695Z,7.97
2018-04-16T17:05:02.336Z,7.90
2018-04-16T17:07:31.066Z,7.53
2018-04-16T17:09:59.557Z,7.20
2018-04-16T17:12:28.280Z,7.75
2018-04-16T17:14:57.149Z,7.40
2018-04-16T17:17:25.581Z,7.27
2018-04-16T17:19:55.040Z,7.53
2018-04-16T17:22:23.517Z,7.00
2018-04-16T17:24:52.721Z,6.60
2018-04-16T17:27:21.439Z,6.07
2018-04-16T17:29:50.905Z,5.20
2018-04-16T17:32:20.406Z,4.90
2018-04-16T17:34:49.789Z,4.83
2018-04-16T17:37:18.941Z,4.50
2018-04-16T17:39:47.626Z,4.97
2018-04-16T17:42:16.360Z,4.00
2018-04-16T17:44:46.198Z,3.83
2018-04-16T17:47:14.659Z,4.10
2018-04-16T17:49:42.964Z,3.53
2018-04-16T17:52:11.533Z,3.37
2018-04-16T17:54:40.059Z,3.00
2018-04-16T17:57:08.783Z,2.93
2018-04-16T17:59:37.516Z,2.87
2018-04-16T18:02:06.215Z,3.70
2018-04-16T18:04:34.703Z,3.20
2018-04-16T18:07:03.595Z,2.80
2018-04-16T18:09:32.419Z,2.70
2018-04-16T18:12:01.419Z,2.40
2018-04-16T18:14:30.169Z,2.12
2018-04-16T18:16:58.821Z,2.27
2018-04-16T18:19:28.281Z,2.80
2018-04-16T18:21:56.921Z,2.40
2018-04-16T18:24:26.155Z,2.97
2018-04-16T18:26:54.865Z,2.70
2018-04-16T18:29:23.477Z,2.97
2018-04-16T18:31:53.020Z,4.07
2018-04-16T18:34:21.722Z,3.20
2018-04-16T18:36:51.140Z,4.17
2018-04-16T18:39:19.857Z,4.43
2018-04-16T18:41:48.285Z,5.40
2018-04-16T18:44:16.734Z,5.83
2018-04-16T18:46:45.256Z,5.50
2018-04-16T18:49:13.957Z,5.30
2018-04-16T18:51:42.405Z,6.10
2018-04-16T18:54:11.110Z,6.00
2018-04-16T18:56:39.810Z,5.53
2018-04-16T18:59:08.615Z,5.10
2018-04-16T19:01:37.061Z,5.20
2018-04-16T19:04:05.927Z,5.33
2018-04-16T19:06:34.371Z,4.90
2018-04-16T19:09:02.657Z,4.73
2018-04-16T19:11:32.143Z,4.65
2018-04-16T19:14:00.882Z,3.93
2018-04-16T19:16:29.457Z,4.70
2018-04-16T19:18:58.196Z,4.03
2018-04-16T19:21:33.102Z,4.20
2018-04-16T19:24:02.298Z,4.40
2018-04-16T19:26:31.006Z,3.45
2018-04-16T19:28:59.717Z,3.72
2018-04-16T19:31:28.145Z,3.60
2018-04-16T19:34:02.738Z,3.03
2018-04-16T19:36:31.484Z,2.70
2018-04-16T19:39:00.120Z,3.80
2018-04-16T19:41:34.299Z,3.65
2018-04-16T19:44:02.904Z,3.20
2018-04-16T19:46:31.329Z,3.83
2018-04-16T19:49:05.520Z,2.97
2018-04-16T19:51:33.977Z,3.10
2018-04-16T19:54:02.687Z,3.37
2018-04-16T19:56:36.809Z,3.30
2018-04-16T19:59:05.621Z,3.12
2018-04-16T20:01:34.199Z,3.20
2018-04-16T20:04:02.325Z,4.13
2018-04-16T20:06:30.413Z,3.13
2018-04-16T20:08:59.089Z,4.13
2018-04-16T20:11:27.919Z,3.63
2018-04-16T20:13:56.693Z,3.93
2018-04-16T20:16:25.373Z,3.58
2018-04-16T20:18:54.081Z,3.28
2018-04-16T20:21:22.505Z,3.47
2018-04-16T20:23:50.937Z,3.07
2018-04-16T20:26:19.379Z,3.40
2018-04-16T20:28:48.089Z,3.72
2018-04-16T20:31:16.788Z,3.47
2018-04-16T20:33:45.382Z,3.27
2018-04-16T20:36:14.033Z,3.47
2018-04-16T20:38:42.472Z,4.67
2018-04-16T20:41:11.730Z,4.07
2018-04-16T20:43:41.189Z,3.67
2018-04-16T20:46:09.617Z,4.60
2018-04-16T20:48:39.090Z,4.37
2018-04-16T20:51:07.531Z,4.33
2018-04-16T20:53:35.970Z,3.97
2018-04-16T20:56:04.712Z,3.43
2018-04-16T20:58:34.109Z,4.20
2018-04-16T21:01:02.549Z,4.70
2018-04-16T21:03:32.009Z,4.20
2018-04-16T21:06:00.753Z,4.27
2018-04-16T21:08:29.173Z,4.40
2018-04-16T21:10:58.381Z,4.47
2018-04-16T21:13:26.738Z,4.20
2018-04-16T21:15:55.177Z,4.47
2018-04-16T21:18:23.898Z,4.45
2018-04-16T21:20:52.596Z,5.50
2018-04-16T21:23:21.296Z,4.90
2018-04-16T21:25:50.000Z,5.87
2018-04-16T21:28:18.700Z,4.82
2018-04-16T21:30:48.398Z,5.47
2018-04-16T21:33:17.889Z,5.97
2018-04-16T21:35:45.669Z,6.20
2018-04-16T21:38:14.106Z,6.17
2018-04-16T21:40:43.353Z,5.90
2018-04-16T21:43:11.829Z,6.35
2018-04-16T21:45:41.286Z,6.18
2018-04-16T21:48:10.493Z,7.43
2018-04-16T21:50:39.517Z,7.00
2018-04-16T21:53:08.996Z,5.53
2018-04-16T21:55:38.284Z,5.80
2018-04-16T21:58:07.512Z,6.87
2018-04-16T22:00:35.945Z,6.37
2018-04-16T22:03:04.664Z,5.95
2018-04-16T22:05:33.125Z,7.00
2018-04-16T22:08:01.897Z,6.60
2018-04-16T22:10:30.391Z,7.00
2018-04-16T22:12:59.065Z,6.33
2018-04-16T22:15:28.574Z,5.93
2018-04-16T22:17:57.784Z,6.37
2018-04-16T22:20:26.976Z,6.00
2018-04-16T22:22:56.173Z,7.00
2018-04-16T22:25:24.877Z,7.37
2018-04-16T22:27:53.568Z,6.60
2018-04-16T22:30:21.761Z,6.57
2018-04-16T22:32:50.205Z,7.40
2018-04-16T22:35:18.736Z,7.00
2018-04-16T22:37:48.689Z,6.80
2018-04-16T22:40:17.921Z,7.00
2018-04-16T22:42:46.350Z,6.80
2018-04-16T22:45:14.789Z,7.77
2018-04-16T22:47:44.266Z,6.30
2018-04-16T22:50:12.821Z,6.60
2018-04-16T22:52:41.392Z,6.70
2018-04-16T22:55:09.804Z,6.70
2018-04-16T22:57:38.239Z,6.87
2018-04-16T23:00:06.605Z,6.90
2018-04-16T23:02:35.046Z,6.87
2018-04-16T23:05:03.809Z,7.00
2018-04-16T23:07:32.525Z,6.80
2018-04-16T23:10:01.133Z,7.43
2018-04-16T23:12:29.568Z,6.77
2018-04-16T23:14:58.765Z,7.80
2018-04-16T23:17:27.968Z,6.37
2018-04-16T23:19:56.665Z,6.07
2018-04-16T23:22:25.364Z,6.67
2018-04-16T23:24:53.804Z,6.47
2018-04-16T23:27:22.452Z,7.27
2018-04-16T23:29:50.872Z,6.50
2018-04-16T23:32:19.483Z,6.73
2018-04-16T23:34:48.944Z,6.78
2018-04-16T23:37:18.141Z,6.80
2018-04-16T23:39:46.857Z,7.70
2018-04-16T23:42:15.284Z,6.93
2018-04-16T23:44:43.938Z,6.70
2018-04-16T23:47:13.336Z,5.70
2018-04-16T23:49:41.954Z,8.40
2018-04-16T23:52:10.649Z,6.30
2018-04-16T23:54:39.360Z,5.90
2018-04-16T23:57:08.022Z,6.40
2018-04-16T23:59:36.712Z,6.32
