createdAt,value
2019-02-04T00:02:04.537Z,99.90
2019-02-04T00:04:33.489Z,99.90
2019-02-04T00:07:02.393Z,99.90
2019-02-04T00:09:31.478Z,99.90
2019-02-04T00:12:00.480Z,99.90
2019-02-04T00:14:29.404Z,99.90
2019-02-04T00:16:58.416Z,99.90
2019-02-04T00:19:27.515Z,99.90
2019-02-04T00:21:56.928Z,99.90
2019-02-04T00:24:26.457Z,99.90
2019-02-04T00:26:55.260Z,99.90
2019-02-04T00:29:24.176Z,99.90
2019-02-04T00:31:53.053Z,99.90
2019-02-04T00:34:22.038Z,99.90
2019-02-04T00:36:50.987Z,99.90
2019-02-04T00:39:20.706Z,99.90
2019-02-04T00:41:49.666Z,99.90
2019-02-04T00:44:19.566Z,99.90
2019-02-04T00:46:52.199Z,99.90
2019-02-04T00:49:19.036Z,99.90
2019-02-04T00:51:47.971Z,99.90
2019-02-04T00:54:17.313Z,99.90
2019-02-04T00:56:46.310Z,99.90
2019-02-04T00:59:15.315Z,99.90
2019-02-04T01:01:44.345Z,99.90
2019-02-04T01:04:13.280Z,99.90
2019-02-04T01:06:42.410Z,99.90
2019-02-04T01:09:14.863Z,99.90
2019-02-04T01:11:42.620Z,99.90
2019-02-04T01:14:11.672Z,99.90
2019-02-04T01:16:40.690Z,99.90
2019-02-04T01:19:09.692Z,99.90
2019-02-04T01:21:38.644Z,99.90
2019-02-04T01:24:07.545Z,99.90
2019-02-04T01:26:36.534Z,99.90
2019-02-04T01:29:05.896Z,99.90
2019-02-04T01:31:34.762Z,99.90
2019-02-04T01:34:03.723Z,99.90
2019-02-04T01:36:32.626Z,99.90
2019-02-04T01:39:01.833Z,99.90
2019-02-04T01:41:33.208Z,99.90
2019-02-04T01:44:01.507Z,99.90
2019-02-04T01:46:30.558Z,99.90
2019-02-04T01:48:59.513Z,99.90
2019-02-04T01:51:29.098Z,99.90
2019-02-04T01:53:58.133Z,99.90
2019-02-04T01:56:27.082Z,99.90
2019-02-04T01:58:55.996Z,99.90
2019-02-04T02:01:24.909Z,99.90
2019-02-04T02:03:53.832Z,99.90
2019-02-04T02:06:23.184Z,99.90
2019-02-04T02:08:52.817Z,99.90
2019-02-04T02:11:21.818Z,99.90
2019-02-04T02:13:50.893Z,99.90
2019-02-04T02:16:20.391Z,99.90
2019-02-04T02:18:49.289Z,99.90
2019-02-04T02:21:18.323Z,99.90
2019-02-04T02:23:47.349Z,99.90
2019-02-04T02:26:16.268Z,99.90
2019-02-04T02:28:45.337Z,99.90
2019-02-04T02:31:14.359Z,99.90
2019-02-04T02:33:43.174Z,99.90
2019-02-04T02:36:12.233Z,99.90
2019-02-04T02:38:41.194Z,99.90
2019-02-04T02:41:10.155Z,99.90
2019-02-04T02:43:39.338Z,99.90
2019-02-04T02:46:08.394Z,99.90
2019-02-04T02:48:37.281Z,99.90
2019-02-04T02:51:06.590Z,99.90
2019-02-04T02:53:35.679Z,99.90
2019-02-04T02:56:04.819Z,99.90
2019-02-04T02:58:33.783Z,99.90
2019-02-04T03:01:03.652Z,99.90
2019-02-04T03:03:32.708Z,99.90
2019-02-04T03:06:01.716Z,99.90
2019-02-04T03:08:30.981Z,99.90
2019-02-04T03:10:59.833Z,99.90
2019-02-04T03:13:28.795Z,99.90
2019-02-04T03:15:57.719Z,99.90
2019-02-04T03:18:26.827Z,99.90
2019-02-04T03:20:55.819Z,99.90
2019-02-04T03:23:24.921Z,99.90
2019-02-04T03:25:53.917Z,99.90
2019-02-04T03:28:22.887Z,99.90
2019-02-04T03:30:54.415Z,99.90
2019-02-04T03:33:24.109Z,99.90
2019-02-04T03:35:53.268Z,99.90
2019-02-04T03:38:22.203Z,99.90
2019-02-04T03:40:51.449Z,99.90
2019-02-04T03:43:20.491Z,99.90
2019-02-04T03:45:49.558Z,99.90
2019-02-04T03:48:18.940Z,99.90
2019-02-04T03:50:48.038Z,99.90
2019-02-04T03:53:16.911Z,99.90
2019-02-04T03:55:45.854Z,99.90
2019-02-04T03:58:14.911Z,99.90
2019-02-04T04:00:43.929Z,99.90
2019-02-04T04:03:12.925Z,99.90
2019-02-04T04:05:42.190Z,99.90
2019-02-04T04:08:11.105Z,99.90
2019-02-04T04:10:41.519Z,99.90
2019-02-04T04:13:10.496Z,99.90
2019-02-04T04:15:39.717Z,99.90
2019-02-04T04:18:15.870Z,99.90
2019-02-04T04:20:39.745Z,99.90
2019-02-04T04:23:08.747Z,99.90
2019-02-04T04:25:37.753Z,99.90
2019-02-04T04:28:06.774Z,99.90
2019-02-04T04:30:36.152Z,99.90
2019-02-04T04:33:05.244Z,99.90
2019-02-04T04:35:34.181Z,99.90
2019-02-04T04:38:03.137Z,99.90
2019-02-04T04:40:32.299Z,99.90
2019-02-04T04:43:01.267Z,99.90
2019-02-04T04:45:30.780Z,99.90
2019-02-04T04:47:59.771Z,99.90
2019-02-04T04:50:28.663Z,99.90
2019-02-04T04:52:57.540Z,99.90
2019-02-04T04:55:27.021Z,99.90
2019-02-04T04:57:56.084Z,99.90
2019-02-04T05:00:30.782Z,99.90
2019-02-04T05:03:00.207Z,99.90
2019-02-04T05:05:29.205Z,99.90
2019-02-04T05:07:58.235Z,99.90
2019-02-04T05:10:27.115Z,99.90
2019-02-04T05:12:56.185Z,99.90
2019-02-04T05:15:26.628Z,99.90
2019-02-04T05:17:55.744Z,99.90
2019-02-04T05:20:25.296Z,99.90
2019-02-04T05:22:54.841Z,99.90
2019-02-04T05:25:23.772Z,99.90
2019-02-04T05:27:53.204Z,99.90
2019-02-04T05:30:23.234Z,99.90
2019-02-04T05:32:52.291Z,99.90
2019-02-04T05:35:21.318Z,99.90
2019-02-04T05:37:50.335Z,99.90
2019-02-04T05:40:19.640Z,99.90
2019-02-04T05:42:48.958Z,99.90
2019-02-04T05:45:19.169Z,99.90
2019-02-04T05:47:48.202Z,99.90
2019-02-04T05:50:18.400Z,99.90
2019-02-04T05:52:47.698Z,99.90
2019-02-04T05:55:19.140Z,99.90
2019-02-04T05:57:48.248Z,99.90
2019-02-04T06:00:25.593Z,99.90
2019-02-04T06:02:54.761Z,99.90
2019-02-04T06:05:23.895Z,99.90
2019-02-04T06:07:53.136Z,99.90
2019-02-04T06:10:22.155Z,99.90
2019-02-04T06:12:51.223Z,99.90
2019-02-04T06:15:20.336Z,99.90
2019-02-04T06:17:49.689Z,99.90
2019-02-04T06:20:19.988Z,99.90
2019-02-04T06:22:49.030Z,99.90
2019-02-04T06:25:18.030Z,99.90
2019-02-04T06:27:46.998Z,99.90
2019-02-04T06:30:16.810Z,99.90
2019-02-04T06:32:45.896Z,99.90
2019-02-04T06:35:15.352Z,99.90
2019-02-04T06:37:46.652Z,99.90
2019-02-04T06:40:15.815Z,99.90
2019-02-04T06:42:45.274Z,99.90
2019-02-04T06:45:14.472Z,99.90
2019-02-04T06:47:43.500Z,99.90
2019-02-04T06:50:14.200Z,99.90
2019-02-04T06:52:43.678Z,99.90
2019-02-04T06:55:16.189Z,99.90
2019-02-04T06:57:45.148Z,99.90
2019-02-04T07:00:15.160Z,99.90
2019-02-04T07:02:44.538Z,99.90
2019-02-04T07:05:14.184Z,99.90
2019-02-04T07:07:43.236Z,99.90
2019-02-04T07:10:19.091Z,99.90
2019-02-04T07:12:48.344Z,99.90
2019-02-04T07:15:17.750Z,99.90
2019-02-04T07:17:46.848Z,99.90
2019-02-04T07:20:18.929Z,99.90
2019-02-04T07:22:47.957Z,99.90
2019-02-04T07:25:17.831Z,99.90
2019-02-04T07:27:47.016Z,99.90
2019-02-04T07:30:18.408Z,99.90
2019-02-04T07:32:47.714Z,99.90
2019-02-04T07:35:17.474Z,99.90
2019-02-04T07:37:48.214Z,99.90
2019-02-04T07:40:24.870Z,99.90
2019-02-04T07:42:54.378Z,99.90
2019-02-04T07:45:23.562Z,99.90
2019-02-04T07:47:52.919Z,99.90
2019-02-04T07:50:23.916Z,99.90
2019-02-04T07:52:53.098Z,99.90
2019-02-04T07:55:22.277Z,99.90
2019-02-04T07:57:51.333Z,99.90
2019-02-04T08:00:25.956Z,99.90
2019-02-04T08:02:56.368Z,99.90
2019-02-04T08:05:25.849Z,99.90
2019-02-04T08:07:55.104Z,99.90
2019-02-04T08:10:24.290Z,99.90
2019-02-04T08:13:01.079Z,99.90
2019-02-04T08:15:26.626Z,99.90
2019-02-04T08:17:56.508Z,99.90
2019-02-04T08:20:25.710Z,99.90
2019-02-04T08:22:54.801Z,99.90
2019-02-04T08:25:25.831Z,99.90
2019-02-04T08:27:54.573Z,99.90
2019-02-04T08:30:29.178Z,99.90
2019-02-04T08:32:58.271Z,99.90
2019-02-04T08:35:27.574Z,99.90
2019-02-04T08:37:56.741Z,99.90
2019-02-04T08:40:25.996Z,99.90
2019-02-04T08:42:55.331Z,99.90
2019-02-04T08:45:24.512Z,99.90
2019-02-04T08:47:53.719Z,99.90
2019-02-04T08:50:23.421Z,99.90
2019-02-04T08:52:52.988Z,99.90
2019-02-04T08:55:21.962Z,99.90
2019-02-04T08:57:51.956Z,99.90
2019-02-04T09:00:21.436Z,99.90
2019-02-04T09:02:50.853Z,99.90
2019-02-04T09:05:20.382Z,99.90
2019-02-04T09:07:49.522Z,99.90
2019-02-04T09:10:27.757Z,99.90
2019-02-04T09:12:56.796Z,99.90
2019-02-04T09:15:25.955Z,99.90
2019-02-04T09:17:55.332Z,99.90
2019-02-04T09:20:24.402Z,99.90
2019-02-04T09:22:53.460Z,99.90
2019-02-04T09:25:23.627Z,99.90
2019-02-04T09:27:53.003Z,99.90
2019-02-04T09:30:23.744Z,99.90
2019-02-04T09:32:53.185Z,99.90
2019-02-04T09:35:22.643Z,99.90
2019-02-04T09:37:51.737Z,99.90
2019-02-04T09:40:32.566Z,99.90
2019-02-04T09:43:01.675Z,99.90
2019-02-04T09:45:30.703Z,99.90
2019-02-04T09:47:59.719Z,99.90
2019-02-04T09:50:32.314Z,99.90
2019-02-04T09:53:00.246Z,99.90
2019-02-04T09:55:35.073Z,99.90
2019-02-04T09:58:04.343Z,99.90
2019-02-04T10:00:34.998Z,99.90
2019-02-04T10:03:04.048Z,99.90
2019-02-04T10:05:33.172Z,99.90
2019-02-04T10:08:02.643Z,99.90
2019-02-04T10:10:31.744Z,99.90
2019-02-04T10:13:01.205Z,99.90
2019-02-04T10:15:35.418Z,99.90
2019-02-04T10:18:08.110Z,99.90
2019-02-04T10:20:37.729Z,99.90
2019-02-04T10:23:07.078Z,99.90
2019-02-04T10:25:37.886Z,99.90
2019-02-04T10:28:07.845Z,99.90
2019-02-04T10:30:37.011Z,99.90
2019-02-04T10:33:06.020Z,99.90
2019-02-04T10:35:35.366Z,99.90
2019-02-04T10:38:05.169Z,99.90
2019-02-04T10:40:34.191Z,99.90
2019-02-04T10:43:03.390Z,99.90
2019-02-04T10:45:32.646Z,99.90
2019-02-04T10:48:01.817Z,99.90
2019-02-04T10:50:44.874Z,99.90
2019-02-04T10:53:05.436Z,99.90
2019-02-04T10:55:34.530Z,99.90
2019-02-04T10:58:03.677Z,99.90
2019-02-04T11:00:34.365Z,99.90
2019-02-04T11:03:04.065Z,99.90
2019-02-04T11:05:35.430Z,99.90
2019-02-04T11:08:05.178Z,99.90
2019-02-04T11:10:36.181Z,99.90
2019-02-04T11:13:10.407Z,99.90
2019-02-04T11:15:39.894Z,99.90
2019-02-04T11:18:09.654Z,99.90
2019-02-04T11:20:38.822Z,99.90
2019-02-04T11:23:08.787Z,99.90
2019-02-04T11:25:39.241Z,99.90
2019-02-04T11:28:09.813Z,99.90
2019-02-04T11:30:49.211Z,99.90
2019-02-04T11:33:19.817Z,99.90
2019-02-04T11:35:50.095Z,99.90
2019-02-04T11:38:29.118Z,99.90
2019-02-04T11:40:58.742Z,99.90
2019-02-04T11:43:27.831Z,99.90
2019-02-04T11:45:56.970Z,99.40
2019-02-04T11:48:26.183Z,99.30
2019-02-04T11:50:55.281Z,98.60
2019-02-04T11:53:32.240Z,98.70
2019-02-04T11:55:55.062Z,97.80
2019-02-04T11:58:24.227Z,95.60
2019-02-04T12:00:53.304Z,95.00
2019-02-04T12:03:22.604Z,95.30
2019-02-04T12:05:51.769Z,95.10
2019-02-04T12:08:21.116Z,94.00
2019-02-04T12:10:53.301Z,93.40
2019-02-04T12:13:22.526Z,93.70
2019-02-04T12:15:51.930Z,94.20
2019-02-04T12:18:21.130Z,94.30
2019-02-04T12:20:50.092Z,93.70
2019-02-04T12:23:19.684Z,93.20
2019-02-04T12:25:48.872Z,92.50
2019-02-04T12:28:17.995Z,92.80
2019-02-04T12:30:47.438Z,92.00
2019-02-04T12:33:16.736Z,92.30
2019-02-04T12:35:45.764Z,92.30
2019-02-04T12:38:15.386Z,92.70
2019-02-04T12:40:44.684Z,93.10
2019-02-04T12:43:13.811Z,92.90
2019-02-04T12:45:43.572Z,92.90
2019-02-04T12:48:12.866Z,92.20
2019-02-04T12:50:41.898Z,92.50
2019-02-04T12:53:11.208Z,91.80
2019-02-04T12:55:40.398Z,91.60
2019-02-04T12:58:09.516Z,91.70
2019-02-04T13:00:39.185Z,91.80
2019-02-04T13:03:08.342Z,91.60
2019-02-04T13:05:42.920Z,91.30
2019-02-04T13:08:12.760Z,91.70
2019-02-04T13:10:42.063Z,91.60
2019-02-04T13:13:14.068Z,91.10
2019-02-04T13:15:43.673Z,90.80
2019-02-04T13:18:13.114Z,90.40
2019-02-04T13:20:42.993Z,90.70
2019-02-04T13:23:12.156Z,89.50
2019-02-04T13:25:41.292Z,86.30
2019-02-04T13:28:22.035Z,85.30
2019-02-04T13:30:51.169Z,83.50
2019-02-04T13:33:20.725Z,83.00
2019-02-04T13:35:49.900Z,81.60
2019-02-04T13:38:19.059Z,82.50
2019-02-04T13:40:48.234Z,81.00
2019-02-04T13:43:17.284Z,81.10
2019-02-04T13:45:46.354Z,81.00
2019-02-04T13:48:15.845Z,81.00
2019-02-04T13:50:45.040Z,81.00
2019-02-04T13:53:14.135Z,81.30
2019-02-04T13:55:43.591Z,78.30
2019-02-04T13:58:12.632Z,77.90
2019-02-04T14:00:42.125Z,78.10
2019-02-04T14:03:11.428Z,77.40
2019-02-04T14:05:40.505Z,78.90
2019-02-04T14:08:09.660Z,78.80
2019-02-04T14:10:41.086Z,78.70
2019-02-04T14:13:10.384Z,78.50
2019-02-04T14:15:42.541Z,79.60
2019-02-04T14:18:11.826Z,79.10
2019-02-04T14:20:40.969Z,79.80
2019-02-04T14:23:10.075Z,80.40
2019-02-04T14:25:39.150Z,80.60
2019-02-04T14:28:08.318Z,80.90
2019-02-04T14:30:38.502Z,80.60
2019-02-04T14:33:07.944Z,81.30
2019-02-04T14:35:37.510Z,81.10
2019-02-04T14:38:07.994Z,81.30
2019-02-04T14:40:37.464Z,81.70
2019-02-04T14:43:32.550Z,80.70
2019-02-04T14:46:56.925Z,81.00
2019-02-04T14:50:06.590Z,81.40
2019-02-04T14:53:32.110Z,83.20
2019-02-04T14:56:36.136Z,83.70
2019-02-04T14:59:24.773Z,83.00
2019-02-04T15:02:56.237Z,82.90
2019-02-04T15:05:52.316Z,82.50
2019-02-04T15:09:01.459Z,82.40
2019-02-04T15:12:18.162Z,82.60
2019-02-04T15:15:24.427Z,83.10
2019-02-04T15:18:37.680Z,82.70
2019-02-04T15:21:24.381Z,82.80
2019-02-04T15:24:28.745Z,83.50
2019-02-04T15:27:37.421Z,83.50
2019-02-04T15:30:47.097Z,83.20
2019-02-04T15:34:10.276Z,83.70
2019-02-04T15:37:10.730Z,84.80
2019-02-04T15:40:18.553Z,84.80
2019-02-04T15:43:33.098Z,85.30
2019-02-04T15:46:36.479Z,86.10
2019-02-04T15:49:50.788Z,87.40
2019-02-04T15:52:20.603Z,88.40
2019-02-04T15:54:50.156Z,89.80
2019-02-04T15:57:24.208Z,90.10
2019-02-04T15:59:55.019Z,90.20
2019-02-04T16:02:24.154Z,90.60
2019-02-04T16:05:04.611Z,90.80
2019-02-04T16:07:39.058Z,91.00
2019-02-04T16:10:14.222Z,91.20
2019-02-04T16:12:51.385Z,91.60
2019-02-04T16:15:19.842Z,91.90
2019-02-04T16:17:51.606Z,92.10
2019-02-04T16:20:25.552Z,92.10
2019-02-04T16:23:00.432Z,92.40
2019-02-04T16:25:31.254Z,92.90
2019-02-04T16:28:07.711Z,93.10
2019-02-04T16:30:37.364Z,93.40
2019-02-04T16:33:06.523Z,93.80
2019-02-04T16:35:35.724Z,94.10
2019-02-04T16:38:05.542Z,94.50
2019-02-04T16:40:34.803Z,95.10
2019-02-04T16:43:04.749Z,95.70
2019-02-04T16:45:34.274Z,96.10
2019-02-04T16:48:03.350Z,96.40
2019-02-04T16:50:32.506Z,96.90
2019-02-04T16:53:10.502Z,97.20
2019-02-04T16:55:34.736Z,97.40
2019-02-04T16:58:03.981Z,97.70
2019-02-04T17:00:33.048Z,97.80
2019-02-04T17:03:02.206Z,97.90
2019-02-04T17:05:31.336Z,98.40
2019-02-04T17:08:00.535Z,99.00
2019-02-04T17:10:29.849Z,98.70
2019-02-04T17:12:59.134Z,98.80
2019-02-04T17:15:29.483Z,99.10
2019-02-04T17:17:58.655Z,99.10
2019-02-04T17:20:30.160Z,99.10
2019-02-04T17:22:59.336Z,99.10
2019-02-04T17:25:28.529Z,99.10
2019-02-04T17:27:58.136Z,99.20
2019-02-04T17:30:27.976Z,99.30
2019-02-04T17:32:57.194Z,99.30
2019-02-04T17:35:26.375Z,99.30
2019-02-04T17:37:55.537Z,99.30
2019-02-04T17:40:24.848Z,99.10
2019-02-04T17:42:54.526Z,98.90
2019-02-04T17:45:23.827Z,98.80
2019-02-04T17:47:53.503Z,98.80
2019-02-04T17:50:23.361Z,98.60
2019-02-04T17:52:52.890Z,98.80
2019-02-04T17:55:23.233Z,98.50
2019-02-04T17:57:52.792Z,98.70
2019-02-04T18:00:31.330Z,98.40
2019-02-04T18:03:00.863Z,98.40
2019-02-04T18:05:30.165Z,98.10
2019-02-04T18:07:59.776Z,98.00
2019-02-04T18:10:29.288Z,97.90
2019-02-04T18:12:58.450Z,97.80
2019-02-04T18:15:27.721Z,97.80
2019-02-04T18:17:57.183Z,97.60
2019-02-04T18:20:26.489Z,97.60
2019-02-04T18:22:55.896Z,97.60
2019-02-04T18:25:25.569Z,97.40
2019-02-04T18:27:54.730Z,97.50
2019-02-04T18:30:24.216Z,97.40
2019-02-04T18:32:54.270Z,97.50
2019-02-04T18:35:25.301Z,97.30
2019-02-04T18:37:54.617Z,97.40
2019-02-04T18:40:23.864Z,97.50
2019-02-04T18:42:55.725Z,97.90
2019-02-04T18:45:26.908Z,97.70
2019-02-04T18:47:56.095Z,97.30
2019-02-04T18:50:27.320Z,96.70
2019-02-04T18:52:56.897Z,97.00
2019-02-04T18:55:30.906Z,96.80
2019-02-04T18:58:00.177Z,96.70
2019-02-04T19:00:30.528Z,96.30
2019-02-04T19:03:01.000Z,96.40
2019-02-04T19:05:30.151Z,96.10
2019-02-04T19:07:59.285Z,95.90
2019-02-04T19:10:28.498Z,95.80
2019-02-04T19:12:57.882Z,95.70
2019-02-04T19:15:28.630Z,95.50
2019-02-04T19:18:02.308Z,95.20
2019-02-04T19:20:31.438Z,95.20
2019-02-04T19:23:00.730Z,95.00
2019-02-04T19:25:30.188Z,95.10
2019-02-04T19:27:59.975Z,95.10
2019-02-04T19:30:41.898Z,94.80
2019-02-04T19:33:10.962Z,95.00
2019-02-04T19:35:40.233Z,95.00
2019-02-04T19:38:09.416Z,94.80
2019-02-04T19:40:40.161Z,94.60
2019-02-04T19:43:09.840Z,94.50
2019-02-04T19:45:39.212Z,94.40
2019-02-04T19:48:08.789Z,94.40
2019-02-04T19:50:38.820Z,94.20
2019-02-04T19:53:08.130Z,94.20
2019-02-04T19:55:37.415Z,94.00
2019-02-04T19:58:07.393Z,94.40
2019-02-04T20:00:36.642Z,94.50
2019-02-04T20:03:06.980Z,94.40
2019-02-04T20:05:36.039Z,94.30
2019-02-04T20:08:06.396Z,94.40
2019-02-04T20:10:35.819Z,93.90
2019-02-04T20:13:05.549Z,93.70
2019-02-04T20:15:34.916Z,94.10
2019-02-04T20:18:05.010Z,94.10
2019-02-04T20:20:34.610Z,94.00
2019-02-04T20:23:03.881Z,93.60
2019-02-04T20:25:33.785Z,93.40
2019-02-04T20:28:03.982Z,93.40
2019-02-04T20:30:45.471Z,93.30
2019-02-04T20:33:10.865Z,93.40
2019-02-04T20:35:41.371Z,93.10
2019-02-04T20:38:10.728Z,93.30
2019-02-04T20:40:39.966Z,93.40
2019-02-04T20:43:09.379Z,93.30
2019-02-04T20:45:38.877Z,93.10
2019-02-04T20:48:10.944Z,92.80
2019-02-04T20:50:41.300Z,93.00
2019-02-04T20:53:10.722Z,92.70
2019-02-04T20:55:40.635Z,92.50
2019-02-04T20:58:10.147Z,92.40
2019-02-04T21:00:39.431Z,92.40
2019-02-04T21:03:09.270Z,92.30
2019-02-04T21:05:38.856Z,92.30
2019-02-04T21:08:08.560Z,92.00
2019-02-04T21:10:38.570Z,91.90
2019-02-04T21:13:07.874Z,92.00
2019-02-04T21:15:37.738Z,92.10
2019-02-04T21:18:07.035Z,92.00
2019-02-04T21:20:36.348Z,91.70
2019-02-04T21:23:05.734Z,92.10
2019-02-04T21:25:35.686Z,92.00
2019-02-04T21:28:05.325Z,91.80
2019-02-04T21:30:37.274Z,92.00
2019-02-04T21:33:07.294Z,92.00
2019-02-04T21:35:36.590Z,92.10
2019-02-04T21:38:07.069Z,91.90
2019-02-04T21:40:36.567Z,92.20
2019-02-04T21:43:24.871Z,91.70
2019-02-04T21:45:54.636Z,91.90
2019-02-04T21:48:24.027Z,92.00
2019-02-04T21:50:56.582Z,91.90
2019-02-04T21:53:26.286Z,91.70
2019-02-04T21:56:01.706Z,91.40
2019-02-04T21:58:34.061Z,91.40
2019-02-04T22:01:03.404Z,91.40
2019-02-04T22:03:36.311Z,91.40
2019-02-04T22:06:07.503Z,91.10
2019-02-04T22:08:38.848Z,91.10
2019-02-04T22:11:10.200Z,90.80
2019-02-04T22:13:44.257Z,90.80
2019-02-04T22:16:17.043Z,90.70
2019-02-04T22:18:54.341Z,90.30
2019-02-04T22:21:44.086Z,90.20
2019-02-04T22:24:24.939Z,90.20
2019-02-04T22:26:54.918Z,90.30
2019-02-04T22:29:25.543Z,89.40
2019-02-04T22:31:57.590Z,88.70
2019-02-04T22:34:28.226Z,89.20
2019-02-04T22:37:03.548Z,89.80
2019-02-04T22:39:39.489Z,89.70
2019-02-04T22:42:13.965Z,88.90
2019-02-04T22:44:47.541Z,88.60
2019-02-04T22:47:17.618Z,88.80
2019-02-04T22:49:49.088Z,88.80
2019-02-04T22:52:18.479Z,88.20
2019-02-04T22:54:47.541Z,88.10
2019-02-04T22:57:16.606Z,88.00
2019-02-04T22:59:45.667Z,87.60
2019-02-04T23:02:21.233Z,86.80
2019-02-04T23:04:51.772Z,86.80
2019-02-04T23:07:33.288Z,86.70
2019-02-04T23:10:05.611Z,86.00
2019-02-04T23:12:36.217Z,86.20
2019-02-04T23:15:06.518Z,86.40
2019-02-04T23:17:36.090Z,86.30
2019-02-04T23:20:13.088Z,86.10
2019-02-04T23:22:44.392Z,85.40
2019-02-04T23:25:13.496Z,85.80
2019-02-04T23:27:42.771Z,85.30
2019-02-04T23:30:12.590Z,85.70
2019-02-04T23:32:41.666Z,85.90
2019-02-04T23:35:11.880Z,85.50
2019-02-04T23:37:47.630Z,86.10
2019-02-04T23:40:17.511Z,85.10
2019-02-04T23:42:47.091Z,84.50
2019-02-04T23:45:16.150Z,84.40
2019-02-04T23:47:45.283Z,84.40
2019-02-04T23:50:15.012Z,84.20
2019-02-04T23:52:44.057Z,84.10
2019-02-04T23:55:13.538Z,83.80
2019-02-04T23:57:42.756Z,83.90
