createdAt,value
2022-09-01T00:00:01.950Z,79.60
2022-09-01T00:02:33.444Z,79.19
2022-09-01T00:05:00.888Z,83.50
2022-09-01T00:07:30.541Z,85.86
2022-09-01T00:09:59.633Z,88.04
2022-09-01T00:12:28.950Z,88.68
2022-09-01T00:14:56.258Z,90.04
2022-09-01T00:17:23.547Z,89.21
2022-09-01T00:19:50.924Z,89.30
2022-09-01T00:22:18.189Z,88.69
2022-09-01T00:24:45.440Z,89.07
2022-09-01T00:27:12.937Z,88.68
2022-09-01T00:29:44.062Z,88.91
2022-09-01T00:32:12.292Z,89.30
2022-09-01T00:34:39.822Z,85.59
2022-09-01T00:37:07.775Z,85.67
2022-09-01T00:39:35.178Z,85.80
2022-09-01T00:42:02.981Z,86.35
2022-09-01T00:44:31.413Z,88.03
2022-09-01T00:47:00.140Z,87.42
2022-09-01T00:49:41.635Z,86.97
2022-09-01T00:52:16.967Z,87.40
2022-09-01T00:54:47.899Z,86.93
2022-09-01T00:57:16.378Z,88.00
2022-09-01T00:59:49.998Z,87.55
2022-09-01T01:02:17.540Z,89.31
2022-09-01T01:04:46.287Z,89.60
2022-09-01T01:07:15.068Z,89.44
2022-09-01T01:09:44.949Z,88.64
2022-09-01T01:12:13.764Z,87.99
2022-09-01T01:14:41.755Z,89.22
2022-09-01T01:17:13.312Z,90.13
2022-09-01T01:20:04.922Z,91.63
2022-09-01T01:23:02.481Z,91.92
2022-09-01T01:25:40.319Z,91.02
2022-09-01T01:28:31.881Z,90.26
2022-09-01T01:31:12.581Z,91.58
2022-09-01T01:33:42.890Z,91.81
2022-09-01T01:36:19.310Z,91.26
2022-09-01T01:38:49.264Z,92.61
2022-09-01T01:41:19.643Z,90.70
2022-09-01T01:43:51.124Z,91.51
2022-09-01T01:46:20.648Z,90.74
2022-09-01T01:48:48.670Z,88.80
2022-09-01T01:51:20.133Z,87.77
2022-09-01T01:53:52.655Z,88.63
2022-09-01T01:56:23.921Z,89.35
2022-09-01T01:58:56.372Z,89.03
2022-09-01T02:01:28.745Z,90.47
2022-09-01T02:03:59.177Z,90.68
2022-09-01T02:06:28.701Z,90.33
2022-09-01T02:08:59.095Z,89.98
2022-09-01T02:11:27.055Z,90.69
2022-09-01T02:13:57.310Z,90.28
2022-09-01T02:16:28.105Z,90.82
2022-09-01T02:18:57.013Z,89.69
2022-09-01T02:21:25.347Z,89.59
2022-09-01T02:24:02.239Z,89.20
2022-09-01T02:26:39.604Z,88.78
2022-09-01T02:29:18.008Z,89.26
2022-09-01T02:31:51.910Z,87.34
2022-09-01T02:34:20.627Z,87.96
2022-09-01T02:36:51.332Z,89.49
2022-09-01T02:39:24.477Z,88.81
2022-09-01T02:41:52.180Z,91.62
2022-09-01T02:44:24.468Z,92.19
2022-09-01T02:46:51.700Z,91.85
2022-09-01T02:49:28.289Z,90.14
2022-09-01T02:51:59.559Z,88.11
2022-09-01T02:54:28.751Z,86.84
2022-09-01T02:56:56.043Z,86.65
2022-09-01T02:59:27.705Z,86.94
2022-09-01T03:01:58.856Z,87.56
2022-09-01T03:04:27.275Z,88.59
2022-09-01T03:06:58.683Z,89.33
2022-09-01T03:09:26.124Z,91.89
2022-09-01T03:11:54.432Z,90.00
2022-09-01T03:14:24.277Z,90.59
2022-09-01T03:16:52.603Z,89.75
2022-09-01T03:19:20.377Z,85.57
2022-09-01T03:21:48.684Z,81.94
2022-09-01T03:24:22.345Z,83.10
2022-09-01T03:26:51.625Z,85.35
2022-09-01T03:29:19.980Z,87.36
2022-09-01T03:31:47.782Z,90.18
2022-09-01T03:34:19.264Z,92.03
2022-09-01T03:36:50.896Z,91.95
2022-09-01T03:39:36.683Z,92.20
2022-09-01T03:42:05.078Z,91.42
2022-09-01T03:44:38.303Z,90.47
2022-09-01T03:47:10.716Z,89.86
2022-09-01T03:49:39.408Z,89.62
2022-09-01T03:52:08.918Z,89.14
2022-09-01T03:54:36.733Z,89.02
2022-09-01T03:57:06.812Z,89.53
2022-09-01T03:59:34.197Z,90.72
2022-09-01T04:02:02.868Z,90.61
2022-09-01T04:04:33.154Z,90.90
2022-09-01T04:07:00.720Z,89.94
2022-09-01T04:09:29.304Z,89.97
2022-09-01T04:11:56.550Z,89.21
2022-09-01T04:14:25.543Z,89.06
2022-09-01T04:17:13.852Z,89.87
2022-09-01T04:19:43.036Z,90.39
2022-09-01T04:22:14.360Z,89.81
2022-09-01T04:24:45.990Z,88.73
2022-09-01T04:27:15.434Z,88.30
2022-09-01T04:29:46.510Z,88.19
2022-09-01T04:32:15.812Z,89.89
2022-09-01T04:34:46.932Z,90.48
2022-09-01T04:37:21.159Z,90.43
2022-09-01T04:39:56.488Z,91.35
2022-09-01T04:42:28.126Z,92.24
2022-09-01T04:44:57.617Z,93.46
2022-09-01T04:47:36.253Z,92.02
2022-09-01T04:50:17.554Z,91.10
2022-09-01T04:53:06.135Z,90.19
2022-09-01T04:55:43.636Z,90.80
2022-09-01T04:58:17.438Z,90.80
2022-09-01T05:00:48.244Z,91.46
2022-09-01T05:03:21.486Z,92.90
2022-09-01T05:06:00.226Z,91.28
2022-09-01T05:08:28.985Z,91.69
2022-09-01T05:11:07.503Z,93.53
2022-09-01T05:13:39.721Z,91.81
2022-09-01T05:16:13.227Z,91.18
2022-09-01T05:18:47.837Z,90.77
2022-09-01T05:21:19.913Z,90.90
2022-09-01T05:23:51.748Z,90.23
2022-09-01T05:26:23.417Z,90.94
2022-09-01T05:28:54.927Z,90.65
2022-09-01T05:31:24.020Z,89.96
2022-09-01T05:33:51.844Z,88.30
2022-09-01T05:36:23.008Z,88.71
2022-09-01T05:38:52.315Z,87.59
2022-09-01T05:41:21.117Z,83.21
2022-09-01T05:43:55.082Z,83.70
2022-09-01T05:46:28.142Z,86.09
2022-09-01T05:48:57.329Z,83.39
2022-09-01T05:51:43.862Z,83.23
2022-09-01T05:54:14.393Z,85.99
2022-09-01T05:56:44.099Z,87.68
2022-09-01T05:59:23.467Z,85.67
2022-09-01T06:01:54.612Z,86.54
2022-09-01T06:04:25.490Z,85.05
2022-09-01T06:07:06.065Z,84.80
2022-09-01T06:09:43.177Z,82.80
2022-09-01T06:12:17.804Z,85.32
2022-09-01T06:14:50.063Z,85.65
2022-09-01T06:17:24.650Z,83.09
2022-09-01T06:19:56.845Z,80.44
2022-09-01T06:22:26.762Z,79.61
2022-09-01T06:24:59.447Z,79.79
2022-09-01T06:27:33.014Z,78.14
2022-09-01T06:30:00.277Z,76.71
2022-09-01T06:32:27.940Z,77.39
2022-09-01T06:34:58.153Z,77.65
2022-09-01T06:37:27.063Z,80.51
2022-09-01T06:39:58.551Z,81.40
2022-09-01T06:42:26.653Z,79.66
2022-09-01T06:44:59.792Z,78.89
2022-09-01T06:47:28.617Z,77.32
2022-09-01T06:49:59.449Z,77.34
2022-09-01T06:52:28.701Z,75.59
2022-09-01T06:54:57.934Z,78.15
2022-09-01T07:00:20.199Z,77.36
2022-09-01T07:02:54.920Z,74.45
2022-09-01T07:06:03.033Z,74.58
2022-09-01T07:12:08.502Z,72.15
2022-09-01T07:16:30.195Z,73.74
2022-09-01T07:17:25.373Z,74.27
2022-09-01T07:19:53.991Z,74.83
2022-09-01T07:23:02.985Z,75.26
2022-09-01T07:25:12.926Z,74.55
2022-09-01T07:28:06.679Z,74.90
2022-09-01T07:30:35.290Z,74.27
2022-09-01T07:44:54.000Z,72.87
2022-09-01T07:47:52.769Z,74.09
2022-09-01T07:53:12.614Z,74.91
2022-09-01T07:55:44.315Z,73.39
2022-09-01T07:58:15.115Z,72.28
2022-09-01T08:00:47.343Z,73.42
2022-09-01T08:03:20.170Z,72.37
2022-09-01T08:05:51.295Z,74.24
2022-09-01T08:08:18.974Z,73.25
2022-09-01T08:10:49.429Z,71.42
2022-09-01T08:13:20.004Z,70.99
2022-09-01T08:18:52.842Z,70.65
2022-09-01T08:21:46.235Z,69.72
2022-09-01T08:24:24.751Z,69.11
2022-09-01T08:26:52.081Z,71.80
2022-09-01T08:29:19.408Z,70.31
2022-09-01T08:31:47.558Z,70.22
2022-09-01T08:34:17.022Z,69.58
2022-09-01T08:36:44.373Z,71.13
2022-09-01T08:39:12.158Z,70.95
2022-09-01T08:41:53.555Z,68.73
2022-09-01T08:44:26.875Z,68.06
2022-09-01T08:47:03.717Z,68.34
2022-09-01T08:49:42.899Z,67.37
2022-09-01T08:52:33.168Z,68.95
2022-09-01T08:55:27.537Z,67.50
2022-09-01T08:57:59.869Z,68.96
2022-09-01T09:00:30.737Z,68.57
2022-09-01T09:03:15.648Z,69.45
2022-09-01T09:06:13.924Z,68.00
2022-09-01T09:08:43.991Z,67.31
2022-09-01T09:11:30.125Z,66.95
2022-09-01T09:14:00.175Z,66.82
2022-09-01T09:16:35.462Z,68.40
2022-09-01T09:19:11.522Z,67.01
2022-09-01T09:21:48.115Z,67.40
2022-09-01T09:24:47.095Z,66.12
2022-09-01T09:27:23.979Z,67.08
2022-09-01T09:29:58.207Z,68.10
2022-09-01T09:33:19.923Z,66.03
2022-09-01T09:35:41.996Z,64.98
2022-09-01T09:38:29.172Z,65.16
2022-09-01T09:41:20.256Z,64.90
2022-09-01T09:44:05.290Z,64.19
2022-09-01T09:46:32.645Z,64.50
2022-09-01T09:49:36.488Z,67.87
2022-09-01T09:52:08.748Z,65.01
2022-09-01T09:54:38.619Z,68.66
2022-09-01T09:57:08.553Z,66.76
2022-09-01T10:00:02.488Z,67.80
2022-09-01T10:02:43.981Z,65.90
2022-09-01T10:05:43.268Z,64.97
2022-09-01T10:08:28.694Z,64.05
2022-09-01T10:10:57.878Z,63.17
2022-09-01T10:13:32.690Z,64.96
2022-09-01T10:16:05.673Z,65.57
2022-09-01T10:18:39.747Z,63.42
2022-09-01T10:21:26.532Z,62.83
2022-09-01T10:23:54.641Z,62.65
2022-09-01T10:26:35.503Z,62.38
2022-09-01T10:29:15.669Z,61.07
2022-09-01T10:31:43.431Z,59.99
2022-09-01T10:34:19.400Z,60.43
2022-09-01T10:36:56.747Z,60.07
2022-09-01T10:39:29.472Z,61.50
2022-09-01T10:42:07.063Z,62.37
2022-09-01T10:44:57.896Z,63.18
2022-09-01T10:47:33.342Z,63.53
2022-09-01T10:50:09.889Z,63.15
2022-09-01T10:52:44.015Z,64.08
2022-09-01T10:55:24.977Z,63.65
2022-09-01T11:01:34.958Z,64.87
2022-09-01T11:04:03.558Z,65.61
2022-09-01T11:06:35.939Z,65.70
2022-09-01T11:09:06.777Z,65.97
2022-09-01T11:11:33.937Z,66.39
2022-09-01T11:14:04.100Z,66.04
2022-09-01T11:16:53.689Z,66.22
2022-09-01T11:19:47.500Z,66.36
2022-09-01T11:22:26.484Z,65.58
2022-09-01T11:25:41.025Z,64.94
2022-09-01T11:28:17.981Z,65.14
2022-09-01T11:30:55.318Z,64.95
2022-09-01T11:33:34.492Z,66.26
2022-09-01T11:36:03.916Z,67.17
2022-09-01T11:38:43.658Z,68.01
2022-09-01T11:41:22.979Z,65.94
2022-09-01T11:43:54.418Z,73.58
2022-09-01T11:46:29.178Z,71.10
2022-09-01T11:48:58.488Z,72.66
2022-09-01T11:51:26.086Z,73.30
2022-09-01T11:54:00.569Z,68.98
2022-09-01T11:56:28.776Z,70.84
2022-09-01T11:58:56.042Z,69.81
2022-09-01T12:01:33.373Z,70.07
2022-09-01T12:04:31.855Z,65.62
2022-09-01T12:07:13.134Z,66.33
2022-09-01T12:09:47.991Z,67.65
2022-09-01T12:12:33.390Z,65.39
2022-09-01T12:15:06.657Z,65.95
2022-09-01T12:17:35.831Z,65.70
2022-09-01T12:20:31.113Z,67.92
2022-09-01T12:23:00.093Z,67.26
2022-09-01T12:25:33.295Z,66.71
2022-09-01T12:28:02.856Z,65.47
2022-09-01T12:30:35.309Z,67.68
2022-09-01T12:36:11.411Z,64.73
2022-09-01T12:38:38.652Z,64.25
2022-09-01T12:41:24.295Z,65.24
2022-09-01T12:43:54.838Z,64.21
2022-09-01T12:46:43.431Z,63.73
2022-09-01T12:49:25.315Z,64.60
2022-09-01T12:52:19.895Z,63.30
2022-09-01T12:54:53.815Z,62.59
2022-09-01T12:57:31.451Z,61.94
2022-09-01T13:00:11.186Z,61.10
2022-09-01T13:02:49.779Z,60.55
2022-09-01T13:05:42.327Z,61.06
2022-09-01T13:08:12.936Z,60.69
2022-09-01T13:10:44.730Z,60.77
2022-09-01T13:13:13.242Z,60.99
2022-09-01T13:15:48.202Z,60.93
2022-09-01T13:18:16.393Z,60.83
2022-09-01T13:20:44.198Z,60.56
2022-09-01T13:23:12.791Z,60.11
2022-09-01T13:25:41.569Z,59.59
2022-09-01T13:28:08.932Z,59.86
2022-09-01T13:30:36.178Z,60.11
2022-09-01T13:33:20.489Z,60.38
2022-09-01T13:35:49.390Z,59.48
2022-09-01T13:38:17.213Z,59.44
2022-09-01T13:40:46.935Z,59.10
2022-09-01T13:43:16.579Z,58.50
2022-09-01T13:45:45.057Z,58.50
2022-09-01T13:48:15.860Z,58.36
2022-09-01T13:53:33.959Z,59.00
2022-09-01T13:56:01.678Z,58.46
2022-09-01T13:58:28.923Z,58.47
2022-09-01T14:00:59.487Z,58.19
2022-09-01T14:03:27.062Z,58.09
2022-09-01T14:05:54.724Z,57.58
2022-09-01T14:08:22.923Z,56.92
2022-09-01T14:10:52.455Z,56.50
2022-09-01T14:13:21.757Z,56.42
2022-09-01T14:15:49.946Z,56.13
2022-09-01T14:18:17.960Z,56.65
2022-09-01T14:20:48.182Z,56.36
2022-09-01T14:23:15.875Z,55.98
2022-09-01T14:25:46.023Z,55.46
2022-09-01T14:28:14.039Z,55.66
2022-09-01T14:30:43.935Z,56.96
2022-09-01T14:33:12.368Z,57.74
2022-09-01T14:35:42.320Z,55.51
2022-09-01T14:38:11.607Z,55.55
2022-09-01T14:40:57.228Z,54.99
2022-09-01T14:43:28.605Z,53.88
2022-09-01T14:46:07.360Z,53.14
2022-09-01T14:48:35.364Z,53.92
2022-09-01T14:51:02.969Z,54.14
2022-09-01T14:53:32.014Z,54.23
2022-09-01T14:56:00.753Z,53.24
2022-09-01T14:58:29.812Z,54.30
2022-09-01T15:01:03.482Z,54.09
2022-09-01T15:03:34.697Z,53.69
2022-09-01T15:06:01.936Z,53.90
2022-09-01T15:08:29.182Z,54.25
2022-09-01T15:10:56.407Z,53.90
2022-09-01T15:13:23.622Z,53.56
2022-09-01T15:15:50.870Z,53.09
2022-09-01T15:18:18.215Z,53.46
2022-09-01T15:20:45.504Z,53.19
2022-09-01T15:23:22.403Z,52.55
2022-09-01T15:25:53.814Z,53.91
2022-09-01T15:28:22.912Z,52.88
2022-09-01T15:30:54.309Z,53.00
2022-09-01T15:33:21.902Z,52.70
2022-09-01T15:35:49.386Z,53.62
2022-09-01T15:38:17.947Z,53.29
2022-09-01T15:40:50.282Z,52.40
2022-09-01T15:43:26.452Z,52.38
2022-09-01T15:45:53.732Z,53.01
2022-09-01T15:48:21.014Z,52.85
2022-09-01T15:50:48.260Z,53.83
2022-09-01T15:53:15.563Z,54.20
2022-09-01T15:55:47.246Z,54.31
2022-09-01T15:58:17.096Z,54.83
2022-09-01T16:00:45.667Z,54.90
2022-09-01T16:03:13.422Z,55.83
2022-09-01T16:05:41.134Z,54.94
2022-09-01T16:08:09.985Z,54.54
2022-09-01T16:10:40.092Z,56.79
2022-09-01T16:13:08.224Z,58.62
2022-09-01T16:15:58.224Z,59.07
2022-09-01T16:18:48.188Z,58.95
2022-09-01T16:21:37.471Z,58.93
2022-09-01T16:24:09.571Z,59.16
2022-09-01T16:26:37.672Z,59.44
2022-09-01T16:29:15.435Z,60.75
2022-09-01T16:31:43.047Z,61.26
2022-09-01T16:34:18.071Z,61.38
2022-09-01T16:37:09.991Z,61.44
2022-09-01T16:40:05.777Z,62.97
2022-09-01T16:43:08.797Z,63.32
2022-09-01T16:45:46.466Z,63.83
2022-09-01T16:48:30.871Z,64.10
2022-09-01T16:51:13.549Z,64.50
2022-09-01T16:54:09.047Z,64.89
2022-09-01T16:56:47.286Z,64.40
2022-09-01T16:59:48.771Z,64.63
2022-09-01T17:02:40.577Z,64.43
2022-09-01T17:05:24.520Z,64.38
2022-09-01T17:08:10.222Z,64.37
2022-09-01T17:10:51.099Z,64.83
2022-09-01T17:13:26.004Z,64.97
2022-09-01T17:16:07.927Z,64.79
2022-09-01T17:18:40.266Z,65.56
2022-09-01T17:21:13.968Z,65.47
2022-09-01T17:23:50.587Z,65.76
2022-09-01T17:26:29.068Z,66.31
2022-09-01T17:29:09.440Z,66.77
2022-09-01T17:31:47.403Z,66.93
2022-09-01T17:34:43.796Z,67.66
2022-09-01T17:37:21.860Z,67.15
2022-09-01T17:40:16.408Z,66.59
2022-09-01T17:42:55.507Z,66.37
2022-09-01T17:45:54.083Z,66.34
2022-09-01T17:48:40.000Z,66.01
2022-09-01T17:51:31.679Z,65.73
2022-09-01T17:54:24.871Z,65.83
2022-09-01T17:57:15.275Z,65.63
2022-09-01T18:00:01.570Z,65.55
2022-09-01T18:02:58.171Z,65.26
2022-09-01T18:05:26.651Z,65.28
2022-09-01T18:08:21.564Z,65.11
2022-09-01T18:11:00.063Z,65.11
2022-09-01T18:13:52.512Z,64.98
2022-09-01T18:16:31.911Z,65.04
2022-09-01T18:19:14.549Z,65.15
2022-09-01T18:21:49.606Z,65.09
2022-09-01T18:24:22.126Z,65.14
2022-09-01T18:26:51.560Z,65.07
2022-09-01T18:29:19.553Z,65.09
2022-09-01T18:32:03.712Z,65.13
2022-09-01T18:34:36.627Z,65.18
2022-09-01T18:37:19.478Z,65.42
2022-09-01T18:40:07.633Z,65.68
2022-09-01T18:43:16.701Z,65.88
2022-09-01T18:45:58.708Z,65.76
2022-09-01T18:48:49.748Z,66.00
2022-09-01T18:51:44.147Z,65.87
2022-09-01T18:54:50.140Z,65.81
2022-09-01T18:57:21.137Z,65.76
2022-09-01T19:00:00.010Z,65.75
2022-09-01T19:03:04.674Z,65.53
2022-09-01T19:05:38.356Z,65.45
2022-09-01T19:08:17.688Z,65.54
2022-09-01T19:11:03.155Z,65.10
2022-09-01T19:13:32.519Z,65.42
2022-09-01T19:16:21.525Z,65.23
2022-09-01T19:19:13.628Z,65.18
2022-09-01T19:21:43.778Z,65.23
2022-09-01T19:24:52.988Z,65.13
2022-09-01T19:27:24.736Z,65.05
2022-09-01T19:29:57.921Z,64.96
2022-09-01T19:32:27.288Z,64.83
2022-09-01T19:35:16.839Z,64.78
2022-09-01T19:37:47.970Z,64.83
2022-09-01T19:40:24.832Z,64.91
2022-09-01T19:43:05.202Z,64.72
2022-09-01T19:45:38.243Z,64.71
2022-09-01T19:48:29.256Z,64.52
2022-09-01T19:51:13.442Z,64.60
2022-09-01T19:53:49.675Z,64.53
2022-09-01T19:56:23.502Z,64.94
2022-09-01T19:59:15.205Z,64.70
2022-09-01T20:02:11.412Z,65.06
2022-09-01T20:04:49.441Z,64.99
2022-09-01T20:07:36.216Z,65.06
2022-09-01T20:10:21.786Z,65.03
2022-09-01T20:13:26.937Z,65.00
2022-09-01T20:16:04.162Z,64.80
2022-09-01T20:18:36.085Z,64.75
2022-09-01T20:21:08.978Z,64.96
2022-09-01T20:24:08.337Z,64.68
2022-09-01T20:26:43.274Z,64.95
2022-09-01T20:29:35.924Z,64.74
2022-09-01T20:32:04.079Z,64.89
2022-09-01T20:34:52.905Z,64.93
2022-09-01T20:37:34.382Z,64.85
2022-09-01T20:40:17.625Z,64.77
2022-09-01T20:43:28.086Z,64.61
2022-09-01T20:45:55.395Z,64.97
2022-09-01T20:48:25.988Z,65.49
2022-09-01T20:50:59.715Z,67.80
2022-09-01T20:53:35.730Z,69.79
2022-09-01T20:56:40.449Z,71.15
2022-09-01T20:59:25.655Z,70.47
2022-09-01T21:02:29.801Z,69.22
2022-09-01T21:05:14.992Z,68.30
2022-09-01T21:08:09.325Z,68.30
2022-09-01T21:11:14.671Z,68.68
2022-09-01T21:14:14.231Z,70.70
2022-09-01T21:17:08.826Z,71.84
2022-09-01T21:20:06.214Z,73.75
2022-09-01T21:22:33.440Z,72.28
2022-09-01T21:25:01.038Z,70.88
2022-09-01T21:27:36.878Z,69.79
2022-09-01T21:30:10.831Z,68.87
2022-09-01T21:32:39.173Z,68.23
2022-09-01T21:35:09.934Z,67.97
2022-09-01T21:37:37.570Z,66.88
2022-09-01T21:40:06.796Z,68.94
2022-09-01T21:42:48.962Z,70.86
2022-09-01T21:45:18.803Z,72.34
2022-09-01T21:47:48.636Z,73.35
2022-09-01T21:50:18.455Z,74.00
2022-09-01T21:52:45.668Z,75.63
2022-09-01T21:55:13.351Z,76.07
2022-09-01T21:57:42.087Z,76.75
2022-09-01T22:00:15.837Z,77.66
2022-09-01T22:02:44.774Z,77.80
2022-09-01T22:05:13.035Z,77.74
2022-09-01T22:07:42.784Z,78.51
2022-09-01T22:10:13.485Z,78.68
2022-09-01T22:12:43.819Z,78.99
2022-09-01T22:15:13.336Z,77.06
2022-09-01T22:17:40.635Z,77.22
2022-09-01T22:20:10.272Z,78.09
2022-09-01T22:22:37.898Z,80.02
2022-09-01T22:25:11.286Z,79.31
2022-09-01T22:27:38.878Z,78.84
2022-09-01T22:30:07.846Z,78.91
2022-09-01T22:32:37.872Z,76.99
2022-09-01T22:35:08.192Z,75.85
2022-09-01T22:37:36.688Z,75.66
2022-09-01T22:40:05.716Z,76.24
2022-09-01T22:42:33.336Z,76.42
2022-09-01T22:45:01.399Z,77.56
2022-09-01T22:47:29.051Z,78.01
2022-09-01T22:49:56.314Z,79.87
2022-09-01T22:52:23.547Z,80.43
2022-09-01T22:54:52.285Z,80.99
2022-09-01T22:57:20.241Z,81.07
2022-09-01T22:59:47.756Z,81.42
2022-09-01T23:02:15.097Z,82.03
2022-09-01T23:04:42.560Z,82.49
2022-09-01T23:07:09.811Z,81.78
2022-09-01T23:09:37.032Z,81.30
2022-09-01T23:12:04.424Z,80.08
2022-09-01T23:14:31.902Z,80.62
2022-09-01T23:16:59.859Z,80.18
2022-09-01T23:19:27.130Z,80.82
2022-09-01T23:21:54.559Z,81.23
2022-09-01T23:24:22.020Z,82.12
2022-09-01T23:26:49.267Z,82.36
2022-09-01T23:29:16.992Z,83.64
2022-09-01T23:31:44.407Z,84.58
2022-09-01T23:34:13.275Z,85.48
2022-09-01T23:36:41.492Z,85.48
2022-09-01T23:39:08.790Z,85.47
2022-09-01T23:41:37.923Z,85.53
2022-09-01T23:44:09.426Z,85.92
2022-09-01T23:46:41.290Z,86.66
2022-09-01T23:49:09.956Z,87.46
2022-09-01T23:51:38.807Z,86.97
2022-09-01T23:54:07.013Z,86.25
2022-09-01T23:56:34.614Z,86.48
2022-09-01T23:59:02.137Z,86.29
