createdAt,value
2022-08-21T00:00:26.585Z,22.10
2022-08-21T00:02:57.633Z,22.07
2022-08-21T00:05:27.182Z,21.79
2022-08-21T00:07:56.173Z,21.66
2022-08-21T00:10:25.354Z,21.49
2022-08-21T00:12:54.395Z,21.50
2022-08-21T00:15:27.370Z,21.58
2022-08-21T00:17:56.441Z,21.95
2022-08-21T00:20:25.330Z,21.86
2022-08-21T00:22:54.220Z,21.53
2022-08-21T00:25:26.039Z,21.97
2022-08-21T00:27:54.501Z,22.29
2022-08-21T00:30:26.243Z,22.30
2022-08-21T00:32:55.508Z,22.65
2022-08-21T00:35:27.357Z,22.82
2022-08-21T00:37:55.870Z,22.82
2022-08-21T00:40:28.304Z,22.34
2022-08-21T00:42:57.001Z,22.63
2022-08-21T00:45:28.881Z,22.69
2022-08-21T00:47:57.121Z,22.17
2022-08-21T00:50:28.517Z,21.73
2022-08-21T00:52:58.071Z,21.63
2022-08-21T00:55:26.995Z,21.50
2022-08-21T00:57:57.939Z,21.58
2022-08-21T01:00:32.043Z,21.02
2022-08-21T01:03:02.237Z,21.28
2022-08-21T01:05:35.959Z,21.31
2022-08-21T01:08:04.913Z,21.38
2022-08-21T01:10:34.632Z,21.42
2022-08-21T01:13:03.588Z,21.03
2022-08-21T01:15:36.926Z,21.33
2022-08-21T01:18:06.236Z,21.63
2022-08-21T01:20:34.657Z,21.18
2022-08-21T01:23:05.360Z,21.48
2022-08-21T01:25:35.122Z,21.19
2022-08-21T01:28:09.267Z,21.17
2022-08-21T01:30:39.930Z,20.95
2022-08-21T01:33:08.313Z,21.09
2022-08-21T01:35:36.941Z,21.07
2022-08-21T01:38:06.886Z,21.21
2022-08-21T01:40:35.425Z,21.03
2022-08-21T01:43:04.121Z,21.19
2022-08-21T01:45:32.893Z,20.98
2022-08-21T01:48:01.535Z,20.95
2022-08-21T01:50:29.980Z,20.93
2022-08-21T01:52:58.999Z,21.06
2022-08-21T01:55:28.869Z,20.66
2022-08-21T01:57:57.476Z,20.74
2022-08-21T02:00:26.039Z,20.64
2022-08-21T02:02:54.789Z,20.25
2022-08-21T02:05:23.427Z,20.17
2022-08-21T02:07:53.437Z,20.12
2022-08-21T02:10:25.543Z,20.28
2022-08-21T02:12:55.687Z,20.42
2022-08-21T02:15:24.274Z,20.33
2022-08-21T02:17:55.222Z,20.53
2022-08-21T02:20:26.100Z,20.33
2022-08-21T02:22:55.268Z,20.43
2022-08-21T02:25:25.305Z,20.03
2022-08-21T02:27:55.578Z,20.11
2022-08-21T02:30:27.290Z,20.23
2022-08-21T02:32:56.182Z,19.96
2022-08-21T02:35:25.004Z,20.29
2022-08-21T02:37:57.027Z,20.11
2022-08-21T02:40:28.458Z,20.15
2022-08-21T02:42:58.556Z,19.96
2022-08-21T02:45:27.209Z,19.90
2022-08-21T02:47:57.148Z,19.60
2022-08-21T02:50:28.104Z,20.09
2022-08-21T02:52:57.393Z,20.09
2022-08-21T02:55:28.313Z,19.82
2022-08-21T02:57:59.145Z,19.80
2022-08-21T03:00:29.021Z,19.54
2022-08-21T03:02:57.743Z,19.66
2022-08-21T03:05:28.095Z,19.77
2022-08-21T03:07:56.984Z,19.29
2022-08-21T03:10:25.909Z,19.47
2022-08-21T03:12:55.394Z,19.78
2022-08-21T03:15:25.736Z,19.56
2022-08-21T03:17:55.513Z,19.63
2022-08-21T03:20:26.905Z,19.27
2022-08-21T03:22:56.127Z,19.19
2022-08-21T03:25:28.318Z,19.24
2022-08-21T03:28:13.324Z,19.17
2022-08-21T03:30:44.332Z,19.16
2022-08-21T03:33:15.290Z,19.07
2022-08-21T03:35:44.461Z,19.16
2022-08-21T03:38:14.184Z,19.53
2022-08-21T03:40:42.976Z,19.06
2022-08-21T03:43:11.397Z,18.98
2022-08-21T03:45:40.714Z,19.02
2022-08-21T03:48:11.004Z,19.23
2022-08-21T03:50:45.181Z,19.33
2022-08-21T03:53:17.405Z,19.43
2022-08-21T03:55:47.614Z,18.98
2022-08-21T03:58:17.676Z,19.39
2022-08-21T04:00:46.635Z,19.14
2022-08-21T04:03:16.871Z,19.13
2022-08-21T04:05:46.552Z,19.30
2022-08-21T04:08:16.483Z,19.38
2022-08-21T04:10:46.639Z,19.23
2022-08-21T04:13:15.634Z,19.22
2022-08-21T04:15:44.022Z,19.19
2022-08-21T04:18:12.800Z,19.55
2022-08-21T04:20:45.432Z,19.71
2022-08-21T04:23:23.814Z,19.61
2022-08-21T04:25:53.648Z,20.12
2022-08-21T04:28:22.460Z,19.97
2022-08-21T04:30:52.922Z,20.21
2022-08-21T04:33:21.831Z,19.72
2022-08-21T04:35:52.266Z,19.93
2022-08-21T04:38:21.244Z,19.88
2022-08-21T04:40:50.427Z,20.13
2022-08-21T04:43:19.176Z,20.32
2022-08-21T04:45:49.060Z,20.17
2022-08-21T04:48:20.037Z,20.26
2022-08-21T04:50:52.799Z,20.40
2022-08-21T04:53:36.205Z,20.53
2022-08-21T04:56:08.707Z,20.60
2022-08-21T04:58:38.768Z,20.56
2022-08-21T05:01:09.586Z,20.51
2022-08-21T05:03:39.108Z,20.69
2022-08-21T05:06:13.015Z,20.49
2022-08-21T05:08:41.804Z,20.73
2022-08-21T05:11:10.198Z,21.60
2022-08-21T05:13:38.537Z,22.46
2022-08-21T05:16:07.304Z,22.24
2022-08-21T05:18:35.777Z,23.03
2022-08-21T05:21:04.527Z,23.54
2022-08-21T05:23:34.460Z,24.10
2022-08-21T05:26:02.931Z,24.23
2022-08-21T05:28:31.228Z,24.70
2022-08-21T05:30:59.895Z,24.19
2022-08-21T05:33:28.168Z,24.22
2022-08-21T05:35:57.685Z,23.62
2022-08-21T05:38:28.185Z,22.52
2022-08-21T05:40:57.957Z,22.25
2022-08-21T05:43:26.284Z,22.33
2022-08-21T05:45:54.587Z,22.54
2022-08-21T05:48:25.188Z,22.03
2022-08-21T05:50:55.214Z,22.08
2022-08-21T05:53:25.015Z,21.59
2022-08-21T05:55:53.398Z,21.96
2022-08-21T05:58:23.916Z,21.95
2022-08-21T06:00:53.807Z,21.62
2022-08-21T06:03:23.908Z,22.44
2022-08-21T06:05:52.650Z,21.68
2022-08-21T06:08:21.674Z,21.82
2022-08-21T06:10:51.357Z,21.60
2022-08-21T06:13:20.960Z,21.58
2022-08-21T06:15:51.189Z,21.50
2022-08-21T06:18:19.586Z,21.56
2022-08-21T06:20:48.598Z,21.56
2022-08-21T06:23:16.855Z,21.56
2022-08-21T06:25:45.283Z,21.75
2022-08-21T06:28:13.585Z,21.69
2022-08-21T06:30:42.005Z,22.19
2022-08-21T06:33:12.150Z,21.94
2022-08-21T06:35:41.624Z,21.97
2022-08-21T06:38:10.693Z,22.20
2022-08-21T06:40:43.725Z,21.96
2022-08-21T06:43:18.294Z,22.07
2022-08-21T06:45:47.114Z,22.12
2022-08-21T06:48:19.290Z,22.09
2022-08-21T06:50:48.509Z,22.30
2022-08-21T06:53:18.649Z,22.45
2022-08-21T06:55:47.344Z,22.80
2022-08-21T06:58:16.259Z,22.91
2022-08-21T07:00:47.725Z,22.65
2022-08-21T07:03:25.547Z,22.71
2022-08-21T07:05:53.853Z,22.78
2022-08-21T07:08:22.439Z,23.09
2022-08-21T07:10:51.258Z,22.67
2022-08-21T07:13:19.910Z,22.89
2022-08-21T07:15:48.214Z,23.08
2022-08-21T07:18:16.672Z,22.95
2022-08-21T07:20:46.626Z,23.06
2022-08-21T07:23:23.719Z,23.35
2022-08-21T07:25:52.276Z,23.65
2022-08-21T07:28:20.722Z,23.53
2022-08-21T07:30:53.157Z,23.74
2022-08-21T07:33:21.509Z,24.13
2022-08-21T07:35:51.154Z,24.37
2022-08-21T07:38:20.110Z,23.73
2022-08-21T07:40:49.310Z,24.12
2022-08-21T07:43:19.022Z,24.07
2022-08-21T07:45:47.702Z,24.08
2022-08-21T07:48:15.969Z,24.13
2022-08-21T07:50:44.894Z,24.68
2022-08-21T07:53:14.648Z,24.95
2022-08-21T07:55:43.187Z,25.12
2022-08-21T07:58:11.513Z,24.30
2022-08-21T08:00:39.875Z,25.25
2022-08-21T08:03:08.309Z,25.05
2022-08-21T08:05:38.219Z,25.58
2022-08-21T08:08:06.594Z,25.18
2022-08-21T08:10:36.871Z,24.96
2022-08-21T08:13:05.136Z,25.67
2022-08-21T08:15:38.965Z,25.64
2022-08-21T08:18:07.318Z,25.99
2022-08-21T08:20:35.769Z,24.90
2022-08-21T08:23:04.423Z,26.13
2022-08-21T08:25:36.451Z,26.04
2022-08-21T08:28:16.629Z,25.82
2022-08-21T08:30:46.654Z,25.76
2022-08-21T08:33:15.291Z,25.56
2022-08-21T08:35:44.231Z,26.18
2022-08-21T08:38:12.680Z,26.36
2022-08-21T08:40:49.169Z,26.55
2022-08-21T08:43:19.084Z,26.33
2022-08-21T08:45:51.919Z,26.47
2022-08-21T08:48:36.221Z,26.27
2022-08-21T08:51:07.455Z,26.32
2022-08-21T08:53:47.395Z,26.39
2022-08-21T08:56:16.245Z,25.99
2022-08-21T08:58:47.087Z,26.06
2022-08-21T09:01:18.631Z,26.11
2022-08-21T09:03:50.568Z,26.73
2022-08-21T09:06:28.760Z,26.92
2022-08-21T09:09:04.995Z,27.36
2022-08-21T09:11:38.639Z,26.75
2022-08-21T09:14:23.266Z,27.06
2022-08-21T09:16:58.819Z,27.71
2022-08-21T09:19:39.615Z,27.43
2022-08-21T09:22:11.438Z,26.59
2022-08-21T09:24:52.113Z,27.24
2022-08-21T09:27:21.811Z,28.21
2022-08-21T09:29:55.253Z,27.83
2022-08-21T09:32:37.496Z,28.02
2022-08-21T09:35:10.165Z,28.50
2022-08-21T09:37:49.984Z,29.03
2022-08-21T09:40:25.768Z,29.18
2022-08-21T09:42:58.299Z,28.44
2022-08-21T09:45:28.256Z,28.28
2022-08-21T09:48:13.053Z,29.07
2022-08-21T09:50:42.273Z,29.63
2022-08-21T09:53:19.319Z,29.66
2022-08-21T09:56:10.873Z,29.76
2022-08-21T09:58:42.704Z,30.40
2022-08-21T10:01:17.597Z,30.17
2022-08-21T10:03:46.286Z,29.53
2022-08-21T10:06:24.964Z,29.97
2022-08-21T10:08:53.743Z,29.50
2022-08-21T10:11:26.551Z,30.63
2022-08-21T10:14:00.757Z,29.92
2022-08-21T10:16:38.824Z,29.39
2022-08-21T10:19:17.417Z,29.59
2022-08-21T10:21:52.133Z,30.22
2022-08-21T10:24:30.943Z,30.39
2022-08-21T10:27:10.862Z,29.84
2022-08-21T10:29:47.260Z,30.65
2022-08-21T10:32:27.861Z,31.39
2022-08-21T10:35:03.509Z,31.28
2022-08-21T10:37:39.728Z,30.97
2022-08-21T10:40:13.710Z,30.64
2022-08-21T10:42:51.887Z,30.35
2022-08-21T10:45:31.529Z,30.32
2022-08-21T10:48:06.386Z,30.82
2022-08-21T10:50:41.814Z,30.92
2022-08-21T10:53:31.009Z,30.86
2022-08-21T10:56:03.888Z,29.97
2022-08-21T10:58:36.175Z,29.96
2022-08-21T11:01:10.095Z,29.52
2022-08-21T11:03:43.493Z,29.45
2022-08-21T11:06:16.867Z,29.24
2022-08-21T11:08:47.764Z,29.00
2022-08-21T11:11:22.521Z,29.09
2022-08-21T11:13:54.967Z,29.22
2022-08-21T11:16:28.434Z,29.05
2022-08-21T11:19:03.180Z,29.67
2022-08-21T11:21:40.692Z,30.30
2022-08-21T11:24:27.197Z,30.02
2022-08-21T11:27:01.773Z,30.25
2022-08-21T11:29:32.297Z,29.32
2022-08-21T11:32:23.318Z,29.19
2022-08-21T11:35:02.636Z,29.26
2022-08-21T11:37:43.267Z,28.82
2022-08-21T11:40:17.500Z,29.54
2022-08-21T11:43:23.608Z,29.52
2022-08-21T11:45:54.819Z,29.78
2022-08-21T11:48:35.779Z,29.29
2022-08-21T11:51:09.283Z,29.22
2022-08-21T11:53:41.608Z,29.71
2022-08-21T11:56:24.212Z,29.92
2022-08-21T11:58:55.464Z,29.92
2022-08-21T12:01:28.967Z,30.11
2022-08-21T12:04:00.383Z,29.92
2022-08-21T12:06:35.832Z,29.78
2022-08-21T12:09:07.374Z,28.92
2022-08-21T12:11:48.638Z,28.68
2022-08-21T12:14:19.224Z,29.17
2022-08-21T12:16:49.867Z,29.49
2022-08-21T12:19:31.216Z,30.10
2022-08-21T12:22:11.234Z,30.19
2022-08-21T12:24:42.697Z,30.02
2022-08-21T12:27:27.127Z,29.74
2022-08-21T12:29:58.170Z,30.63
2022-08-21T12:32:29.350Z,29.74
2022-08-21T12:35:24.256Z,30.04
2022-08-21T12:38:02.712Z,30.17
2022-08-21T12:40:34.409Z,30.39
2022-08-21T12:43:04.414Z,30.38
2022-08-21T12:45:35.876Z,30.66
2022-08-21T12:48:08.822Z,30.13
2022-08-21T12:50:40.169Z,30.04
2022-08-21T12:53:20.571Z,29.59
2022-08-21T12:55:49.612Z,29.57
2022-08-21T12:58:23.070Z,29.42
2022-08-21T13:00:53.903Z,29.72
2022-08-21T13:03:23.466Z,29.95
2022-08-21T13:05:52.938Z,29.74
2022-08-21T13:08:24.383Z,30.29
2022-08-21T13:10:59.653Z,29.69
2022-08-21T13:13:37.620Z,30.46
2022-08-21T13:16:21.411Z,30.63
2022-08-21T13:18:57.168Z,29.74
2022-08-21T13:21:31.003Z,30.14
2022-08-21T13:24:41.392Z,30.38
2022-08-21T13:27:19.592Z,30.46
2022-08-21T13:29:53.999Z,30.23
2022-08-21T13:32:25.149Z,29.85
2022-08-21T13:34:54.478Z,29.69
2022-08-21T13:37:24.302Z,29.66
2022-08-21T13:39:54.729Z,29.93
2022-08-21T13:42:25.049Z,29.58
2022-08-21T13:44:56.116Z,29.90
2022-08-21T13:47:24.538Z,30.11
2022-08-21T13:49:58.987Z,30.00
2022-08-21T13:52:28.849Z,29.88
2022-08-21T13:55:23.715Z,30.03
2022-08-21T13:58:02.695Z,30.02
2022-08-21T14:00:36.102Z,29.53
2022-08-21T14:03:08.538Z,29.48
2022-08-21T14:05:40.218Z,29.87
2022-08-21T14:08:12.735Z,30.37
2022-08-21T14:10:45.877Z,30.15
2022-08-21T14:13:31.917Z,29.62
2022-08-21T14:16:04.374Z,29.45
2022-08-21T14:18:34.229Z,29.65
2022-08-21T14:21:07.314Z,29.55
2022-08-21T14:23:35.995Z,30.21
2022-08-21T14:26:07.218Z,30.07
2022-08-21T14:28:37.118Z,29.96
2022-08-21T14:31:14.871Z,30.22
2022-08-21T14:33:43.316Z,29.56
2022-08-21T14:36:11.724Z,30.15
2022-08-21T14:38:42.248Z,30.55
2022-08-21T14:41:17.935Z,30.67
2022-08-21T14:43:46.902Z,31.16
2022-08-21T14:46:20.421Z,30.96
2022-08-21T14:48:48.762Z,31.28
2022-08-21T14:51:17.459Z,30.71
2022-08-21T14:53:46.421Z,30.66
2022-08-21T14:56:17.221Z,31.24
2022-08-21T14:58:47.871Z,31.19
2022-08-21T15:01:18.176Z,30.94
2022-08-21T15:03:46.961Z,31.86
2022-08-21T15:06:15.481Z,32.04
2022-08-21T15:08:44.321Z,31.29
2022-08-21T15:11:42.308Z,31.44
2022-08-21T15:14:10.302Z,31.29
2022-08-21T15:16:39.341Z,31.26
2022-08-21T15:19:07.689Z,30.88
2022-08-21T15:21:36.000Z,31.09
2022-08-21T15:24:04.934Z,31.42
2022-08-21T15:26:36.288Z,31.02
2022-08-21T15:29:06.780Z,30.90
2022-08-21T15:31:35.948Z,30.98
2022-08-21T15:34:04.618Z,30.93
2022-08-21T15:36:32.944Z,30.83
2022-08-21T15:39:01.350Z,30.35
2022-08-21T15:41:29.792Z,30.32
2022-08-21T15:43:59.453Z,30.08
2022-08-21T15:46:27.739Z,30.33
2022-08-21T15:48:59.790Z,30.32
2022-08-21T15:51:28.333Z,30.45
2022-08-21T15:53:56.712Z,30.62
2022-08-21T15:56:27.387Z,30.64
2022-08-21T15:59:24.444Z,30.66
2022-08-21T16:01:54.212Z,30.58
2022-08-21T16:04:25.757Z,30.76
2022-08-21T16:06:59.299Z,30.24
2022-08-21T16:09:28.254Z,30.43
2022-08-21T16:11:56.647Z,30.61
2022-08-21T16:14:24.970Z,30.40
2022-08-21T16:16:55.078Z,30.14
2022-08-21T16:19:23.225Z,30.37
2022-08-21T16:21:51.674Z,30.31
2022-08-21T16:24:20.035Z,30.18
2022-08-21T16:26:56.157Z,30.45
2022-08-21T16:29:28.002Z,30.60
2022-08-21T16:31:59.080Z,30.51
2022-08-21T16:34:28.573Z,30.30
2022-08-21T16:36:57.074Z,30.44
2022-08-21T16:39:25.513Z,30.12
2022-08-21T16:41:54.001Z,30.32
2022-08-21T16:44:23.486Z,29.95
2022-08-21T16:46:51.885Z,29.81
2022-08-21T16:49:21.610Z,30.25
2022-08-21T16:51:50.111Z,30.02
2022-08-21T16:54:18.834Z,29.99
2022-08-21T16:56:48.035Z,30.04
2022-08-21T16:59:17.522Z,30.13
2022-08-21T17:01:46.592Z,29.84
2022-08-21T17:04:15.181Z,29.94
2022-08-21T17:06:45.089Z,29.78
2022-08-21T17:09:13.469Z,29.96
2022-08-21T17:11:45.012Z,29.91
2022-08-21T17:14:15.249Z,30.08
2022-08-21T17:16:44.256Z,30.00
2022-08-21T17:19:14.077Z,30.22
2022-08-21T17:21:43.816Z,30.53
2022-08-21T17:24:13.001Z,30.91
2022-08-21T17:26:41.310Z,30.77
2022-08-21T17:29:10.166Z,31.28
2022-08-21T17:31:40.197Z,31.44
2022-08-21T17:34:10.122Z,31.56
2022-08-21T17:36:38.406Z,31.65
2022-08-21T17:39:09.923Z,31.94
2022-08-21T17:41:38.286Z,31.97
2022-08-21T17:44:09.518Z,32.04
2022-08-21T17:46:38.825Z,32.36
2022-08-21T17:49:11.635Z,32.17
2022-08-21T17:51:39.923Z,31.79
2022-08-21T17:54:09.663Z,31.39
2022-08-21T17:56:40.466Z,30.96
2022-08-21T17:59:09.090Z,30.49
2022-08-21T18:01:40.730Z,30.57
2022-08-21T18:04:09.371Z,30.09
2022-08-21T18:06:37.675Z,29.58
2022-08-21T18:09:06.531Z,29.14
2022-08-21T18:11:36.628Z,28.81
2022-08-21T18:14:07.746Z,28.47
2022-08-21T18:16:37.925Z,28.15
2022-08-21T18:19:10.076Z,27.89
2022-08-21T18:21:38.774Z,27.62
2022-08-21T18:24:07.450Z,27.43
2022-08-21T18:26:39.067Z,27.18
2022-08-21T18:29:09.299Z,27.05
2022-08-21T18:31:38.809Z,26.81
2022-08-21T18:34:12.137Z,26.67
2022-08-21T18:36:40.619Z,26.48
2022-08-21T18:39:35.010Z,26.25
2022-08-21T18:41:59.570Z,26.12
2022-08-21T18:44:28.948Z,25.89
2022-08-21T18:46:59.863Z,25.69
2022-08-21T18:49:29.193Z,25.31
2022-08-21T18:51:58.125Z,25.17
2022-08-21T18:54:26.496Z,25.27
2022-08-21T18:56:55.408Z,25.26
2022-08-21T18:59:27.414Z,25.20
2022-08-21T19:01:56.595Z,25.10
2022-08-21T19:04:43.742Z,25.00
2022-08-21T19:07:14.158Z,24.92
2022-08-21T19:09:52.704Z,24.86
2022-08-21T19:12:31.095Z,24.60
2022-08-21T19:15:00.945Z,24.13
2022-08-21T19:17:29.498Z,24.09
2022-08-21T19:20:01.916Z,23.89
2022-08-21T19:22:30.404Z,24.01
2022-08-21T19:24:58.861Z,24.11
2022-08-21T19:27:27.505Z,24.05
2022-08-21T19:29:55.843Z,23.94
2022-08-21T19:32:25.895Z,23.90
2022-08-21T19:34:54.460Z,23.73
2022-08-21T19:37:22.864Z,23.71
2022-08-21T19:39:51.234Z,23.70
2022-08-21T19:45:11.016Z,23.73
2022-08-21T19:47:48.984Z,23.66
2022-08-21T19:53:12.027Z,23.43
2022-08-21T19:55:44.655Z,23.36
2022-08-21T19:58:24.774Z,23.41
2022-08-21T20:00:53.226Z,23.15
2022-08-21T20:03:23.334Z,23.07
2022-08-21T20:05:51.738Z,22.97
2022-08-21T20:08:22.587Z,23.10
2022-08-21T20:10:58.359Z,22.98
2022-08-21T20:13:33.946Z,22.90
2022-08-21T20:16:03.928Z,22.78
2022-08-21T20:18:35.297Z,22.71
2022-08-21T20:21:04.809Z,22.70
2022-08-21T20:23:34.054Z,22.76
2022-08-21T20:26:02.624Z,22.63
2022-08-21T20:28:34.473Z,22.71
2022-08-21T20:31:02.780Z,22.75
2022-08-21T20:33:31.792Z,22.60
2022-08-21T20:36:03.410Z,22.63
2022-08-21T20:38:31.812Z,22.57
2022-08-21T20:41:00.275Z,22.20
2022-08-21T20:43:32.087Z,22.16
2022-08-21T20:46:01.441Z,22.26
2022-08-21T20:48:32.309Z,21.93
2022-08-21T20:51:23.860Z,22.15
2022-08-21T20:53:58.446Z,22.10
2022-08-21T20:56:36.648Z,22.10
2022-08-21T20:59:15.963Z,22.15
2022-08-21T21:01:44.719Z,22.15
2022-08-21T21:04:19.784Z,22.04
2022-08-21T21:06:51.726Z,22.00
2022-08-21T21:09:32.849Z,21.80
2022-08-21T21:12:05.301Z,21.74
2022-08-21T21:14:39.429Z,21.94
2022-08-21T21:17:17.176Z,21.81
2022-08-21T21:19:49.572Z,21.81
2022-08-21T21:22:23.366Z,21.55
2022-08-21T21:24:57.946Z,21.55
2022-08-21T21:27:34.893Z,21.44
2022-08-21T21:30:06.986Z,21.57
2022-08-21T21:32:40.816Z,21.74
2022-08-21T21:35:10.315Z,21.71
2022-08-21T21:37:44.526Z,21.60
2022-08-21T21:40:26.667Z,21.39
2022-08-21T21:43:01.873Z,21.20
2022-08-21T21:45:33.662Z,21.37
2022-08-21T21:48:09.241Z,21.41
2022-08-21T21:50:49.616Z,21.53
2022-08-21T21:53:39.664Z,21.44
2022-08-21T21:56:14.174Z,21.22
2022-08-21T21:58:58.068Z,21.01
2022-08-21T22:01:33.242Z,21.10
2022-08-21T22:04:05.399Z,20.88
2022-08-21T22:06:41.567Z,21.02
2022-08-21T22:09:18.865Z,21.12
2022-08-21T22:11:56.808Z,20.86
2022-08-21T22:14:33.295Z,20.94
2022-08-21T22:17:09.835Z,20.75
2022-08-21T22:19:41.934Z,20.92
2022-08-21T22:22:14.801Z,20.54
2022-08-21T22:24:48.531Z,21.01
2022-08-21T22:27:21.020Z,20.98
2022-08-21T22:29:52.091Z,20.88
2022-08-21T22:32:25.447Z,20.63
2022-08-21T22:35:09.547Z,20.46
2022-08-21T22:38:00.187Z,20.68
2022-08-21T22:40:32.578Z,20.55
2022-08-21T22:43:07.167Z,20.85
2022-08-21T22:45:53.152Z,20.65
2022-08-21T22:48:23.075Z,20.74
2022-08-21T22:50:56.771Z,20.66
2022-08-21T22:53:27.902Z,20.61
2022-08-21T22:56:00.422Z,20.46
2022-08-21T22:58:31.701Z,19.97
2022-08-21T23:01:05.324Z,20.28
2022-08-21T23:03:43.592Z,20.01
2022-08-21T23:06:24.403Z,20.35
2022-08-21T23:08:54.775Z,20.26
2022-08-21T23:11:28.618Z,20.18
2022-08-21T23:13:57.067Z,20.42
2022-08-21T23:16:36.453Z,20.46
2022-08-21T23:19:10.876Z,20.16
2022-08-21T23:21:43.424Z,20.34
2022-08-21T23:24:27.170Z,20.28
2022-08-21T23:27:03.488Z,20.35
2022-08-21T23:29:44.649Z,20.05
2022-08-21T23:32:25.104Z,20.28
2022-08-21T23:35:10.356Z,20.20
2022-08-21T23:37:51.775Z,20.32
2022-08-21T23:40:35.539Z,20.29
2022-08-21T23:43:16.445Z,20.28
2022-08-21T23:45:59.824Z,19.84
2022-08-21T23:48:35.894Z,20.17
2022-08-21T23:51:10.119Z,19.53
2022-08-21T23:53:50.450Z,19.90
2022-08-21T23:56:25.431Z,19.94
2022-08-21T23:59:03.641Z,19.35
