createdAt,value
2019-02-10T00:04:18.701Z,3.10
2019-02-10T00:09:21.964Z,3.60
2019-02-10T00:14:25.314Z,3.43
2019-02-10T00:19:30.584Z,4.03
2019-02-10T00:24:33.979Z,3.23
2019-02-10T00:29:37.394Z,4.20
2019-02-10T00:34:40.707Z,3.30
2019-02-10T00:39:44.238Z,3.47
2019-02-10T00:44:47.641Z,3.33
2019-02-10T00:49:50.999Z,3.60
2019-02-10T00:54:54.365Z,3.30
2019-02-10T00:59:57.992Z,3.80
2019-02-10T01:05:01.253Z,5.00
2019-02-10T01:10:05.058Z,4.07
2019-02-10T01:15:09.090Z,3.00
2019-02-10T01:20:12.768Z,3.70
2019-02-10T01:25:19.107Z,2.87
2019-02-10T01:30:25.538Z,3.20
2019-02-10T01:35:28.861Z,3.20
2019-02-10T01:40:32.188Z,4.70
2019-02-10T01:45:41.431Z,3.27
2019-02-10T01:50:44.921Z,4.13
2019-02-10T01:55:49.669Z,3.90
2019-02-10T02:00:54.003Z,4.00
2019-02-10T02:06:00.386Z,3.07
2019-02-10T02:11:05.954Z,3.70
2019-02-10T02:16:11.517Z,3.53
2019-02-10T02:21:21.689Z,3.60
2019-02-10T02:26:25.313Z,4.10
2019-02-10T02:31:29.028Z,3.83
2019-02-10T02:36:34.128Z,3.83
2019-02-10T02:41:37.643Z,3.70
2019-02-10T02:46:41.278Z,3.00
2019-02-10T02:51:44.589Z,3.50
2019-02-10T02:56:47.882Z,2.83
2019-02-10T03:01:51.370Z,3.20
2019-02-10T03:06:54.541Z,2.73
2019-02-10T03:12:11.806Z,3.23
2019-02-10T03:17:24.411Z,2.90
2019-02-10T03:22:30.486Z,3.30
2019-02-10T03:27:34.016Z,3.70
2019-02-10T03:32:37.620Z,3.17
2019-02-10T03:37:40.998Z,2.70
2019-02-10T03:42:49.461Z,3.60
2019-02-10T03:47:52.992Z,3.10
2019-02-10T03:52:56.324Z,3.37
2019-02-10T03:58:02.841Z,2.70
2019-02-10T04:03:08.131Z,2.97
2019-02-10T04:08:14.234Z,2.87
2019-02-10T04:13:17.587Z,2.90
2019-02-10T04:18:20.902Z,3.40
2019-02-10T04:23:27.036Z,3.30
2019-02-10T04:28:30.374Z,3.13
2019-02-10T04:33:33.729Z,2.83
2019-02-10T04:38:36.628Z,3.73
2019-02-10T04:43:40.015Z,3.20
2019-02-10T04:48:43.468Z,2.57
2019-02-10T04:53:47.892Z,3.20
2019-02-10T04:58:51.244Z,2.83
2019-02-10T05:03:59.227Z,2.80
2019-02-10T05:09:04.146Z,2.80
2019-02-10T05:14:07.325Z,2.80
2019-02-10T05:19:14.290Z,2.53
2019-02-10T05:24:17.660Z,3.23
2019-02-10T05:29:20.753Z,3.50
2019-02-10T05:34:24.926Z,3.27
2019-02-10T05:39:29.296Z,3.77
2019-02-10T05:44:32.770Z,2.73
2019-02-10T05:49:35.937Z,2.70
2019-02-10T05:54:40.716Z,3.53
2019-02-10T05:59:44.059Z,2.80
2019-02-10T06:04:47.483Z,3.30
2019-02-10T06:09:50.757Z,3.27
2019-02-10T06:14:53.948Z,2.63
2019-02-10T06:19:57.364Z,2.90
2019-02-10T06:25:04.251Z,3.07
2019-02-10T06:30:16.797Z,3.83
2019-02-10T06:35:19.927Z,2.43
2019-02-10T06:40:25.172Z,2.97
2019-02-10T06:45:31.521Z,2.50
2019-02-10T06:50:36.006Z,2.43
2019-02-10T06:55:39.116Z,2.70
2019-02-10T07:00:54.199Z,2.83
2019-02-10T07:05:57.995Z,2.10
2019-02-10T07:11:01.383Z,2.60
2019-02-10T07:16:46.091Z,2.43
2019-02-10T07:21:52.346Z,3.10
2019-02-10T07:26:56.923Z,2.60
2019-02-10T07:32:08.320Z,2.33
2019-02-10T07:38:05.909Z,2.70
2019-02-10T07:43:22.424Z,2.33
2019-02-10T07:48:57.781Z,2.70
2019-02-10T07:54:26.123Z,2.90
2019-02-10T08:00:04.818Z,3.17
2019-02-10T08:05:38.566Z,2.60
2019-02-10T08:11:12.985Z,3.13
2019-02-10T08:16:54.581Z,2.60
2019-02-10T08:22:27.793Z,2.67
2019-02-10T08:28:13.017Z,2.57
2019-02-10T08:33:42.002Z,2.23
2019-02-10T08:39:30.065Z,2.73
2019-02-10T08:44:57.441Z,2.83
2019-02-10T08:50:37.912Z,3.60
2019-02-10T08:55:41.046Z,2.90
2019-02-10T09:00:50.791Z,2.77
2019-02-10T09:05:57.266Z,3.10
2019-02-10T09:11:00.852Z,2.97
2019-02-10T09:16:04.415Z,2.90
2019-02-10T09:21:08.267Z,3.03
2019-02-10T09:26:21.241Z,2.50
2019-02-10T09:31:25.404Z,2.90
2019-02-10T09:36:32.038Z,2.30
2019-02-10T09:41:39.612Z,2.60
2019-02-10T09:46:46.009Z,2.20
2019-02-10T09:51:49.242Z,2.47
2019-02-10T09:56:54.020Z,2.50
2019-02-10T10:01:57.266Z,2.40
2019-02-10T10:07:00.529Z,2.17
2019-02-10T10:12:03.911Z,2.80
2019-02-10T10:17:07.288Z,3.20
2019-02-10T10:22:10.885Z,3.47
2019-02-10T10:27:15.065Z,3.30
2019-02-10T10:32:22.588Z,3.53
2019-02-10T10:37:34.796Z,3.70
2019-02-10T10:42:41.127Z,3.40
2019-02-10T10:47:48.327Z,3.97
2019-02-10T10:52:52.768Z,2.90
2019-02-10T10:57:56.286Z,3.10
2019-02-10T11:03:00.102Z,2.87
2019-02-10T11:08:03.829Z,2.87
2019-02-10T11:13:10.760Z,2.40
2019-02-10T11:18:14.440Z,2.33
2019-02-10T11:23:21.619Z,3.53
2019-02-10T11:28:24.579Z,3.00
2019-02-10T11:33:42.194Z,2.87
2019-02-10T11:38:46.122Z,2.67
2019-02-10T11:43:49.936Z,2.93
2019-02-10T11:48:55.804Z,3.20
2019-02-10T11:54:06.284Z,2.97
2019-02-10T11:59:11.952Z,2.63
2019-02-10T12:04:14.918Z,2.83
2019-02-10T12:09:18.674Z,2.50
2019-02-10T12:14:22.398Z,2.77
2019-02-10T12:19:28.367Z,2.77
2019-02-10T12:24:31.305Z,3.20
2019-02-10T12:29:34.628Z,3.30
2019-02-10T12:34:38.046Z,2.90
2019-02-10T12:39:41.389Z,3.60
2019-02-10T12:44:47.806Z,5.37
2019-02-10T12:49:50.690Z,3.30
2019-02-10T12:54:56.353Z,3.23
2019-02-10T12:59:59.280Z,3.23
2019-02-10T13:05:02.139Z,3.90
2019-02-10T13:10:08.251Z,4.13
2019-02-10T13:15:12.771Z,3.87
2019-02-10T13:20:15.779Z,4.00
2019-02-10T13:25:18.681Z,3.37
2019-02-10T13:30:21.558Z,3.07
2019-02-10T13:35:25.009Z,3.60
2019-02-10T13:40:28.815Z,3.20
2019-02-10T13:45:32.155Z,3.30
2019-02-10T13:50:35.060Z,3.20
2019-02-10T13:55:44.082Z,3.30
2019-02-10T14:00:47.330Z,3.00
2019-02-10T14:05:50.660Z,3.60
2019-02-10T14:10:56.963Z,3.47
2019-02-10T14:15:59.836Z,2.70
2019-02-10T14:21:04.322Z,3.40
2019-02-10T14:26:07.669Z,2.20
2019-02-10T14:31:10.880Z,2.47
2019-02-10T14:36:13.781Z,2.67
2019-02-10T14:41:19.389Z,1.93
2019-02-10T14:46:22.336Z,2.07
2019-02-10T14:51:25.884Z,2.30
2019-02-10T14:56:28.770Z,2.07
2019-02-10T15:01:31.657Z,1.67
2019-02-10T15:06:34.914Z,2.10
2019-02-10T15:11:40.489Z,2.10
2019-02-10T15:16:44.569Z,2.00
2019-02-10T15:21:48.996Z,2.47
2019-02-10T15:26:54.984Z,2.23
2019-02-10T15:31:58.173Z,2.20
2019-02-10T15:37:01.099Z,2.63
2019-02-10T15:42:09.500Z,2.47
2019-02-10T15:47:09.236Z,2.10
2019-02-10T15:52:12.726Z,2.20
2019-02-10T15:57:15.907Z,2.47
2019-02-10T16:02:21.875Z,2.67
2019-02-10T16:07:24.727Z,2.77
2019-02-10T16:12:39.980Z,2.53
2019-02-10T16:17:42.829Z,3.03
2019-02-10T16:22:46.216Z,3.00
2019-02-10T16:27:55.731Z,3.07
2019-02-10T16:33:00.549Z,3.10
2019-02-10T16:38:03.480Z,2.77
2019-02-10T16:43:06.447Z,3.70
2019-02-10T16:48:09.730Z,3.30
2019-02-10T16:53:13.317Z,3.60
2019-02-10T16:58:18.193Z,4.13
2019-02-10T17:03:24.475Z,3.70
2019-02-10T17:08:27.920Z,3.70
2019-02-10T17:13:31.679Z,3.87
2019-02-10T17:18:35.234Z,3.80
2019-02-10T17:23:38.124Z,3.60
2019-02-10T17:28:41.068Z,3.20
2019-02-10T17:33:43.870Z,3.20
2019-02-10T17:38:46.731Z,2.77
2019-02-10T17:43:49.676Z,2.53
2019-02-10T17:48:53.206Z,2.97
2019-02-10T17:53:56.725Z,2.80
2019-02-10T17:59:00.120Z,2.37
2019-02-10T18:04:03.786Z,2.60
2019-02-10T18:09:07.474Z,2.40
2019-02-10T18:14:42.261Z,2.70
2019-02-10T18:20:10.211Z,2.37
2019-02-10T18:25:20.485Z,2.17
2019-02-10T18:30:43.098Z,1.90
2019-02-10T18:36:18.100Z,1.87
2019-02-10T18:41:39.547Z,1.60
2019-02-10T18:46:54.521Z,1.73
2019-02-10T18:52:29.264Z,1.67
2019-02-10T18:57:51.625Z,1.50
2019-02-10T19:03:02.068Z,1.80
2019-02-10T19:08:16.379Z,2.10
2019-02-10T19:13:43.342Z,2.33
2019-02-10T19:19:09.901Z,3.37
2019-02-10T19:24:25.282Z,2.67
2019-02-10T19:29:46.970Z,2.10
2019-02-10T19:35:07.951Z,2.20
2019-02-10T19:40:32.434Z,2.50
2019-02-10T19:46:09.764Z,2.50
2019-02-10T19:51:30.894Z,2.90
2019-02-10T19:57:10.587Z,2.67
2019-02-10T20:02:50.836Z,2.60
2019-02-10T20:08:16.366Z,2.40
2019-02-10T20:13:25.286Z,2.67
2019-02-10T20:18:38.347Z,3.27
2019-02-10T20:23:53.754Z,4.40
2019-02-10T20:29:16.511Z,4.63
2019-02-10T20:34:50.950Z,2.10
2019-02-10T20:40:14.633Z,1.50
2019-02-10T20:45:55.630Z,0.83
2019-02-10T20:51:17.886Z,1.40
2019-02-10T20:56:43.006Z,0.90
2019-02-10T21:02:11.405Z,1.20
2019-02-10T21:07:33.963Z,1.33
2019-02-10T21:13:05.537Z,0.90
2019-02-10T21:18:26.562Z,0.90
2019-02-10T21:23:42.673Z,0.87
2019-02-10T21:29:08.408Z,1.07
2019-02-10T21:34:33.126Z,1.10
2019-02-10T21:39:55.769Z,0.80
2019-02-10T21:45:27.873Z,0.93
2019-02-10T21:50:34.155Z,0.70
2019-02-10T21:55:37.565Z,1.60
2019-02-10T22:00:40.833Z,1.10
2019-02-10T22:05:44.491Z,1.00
2019-02-10T22:10:48.007Z,1.23
2019-02-10T22:15:54.596Z,1.33
2019-02-10T22:20:57.970Z,1.30
2019-02-10T22:26:01.655Z,1.40
2019-02-10T22:31:05.062Z,1.90
2019-02-10T22:36:08.384Z,2.00
2019-02-10T22:41:14.506Z,2.40
2019-02-10T22:46:18.051Z,2.63
2019-02-10T22:51:21.557Z,3.17
2019-02-10T22:56:29.397Z,3.90
2019-02-10T23:01:30.308Z,3.90
2019-02-10T23:06:33.740Z,4.70
2019-02-10T23:11:37.052Z,4.90
2019-02-10T23:16:43.315Z,6.30
2019-02-10T23:21:46.783Z,6.03
2019-02-10T23:27:02.654Z,6.10
2019-02-10T23:32:05.991Z,6.50
2019-02-10T23:37:09.715Z,6.43
2019-02-10T23:42:14.392Z,6.10
2019-02-10T23:47:23.475Z,6.27
2019-02-10T23:52:27.115Z,5.57
2019-02-10T23:57:33.366Z,4.37
