createdAt,value
2017-09-05T00:01:14.208Z,11.13
2017-09-05T00:03:43.516Z,12.73
2017-09-05T00:06:12.947Z,12.60
2017-09-05T00:08:49.711Z,11.00
2017-09-05T00:14:31.798Z,12.80
2017-09-05T00:17:03.899Z,10.87
2017-09-05T00:19:42.592Z,12.90
2017-09-05T00:22:21.797Z,10.80
2017-09-05T00:24:51.259Z,12.03
2017-09-05T00:27:19.705Z,12.80
2017-09-05T00:29:48.495Z,11.17
2017-09-05T00:32:17.548Z,12.60
2017-09-05T00:34:46.957Z,16.70
2017-09-05T00:37:16.336Z,11.87
2017-09-05T00:39:46.263Z,12.73
2017-09-05T00:42:15.559Z,12.83
2017-09-05T00:44:45.247Z,9.50
2017-09-05T00:47:14.146Z,12.77
2017-09-05T00:49:43.149Z,14.57
2017-09-05T00:52:12.565Z,10.50
2017-09-05T00:54:41.352Z,14.87
2017-09-05T00:57:10.998Z,10.23
2017-09-05T00:59:40.196Z,11.60
2017-09-05T01:02:09.594Z,11.73
2017-09-05T01:04:38.765Z,11.10
2017-09-05T01:07:08.147Z,11.53
2017-09-05T01:09:37.780Z,13.40
2017-09-05T01:12:07.046Z,11.90
2017-09-05T01:14:36.691Z,12.03
2017-09-05T01:17:05.535Z,15.87
2017-09-05T01:19:34.531Z,33.67
2017-09-05T01:22:03.174Z,12.10
2017-09-05T01:24:32.616Z,13.17
2017-09-05T01:27:01.997Z,11.70
2017-09-05T01:29:31.126Z,11.20
2017-09-05T01:32:00.037Z,10.80
2017-09-05T01:34:29.443Z,11.07
2017-09-05T01:36:58.006Z,11.43
2017-09-05T01:39:26.352Z,11.93
2017-09-05T01:41:54.719Z,13.20
2017-09-05T01:44:23.120Z,14.77
2017-09-05T01:46:51.488Z,10.97
2017-09-05T01:49:19.993Z,13.00
2017-09-05T01:51:48.370Z,20.73
2017-09-05T01:54:16.762Z,17.27
2017-09-05T01:56:45.098Z,14.10
2017-09-05T01:59:13.534Z,17.17
2017-09-05T02:01:41.875Z,17.20
2017-09-05T02:04:10.218Z,14.23
2017-09-05T02:06:38.558Z,14.20
2017-09-05T02:09:06.902Z,16.13
2017-09-05T02:11:35.298Z,16.13
2017-09-05T02:14:03.659Z,17.50
2017-09-05T02:16:31.995Z,24.43
2017-09-05T02:19:00.371Z,15.63
2017-09-05T02:21:28.747Z,15.53
2017-09-05T02:23:57.110Z,12.17
2017-09-05T02:26:25.459Z,12.93
2017-09-05T02:28:53.930Z,12.50
2017-09-05T02:31:22.270Z,10.50
2017-09-05T02:33:50.674Z,12.93
2017-09-05T02:36:19.043Z,12.60
2017-09-05T02:38:47.391Z,13.10
2017-09-05T02:41:15.761Z,11.53
2017-09-05T02:43:44.174Z,11.53
2017-09-05T02:46:12.579Z,15.40
2017-09-05T02:48:40.947Z,10.97
2017-09-05T02:51:09.319Z,14.50
2017-09-05T02:53:37.736Z,12.23
2017-09-05T02:56:06.079Z,14.50
2017-09-05T02:58:34.525Z,11.93
2017-09-05T03:01:02.866Z,11.67
2017-09-05T03:03:31.407Z,15.43
2017-09-05T03:05:59.748Z,13.70
2017-09-05T03:08:28.091Z,13.27
2017-09-05T03:10:56.463Z,13.70
2017-09-05T03:13:24.874Z,14.47
2017-09-05T03:15:53.259Z,15.80
2017-09-05T03:18:21.619Z,14.07
2017-09-05T03:20:49.975Z,12.70
2017-09-05T03:23:18.430Z,11.73
2017-09-05T03:25:46.783Z,13.10
2017-09-05T03:28:15.158Z,14.50
2017-09-05T03:30:43.613Z,16.10
2017-09-05T03:33:11.963Z,15.13
2017-09-05T03:35:40.306Z,25.43
2017-09-05T03:38:09.507Z,16.10
2017-09-05T03:40:37.852Z,21.33
2017-09-05T03:43:06.225Z,18.43
2017-09-05T03:45:34.578Z,21.77
2017-09-05T03:48:02.927Z,25.00
2017-09-05T03:50:31.356Z,20.57
2017-09-05T03:52:59.731Z,16.13
2017-09-05T03:55:28.150Z,19.50
2017-09-05T03:57:56.535Z,20.50
2017-09-05T04:00:24.884Z,18.70
2017-09-05T04:02:53.268Z,28.60
2017-09-05T04:05:21.712Z,22.80
2017-09-05T04:07:50.055Z,19.30
2017-09-05T04:10:18.483Z,21.40
2017-09-05T04:12:46.898Z,21.13
2017-09-05T04:15:15.247Z,18.77
2017-09-05T04:17:43.659Z,23.23
2017-09-05T04:20:12.083Z,19.10
2017-09-05T04:22:40.443Z,16.63
2017-09-05T04:25:08.815Z,19.40
2017-09-05T04:27:37.231Z,16.90
2017-09-05T04:30:05.582Z,21.20
2017-09-05T04:32:34.011Z,20.80
2017-09-05T04:35:02.358Z,18.30
2017-09-05T04:37:30.731Z,19.30
2017-09-05T04:39:59.468Z,16.00
2017-09-05T04:42:28.458Z,16.47
2017-09-05T04:44:57.731Z,16.67
2017-09-05T04:47:27.501Z,16.13
2017-09-05T04:49:56.891Z,14.27
2017-09-05T04:52:26.114Z,14.67
2017-09-05T04:54:54.557Z,16.00
2017-09-05T04:57:23.585Z,14.10
2017-09-05T04:59:53.001Z,16.30
2017-09-05T05:02:22.210Z,15.33
2017-09-05T05:04:51.234Z,15.07
2017-09-05T05:07:20.483Z,17.00
2017-09-05T05:09:49.682Z,13.37
2017-09-05T05:12:18.896Z,12.50
2017-09-05T05:14:48.421Z,10.23
2017-09-05T05:17:17.824Z,9.60
2017-09-05T05:19:47.181Z,14.50
2017-09-05T05:22:15.815Z,9.10
2017-09-05T05:24:44.516Z,9.67
2017-09-05T05:27:13.801Z,10.73
2017-09-05T05:29:42.930Z,11.33
2017-09-05T05:32:11.770Z,11.10
2017-09-05T05:34:40.778Z,12.20
2017-09-05T05:37:09.609Z,11.87
2017-09-05T05:39:38.713Z,12.37
2017-09-05T05:42:07.750Z,11.60
2017-09-05T05:44:36.588Z,12.80
2017-09-05T05:47:05.896Z,12.60
2017-09-05T05:49:38.459Z,13.17
2017-09-05T05:52:07.490Z,9.97
2017-09-05T05:54:36.655Z,8.93
2017-09-05T05:57:06.276Z,10.00
2017-09-05T05:59:35.693Z,15.80
2017-09-05T06:02:05.120Z,8.83
2017-09-05T06:04:34.354Z,15.30
2017-09-05T06:07:03.661Z,7.80
2017-09-05T06:09:33.135Z,7.67
2017-09-05T06:12:02.186Z,7.67
2017-09-05T06:14:30.956Z,4.90
2017-09-05T06:16:59.982Z,4.90
2017-09-05T06:19:29.172Z,4.80
2017-09-05T06:21:57.956Z,5.67
2017-09-05T06:24:26.891Z,4.60
2017-09-05T06:26:55.869Z,4.90
2017-09-05T06:29:24.886Z,4.63
2017-09-05T06:31:53.893Z,4.10
2017-09-05T06:34:22.698Z,4.17
2017-09-05T06:36:51.382Z,4.10
2017-09-05T06:39:20.398Z,2.67
2017-09-05T06:41:50.144Z,2.50
2017-09-05T06:44:19.005Z,2.93
2017-09-05T06:46:48.103Z,2.73
2017-09-05T06:49:17.222Z,2.80
2017-09-05T06:51:46.526Z,3.10
2017-09-05T06:54:15.643Z,3.10
2017-09-05T06:56:44.666Z,2.60
2017-09-05T06:59:13.654Z,3.50
2017-09-05T07:01:42.570Z,3.10
2017-09-05T07:04:12.013Z,2.83
2017-09-05T07:06:41.454Z,6.10
2017-09-05T07:09:10.699Z,3.07
2017-09-05T07:11:39.683Z,7.83
2017-09-05T07:14:09.035Z,2.80
2017-09-05T07:16:37.944Z,2.97
2017-09-05T07:19:07.837Z,2.60
2017-09-05T07:21:36.568Z,6.60
2017-09-05T07:24:05.027Z,2.47
2017-09-05T07:26:34.738Z,2.30
2017-09-05T07:29:03.170Z,2.07
2017-09-05T07:31:31.772Z,2.63
2017-09-05T07:34:00.471Z,2.30
2017-09-05T07:36:29.518Z,3.30
2017-09-05T07:38:58.075Z,2.20
2017-09-05T07:41:26.817Z,2.60
2017-09-05T07:43:56.248Z,3.63
2017-09-05T07:46:25.451Z,5.33
2017-09-05T07:48:54.710Z,2.73
2017-09-05T07:51:23.782Z,3.00
2017-09-05T07:53:52.907Z,2.63
2017-09-05T07:56:21.252Z,2.90
2017-09-05T07:58:49.589Z,6.33
2017-09-05T08:01:17.922Z,2.30
2017-09-05T08:03:46.388Z,2.57
2017-09-05T08:06:14.714Z,2.40
2017-09-05T08:08:43.108Z,2.60
2017-09-05T08:11:11.538Z,3.00
2017-09-05T08:13:39.893Z,3.00
2017-09-05T08:16:08.315Z,3.73
2017-09-05T08:18:36.704Z,2.00
2017-09-05T08:21:05.099Z,2.20
2017-09-05T08:23:33.443Z,4.80
2017-09-05T08:26:01.884Z,2.40
2017-09-05T08:28:30.235Z,2.43
2017-09-05T08:30:58.701Z,2.83
2017-09-05T08:33:27.064Z,1.83
2017-09-05T08:35:55.403Z,1.90
2017-09-05T08:38:23.871Z,3.60
2017-09-05T08:40:52.203Z,3.90
2017-09-05T08:43:21.759Z,1.90
2017-09-05T08:45:50.579Z,1.90
2017-09-05T08:48:19.536Z,1.37
2017-09-05T08:50:48.711Z,1.20
2017-09-05T08:53:17.835Z,1.47
2017-09-05T08:55:46.707Z,1.40
2017-09-05T08:58:15.707Z,2.20
2017-09-05T09:00:44.819Z,2.03
2017-09-05T09:03:14.130Z,1.07
2017-09-05T09:05:43.095Z,5.33
2017-09-05T09:08:13.215Z,2.43
2017-09-05T09:10:42.088Z,2.07
2017-09-05T09:13:11.281Z,4.10
2017-09-05T09:15:41.633Z,3.40
2017-09-05T09:18:10.158Z,5.67
2017-09-05T09:20:39.043Z,2.70
2017-09-05T09:23:07.479Z,2.50
2017-09-05T09:25:35.867Z,2.23
2017-09-05T09:28:04.264Z,1.53
2017-09-05T09:30:32.651Z,2.63
2017-09-05T09:33:01.039Z,3.00
2017-09-05T09:35:29.470Z,2.30
2017-09-05T09:37:57.807Z,2.17
2017-09-05T09:40:26.216Z,3.00
2017-09-05T09:42:54.610Z,4.17
2017-09-05T09:45:22.948Z,3.70
2017-09-05T09:47:51.394Z,4.30
2017-09-05T09:50:19.786Z,4.53
2017-09-05T09:52:48.134Z,3.90
2017-09-05T09:55:16.470Z,4.17
2017-09-05T09:57:44.834Z,3.43
2017-09-05T10:00:13.231Z,4.40
2017-09-05T10:02:41.567Z,2.03
2017-09-05T10:05:09.899Z,2.10
2017-09-05T10:07:38.245Z,4.10
2017-09-05T10:10:06.578Z,2.93
2017-09-05T10:12:34.943Z,3.10
2017-09-05T10:15:03.283Z,2.43
2017-09-05T10:17:31.623Z,3.20
2017-09-05T10:19:59.988Z,3.63
2017-09-05T10:22:28.462Z,2.77
2017-09-05T10:24:56.798Z,2.27
2017-09-05T10:27:25.135Z,3.10
2017-09-05T10:29:53.475Z,2.40
2017-09-05T10:32:21.815Z,2.33
2017-09-05T10:34:50.175Z,4.60
2017-09-05T10:37:18.603Z,3.13
2017-09-05T10:39:46.938Z,2.43
2017-09-05T10:42:15.315Z,2.63
2017-09-05T10:44:43.638Z,3.37
2017-09-05T10:47:12.009Z,2.47
2017-09-05T10:49:40.339Z,2.37
2017-09-05T10:52:08.682Z,4.03
2017-09-05T10:54:37.526Z,2.43
2017-09-05T10:57:05.992Z,3.00
2017-09-05T10:59:34.324Z,3.50
2017-09-05T11:02:02.734Z,3.80
2017-09-05T11:04:31.107Z,3.97
2017-09-05T11:06:59.511Z,6.93
2017-09-05T11:09:27.852Z,10.80
2017-09-05T11:11:56.195Z,4.50
2017-09-05T11:14:24.554Z,5.83
2017-09-05T11:16:52.923Z,4.00
2017-09-05T11:19:21.251Z,3.40
2017-09-05T11:21:49.595Z,4.50
2017-09-05T11:24:17.959Z,4.80
2017-09-05T11:26:46.359Z,4.43
2017-09-05T11:29:14.824Z,4.60
2017-09-05T11:31:43.191Z,5.10
2017-09-05T11:34:11.503Z,4.40
2017-09-05T11:36:39.845Z,5.23
2017-09-05T11:39:08.195Z,6.00
2017-09-05T11:41:36.526Z,5.30
2017-09-05T11:44:04.861Z,4.90
2017-09-05T11:46:33.242Z,5.57
2017-09-05T11:49:01.628Z,5.97
2017-09-05T11:51:30.039Z,5.80
2017-09-05T11:53:58.380Z,7.40
2017-09-05T11:56:26.730Z,4.80
2017-09-05T11:58:55.071Z,7.47
2017-09-05T12:01:23.411Z,5.80
2017-09-05T12:03:51.787Z,4.50
2017-09-05T12:06:20.148Z,4.97
2017-09-05T12:08:48.483Z,4.53
2017-09-05T12:11:16.881Z,3.90
2017-09-05T12:13:45.255Z,3.20
2017-09-05T12:16:13.611Z,4.60
2017-09-05T12:18:41.938Z,3.80
2017-09-05T12:21:10.270Z,3.80
2017-09-05T12:23:38.634Z,3.63
2017-09-05T12:26:06.975Z,3.60
2017-09-05T12:28:35.307Z,5.87
2017-09-05T12:31:03.656Z,4.70
2017-09-05T12:33:32.020Z,4.33
2017-09-05T12:36:00.353Z,3.67
2017-09-05T12:38:28.717Z,4.33
2017-09-05T12:40:57.050Z,2.63
2017-09-05T12:43:25.442Z,3.10
2017-09-05T12:45:53.795Z,2.73
2017-09-05T12:48:22.169Z,3.43
2017-09-05T12:50:50.531Z,6.53
2017-09-05T12:53:18.899Z,3.10
2017-09-05T12:55:47.230Z,6.10
2017-09-05T12:58:15.911Z,3.33
2017-09-05T13:00:44.367Z,3.50
2017-09-05T13:03:13.007Z,7.87
2017-09-05T13:05:41.466Z,4.33
2017-09-05T13:08:09.827Z,6.77
2017-09-05T13:10:38.170Z,6.83
2017-09-05T13:13:06.602Z,3.87
2017-09-05T13:15:34.934Z,4.90
2017-09-05T13:18:03.292Z,3.43
2017-09-05T13:20:31.623Z,3.97
2017-09-05T13:22:59.961Z,3.40
2017-09-05T13:25:28.377Z,4.00
2017-09-05T13:27:56.766Z,4.47
2017-09-05T13:30:25.103Z,4.47
2017-09-05T13:32:53.438Z,3.93
2017-09-05T13:35:21.775Z,2.93
2017-09-05T13:37:50.581Z,8.07
2017-09-05T13:40:18.951Z,2.33
2017-09-05T13:42:47.297Z,3.50
2017-09-05T13:45:15.695Z,4.87
2017-09-05T13:47:44.031Z,3.23
2017-09-05T13:50:12.379Z,4.53
2017-09-05T13:52:40.718Z,5.20
2017-09-05T13:55:09.053Z,8.60
2017-09-05T13:57:37.501Z,3.57
2017-09-05T14:00:06.022Z,3.43
2017-09-05T14:02:34.389Z,4.37
2017-09-05T14:05:03.210Z,5.37
2017-09-05T14:07:31.603Z,2.57
2017-09-05T14:09:59.983Z,6.83
2017-09-05T14:12:28.557Z,7.70
2017-09-05T14:14:56.900Z,5.13
2017-09-05T14:17:25.251Z,3.03
2017-09-05T14:19:53.592Z,4.13
2017-09-05T14:22:21.963Z,4.13
2017-09-05T14:24:50.315Z,5.80
2017-09-05T14:27:18.655Z,3.10
2017-09-05T14:29:46.995Z,2.90
2017-09-05T14:32:15.326Z,3.07
2017-09-05T14:34:43.665Z,2.60
2017-09-05T14:37:12.007Z,12.43
2017-09-05T14:39:40.547Z,4.13
2017-09-05T14:42:08.887Z,9.80
2017-09-05T14:44:37.229Z,7.93
2017-09-05T14:47:05.647Z,4.77
2017-09-05T14:49:34.091Z,5.47
2017-09-05T14:52:02.617Z,5.63
2017-09-05T14:54:31.003Z,5.80
2017-09-05T14:56:59.367Z,3.93
2017-09-05T14:59:27.791Z,5.40
2017-09-05T15:01:56.128Z,10.50
2017-09-05T15:04:24.463Z,4.53
2017-09-05T15:06:52.800Z,4.00
2017-09-05T15:09:21.158Z,4.93
2017-09-05T15:11:49.499Z,4.27
2017-09-05T15:14:17.843Z,3.30
2017-09-05T15:16:46.248Z,5.23
2017-09-05T15:19:14.611Z,7.70
2017-09-05T15:21:43.003Z,6.33
2017-09-05T15:24:11.387Z,4.20
2017-09-05T15:26:39.722Z,3.43
2017-09-05T15:29:08.066Z,3.57
2017-09-05T15:31:36.420Z,7.13
2017-09-05T15:34:04.746Z,7.00
2017-09-05T15:36:33.110Z,4.20
2017-09-05T15:39:01.491Z,4.00
2017-09-05T15:41:29.832Z,3.80
2017-09-05T15:43:58.158Z,4.40
2017-09-05T15:46:26.499Z,3.47
2017-09-05T15:48:54.834Z,8.40
2017-09-05T15:51:23.171Z,3.87
2017-09-05T15:53:51.579Z,3.90
2017-09-05T15:56:19.997Z,3.53
2017-09-05T15:58:48.335Z,4.50
2017-09-05T16:01:16.674Z,7.60
2017-09-05T16:03:45.010Z,7.50
2017-09-05T16:06:13.342Z,3.43
2017-09-05T16:08:41.679Z,3.87
2017-09-05T16:11:10.142Z,4.10
2017-09-05T16:13:38.831Z,4.67
2017-09-05T16:16:07.206Z,6.33
2017-09-05T16:18:35.566Z,4.97
2017-09-05T16:21:04.052Z,4.00
2017-09-05T16:23:32.382Z,4.73
2017-09-05T16:26:00.739Z,3.63
2017-09-05T16:28:29.150Z,3.17
2017-09-05T16:30:57.479Z,4.33
2017-09-05T16:33:25.857Z,4.67
2017-09-05T16:35:54.227Z,5.17
2017-09-05T16:38:22.570Z,7.03
2017-09-05T16:40:50.899Z,3.00
2017-09-05T16:43:19.267Z,4.30
2017-09-05T16:45:47.690Z,6.70
2017-09-05T16:48:16.085Z,8.60
2017-09-05T16:50:44.469Z,3.77
2017-09-05T16:53:12.803Z,4.27
2017-09-05T16:55:41.171Z,5.57
2017-09-05T16:58:09.512Z,3.20
2017-09-05T17:00:37.867Z,5.30
2017-09-05T17:03:06.227Z,6.70
2017-09-05T17:05:34.588Z,2.77
2017-09-05T17:08:02.973Z,2.73
2017-09-05T17:10:31.404Z,3.10
2017-09-05T17:12:59.731Z,2.60
2017-09-05T17:15:28.071Z,8.70
2017-09-05T17:17:56.411Z,2.50
2017-09-05T17:20:24.765Z,4.80
2017-09-05T17:22:53.155Z,4.73
2017-09-05T17:25:21.651Z,4.30
2017-09-05T17:27:50.039Z,3.60
2017-09-05T17:30:18.366Z,3.33
2017-09-05T17:32:46.724Z,4.43
2017-09-05T17:35:15.108Z,3.33
2017-09-05T17:37:43.476Z,3.73
2017-09-05T17:40:11.807Z,4.17
2017-09-05T17:42:40.186Z,3.37
2017-09-05T17:45:08.531Z,3.60
2017-09-05T17:47:37.054Z,3.07
2017-09-05T17:50:05.456Z,3.50
2017-09-05T17:52:33.846Z,4.70
2017-09-05T17:55:02.473Z,8.00
2017-09-05T17:57:30.796Z,2.80
2017-09-05T17:59:59.364Z,5.50
2017-09-05T18:02:27.703Z,3.30
2017-09-05T18:04:56.035Z,4.33
2017-09-05T18:07:24.366Z,3.30
2017-09-05T18:09:52.903Z,4.50
2017-09-05T18:12:21.318Z,3.03
2017-09-05T18:14:49.836Z,4.47
2017-09-05T18:17:18.243Z,4.70
2017-09-05T18:19:46.671Z,3.50
2017-09-05T18:22:15.055Z,3.20
2017-09-05T18:24:43.546Z,4.40
2017-09-05T18:27:11.947Z,5.10
2017-09-05T18:29:40.755Z,4.67
2017-09-05T18:32:09.090Z,3.10
2017-09-05T18:34:37.427Z,3.10
2017-09-05T18:37:05.771Z,5.63
2017-09-05T18:39:34.251Z,3.00
2017-09-05T18:42:02.836Z,9.13
2017-09-05T18:44:31.164Z,4.30
2017-09-05T18:46:59.591Z,3.93
2017-09-05T18:49:27.980Z,7.53
2017-09-05T18:51:56.340Z,4.53
2017-09-05T18:54:24.677Z,5.33
2017-09-05T18:56:53.036Z,3.37
2017-09-05T18:59:21.434Z,3.57
2017-09-05T19:01:49.871Z,4.30
2017-09-05T19:04:18.216Z,4.73
2017-09-05T19:06:46.607Z,3.83
2017-09-05T19:09:14.957Z,3.37
2017-09-05T19:11:43.289Z,4.10
2017-09-05T19:14:11.639Z,3.93
2017-09-05T19:16:40.021Z,4.40
2017-09-05T19:19:08.367Z,10.40
2017-09-05T19:21:36.752Z,3.40
2017-09-05T19:24:05.091Z,4.77
2017-09-05T19:26:33.426Z,4.97
2017-09-05T19:29:02.026Z,4.50
2017-09-05T19:31:30.394Z,4.87
2017-09-05T19:33:58.727Z,5.17
2017-09-05T19:36:27.091Z,4.23
2017-09-05T19:38:55.435Z,4.40
2017-09-05T19:41:23.802Z,5.00
2017-09-05T19:43:52.135Z,7.97
2017-09-05T19:46:20.477Z,5.10
2017-09-05T19:48:48.819Z,8.57
2017-09-05T19:51:17.163Z,8.67
2017-09-05T19:53:45.502Z,6.27
2017-09-05T19:56:13.844Z,7.00
2017-09-05T19:58:42.232Z,4.97
2017-09-05T20:01:10.562Z,6.50
2017-09-05T20:03:38.996Z,9.97
2017-09-05T20:06:07.391Z,9.07
2017-09-05T20:08:35.732Z,4.47
2017-09-05T20:11:04.173Z,9.10
2017-09-05T20:13:32.607Z,6.63
2017-09-05T20:16:00.937Z,7.00
2017-09-05T20:18:29.358Z,4.33
2017-09-05T20:20:57.731Z,7.20
2017-09-05T20:23:26.059Z,4.27
2017-09-05T20:25:54.415Z,9.43
2017-09-05T20:28:22.759Z,3.60
2017-09-05T20:30:51.132Z,4.80
2017-09-05T20:33:19.486Z,7.73
2017-09-05T20:35:47.827Z,4.13
2017-09-05T20:38:16.199Z,16.40
2017-09-05T20:40:44.526Z,5.33
2017-09-05T20:43:12.896Z,6.23
2017-09-05T20:45:41.231Z,4.30
2017-09-05T20:48:09.578Z,6.70
2017-09-05T20:50:37.925Z,4.50
2017-09-05T20:53:06.315Z,4.80
2017-09-05T20:55:34.661Z,6.70
2017-09-05T20:58:02.992Z,3.83
2017-09-05T21:00:31.327Z,4.67
2017-09-05T21:02:59.691Z,4.23
2017-09-05T21:05:28.051Z,3.80
2017-09-05T21:07:56.458Z,3.03
2017-09-05T21:10:24.877Z,5.17
2017-09-05T21:12:53.215Z,4.47
2017-09-05T21:15:21.600Z,3.40
2017-09-05T21:17:49.979Z,3.47
2017-09-05T21:20:18.391Z,6.40
2017-09-05T21:22:46.728Z,4.20
2017-09-05T21:25:15.075Z,9.50
2017-09-05T21:27:43.414Z,8.00
2017-09-05T21:30:11.743Z,6.20
2017-09-05T21:32:40.095Z,4.00
2017-09-05T21:35:08.418Z,3.53
2017-09-05T21:37:36.788Z,5.80
2017-09-05T21:40:05.123Z,7.27
2017-09-05T21:42:33.470Z,7.60
2017-09-05T21:45:01.875Z,7.30
2017-09-05T21:47:30.211Z,4.87
2017-09-05T21:49:58.563Z,6.60
2017-09-05T21:52:26.907Z,4.50
2017-09-05T21:54:55.235Z,3.77
2017-09-05T21:57:23.671Z,5.40
2017-09-05T21:59:52.007Z,3.40
2017-09-05T22:02:20.343Z,3.43
2017-09-05T22:04:48.697Z,8.40
2017-09-05T22:07:17.055Z,4.03
2017-09-05T22:09:45.402Z,3.43
2017-09-05T22:12:13.755Z,3.80
2017-09-05T22:14:47.710Z,3.80
2017-09-05T22:17:18.883Z,4.20
2017-09-05T22:19:53.762Z,3.67
2017-09-05T22:22:22.096Z,4.07
2017-09-05T22:27:57.102Z,6.50
2017-09-05T22:30:25.498Z,3.80
2017-09-05T22:32:53.893Z,4.37
2017-09-05T22:35:22.224Z,4.47
2017-09-05T22:37:50.638Z,4.60
2017-09-05T22:40:19.115Z,3.93
2017-09-05T22:42:47.462Z,10.53
2017-09-05T22:45:15.803Z,5.33
2017-09-05T22:47:44.226Z,5.17
2017-09-05T22:50:12.626Z,6.67
2017-09-05T22:52:40.984Z,4.97
2017-09-05T22:55:09.411Z,5.87
2017-09-05T22:57:37.795Z,4.60
2017-09-05T23:00:06.132Z,7.80
2017-09-05T23:02:34.471Z,5.23
2017-09-05T23:05:02.832Z,7.07
2017-09-05T23:07:31.226Z,4.67
2017-09-05T23:09:59.608Z,6.03
2017-09-05T23:12:27.951Z,8.70
2017-09-05T23:14:56.318Z,6.40
2017-09-05T23:17:24.658Z,4.63
2017-09-05T23:19:53.019Z,5.43
2017-09-05T23:22:21.432Z,4.43
2017-09-05T23:24:49.750Z,4.60
2017-09-05T23:27:18.097Z,14.00
2017-09-05T23:29:46.483Z,4.03
2017-09-05T23:32:14.851Z,6.13
2017-09-05T23:34:43.305Z,7.83
2017-09-05T23:37:11.638Z,5.77
2017-09-05T23:39:39.970Z,6.33
2017-09-05T23:42:08.339Z,9.60
2017-09-05T23:44:36.703Z,4.80
2017-09-05T23:47:05.043Z,14.23
2017-09-05T23:49:33.411Z,4.77
2017-09-05T23:52:02.023Z,4.40
2017-09-05T23:54:30.359Z,4.40
2017-09-05T23:56:58.692Z,5.20
2017-09-05T23:59:27.072Z,8.63
