createdAt,value
2023-11-06T00:00:28.451Z,2.35
2023-11-06T00:02:55.308Z,1.88
2023-11-06T00:05:23.357Z,3.30
2023-11-06T00:07:50.104Z,1.85
2023-11-06T00:10:17.113Z,2.97
2023-11-06T00:12:43.886Z,2.00
2023-11-06T00:15:11.434Z,2.35
2023-11-06T00:17:38.628Z,2.90
2023-11-06T00:20:06.009Z,2.80
2023-11-06T00:22:32.747Z,1.35
2023-11-06T00:24:59.679Z,3.30
2023-11-06T00:27:26.823Z,4.45
2023-11-06T00:29:53.497Z,2.13
2023-11-06T00:32:20.224Z,2.30
2023-11-06T00:34:47.012Z,3.47
2023-11-06T00:37:13.777Z,3.45
2023-11-06T00:39:43.721Z,2.92
2023-11-06T00:42:10.831Z,1.92
2023-11-06T00:44:37.546Z,2.40
2023-11-06T00:47:04.344Z,1.98
2023-11-06T00:49:31.008Z,2.72
2023-11-06T00:51:57.713Z,1.83
2023-11-06T00:54:24.724Z,1.63
2023-11-06T00:56:51.469Z,3.42
2023-11-06T00:59:18.384Z,2.03
2023-11-06T01:01:45.584Z,1.52
2023-11-06T01:04:12.485Z,2.05
2023-11-06T01:06:39.275Z,2.25
2023-11-06T01:09:08.278Z,1.42
2023-11-06T01:11:36.584Z,2.15
2023-11-06T01:14:03.436Z,1.17
2023-11-06T01:16:30.453Z,2.03
2023-11-06T01:18:57.073Z,1.25
2023-11-06T01:21:24.182Z,2.13
2023-11-06T01:23:50.724Z,1.35
2023-11-06T01:26:17.846Z,1.10
2023-11-06T01:28:44.595Z,1.10
2023-11-06T01:31:11.287Z,1.75
2023-11-06T01:33:37.986Z,2.28
2023-11-06T01:36:06.406Z,1.25
2023-11-06T01:40:59.938Z,1.05
2023-11-06T01:43:26.833Z,1.10
2023-11-06T01:45:55.152Z,0.70
2023-11-06T01:50:54.180Z,0.70
2023-11-06T01:53:24.379Z,0.40
2023-11-06T01:55:52.378Z,0.70
2023-11-06T01:58:20.445Z,0.60
2023-11-06T02:00:47.260Z,0.75
2023-11-06T02:03:14.931Z,0.63
2023-11-06T02:05:41.855Z,0.60
2023-11-06T02:08:08.543Z,0.55
2023-11-06T02:10:35.376Z,0.63
2023-11-06T02:13:02.151Z,0.82
2023-11-06T02:15:29.143Z,0.60
2023-11-06T02:17:59.173Z,1.02
2023-11-06T02:20:26.186Z,0.50
2023-11-06T02:23:00.999Z,0.65
2023-11-06T02:25:27.720Z,0.65
2023-11-06T02:28:02.086Z,1.60
2023-11-06T02:30:28.796Z,0.40
2023-11-06T02:32:55.606Z,0.90
2023-11-06T02:35:22.335Z,0.70
2023-11-06T02:37:49.010Z,0.70
2023-11-06T02:40:15.749Z,0.73
2023-11-06T02:42:42.478Z,0.70
2023-11-06T02:45:10.996Z,1.02
2023-11-06T02:47:38.408Z,0.75
2023-11-06T02:50:09.419Z,0.90
2023-11-06T02:52:36.071Z,1.48
2023-11-06T02:55:02.718Z,1.20
2023-11-06T02:57:30.357Z,1.33
2023-11-06T02:59:57.036Z,0.95
2023-11-06T03:02:23.708Z,1.17
2023-11-06T03:04:50.545Z,1.10
2023-11-06T03:07:17.221Z,1.02
2023-11-06T03:09:45.682Z,1.42
2023-11-06T03:17:06.006Z,1.58
2023-11-06T03:19:34.322Z,1.40
2023-11-06T03:22:00.895Z,1.00
2023-11-06T03:24:27.740Z,1.50
2023-11-06T03:26:54.371Z,1.63
2023-11-06T03:29:21.046Z,1.60
2023-11-06T03:31:47.716Z,1.20
2023-11-06T03:34:14.440Z,0.75
2023-11-06T03:36:42.958Z,1.55
2023-11-06T03:39:09.842Z,2.10
2023-11-06T03:41:36.658Z,1.10
2023-11-06T03:44:03.497Z,1.40
2023-11-06T03:46:30.198Z,1.58
2023-11-06T03:48:56.957Z,1.50
2023-11-06T03:51:23.811Z,1.58
2023-11-06T03:53:50.472Z,1.85
2023-11-06T03:56:17.221Z,1.23
2023-11-06T03:58:44.170Z,1.65
2023-11-06T04:01:10.934Z,1.38
2023-11-06T04:03:37.932Z,1.90
2023-11-06T04:06:05.137Z,1.33
2023-11-06T04:08:36.682Z,2.03
2023-11-06T04:11:04.304Z,1.20
2023-11-06T04:13:30.983Z,1.65
2023-11-06T04:15:57.914Z,1.55
2023-11-06T04:18:24.662Z,1.70
2023-11-06T04:20:51.471Z,1.48
2023-11-06T04:23:18.116Z,1.83
2023-11-06T04:25:50.647Z,1.75
2023-11-06T04:28:17.415Z,2.05
2023-11-06T04:30:45.156Z,2.45
2023-11-06T04:33:11.962Z,1.88
2023-11-06T04:35:41.689Z,1.60
2023-11-06T04:38:08.308Z,2.40
2023-11-06T04:40:35.457Z,1.33
2023-11-06T04:43:02.461Z,1.90
2023-11-06T04:45:30.142Z,1.27
2023-11-06T04:47:57.596Z,1.83
2023-11-06T04:50:24.373Z,2.00
2023-11-06T04:52:51.172Z,1.10
2023-11-06T04:55:17.889Z,1.33
2023-11-06T04:57:44.501Z,1.63
2023-11-06T05:00:12.012Z,1.15
2023-11-06T05:02:38.894Z,1.23
2023-11-06T05:05:08.206Z,1.30
2023-11-06T05:07:35.073Z,1.20
2023-11-06T05:10:02.086Z,1.30
2023-11-06T05:12:28.789Z,1.30
2023-11-06T05:14:55.494Z,1.05
2023-11-06T05:17:22.214Z,1.92
2023-11-06T05:19:48.865Z,1.48
2023-11-06T05:22:18.029Z,1.48
2023-11-06T05:24:45.508Z,1.48
2023-11-06T05:27:12.224Z,1.98
2023-11-06T05:29:38.927Z,1.45
2023-11-06T05:32:06.801Z,1.83
2023-11-06T05:34:33.724Z,2.60
2023-11-06T05:37:00.382Z,1.50
2023-11-06T05:39:27.005Z,1.90
2023-11-06T05:41:53.736Z,2.33
2023-11-06T05:44:20.481Z,1.65
2023-11-06T05:46:47.352Z,1.48
2023-11-06T05:49:14.006Z,1.83
2023-11-06T05:51:41.420Z,1.90
2023-11-06T05:54:08.101Z,1.23
2023-11-06T05:56:34.854Z,2.53
2023-11-06T05:59:04.462Z,2.53
2023-11-06T06:01:31.659Z,2.50
2023-11-06T06:03:59.191Z,2.55
2023-11-06T06:06:26.611Z,1.42
2023-11-06T06:08:54.864Z,1.33
2023-11-06T06:11:21.595Z,1.90
2023-11-06T06:13:48.438Z,2.00
2023-11-06T06:16:15.129Z,1.80
2023-11-06T06:18:42.339Z,1.55
2023-11-06T06:21:09.168Z,2.30
2023-11-06T06:23:36.739Z,2.45
2023-11-06T06:26:03.572Z,2.50
2023-11-06T06:28:30.265Z,1.83
2023-11-06T06:30:57.275Z,2.53
2023-11-06T06:33:24.354Z,2.70
2023-11-06T06:35:51.171Z,3.90
2023-11-06T06:38:17.913Z,2.17
2023-11-06T06:40:44.692Z,1.85
2023-11-06T06:43:11.426Z,3.05
2023-11-06T06:45:38.615Z,1.60
2023-11-06T06:48:05.917Z,2.65
2023-11-06T06:50:32.711Z,2.10
2023-11-06T06:52:59.422Z,3.05
2023-11-06T06:55:27.074Z,2.67
2023-11-06T06:57:57.724Z,1.77
2023-11-06T07:00:24.434Z,2.80
2023-11-06T07:02:53.401Z,2.15
2023-11-06T07:05:21.117Z,2.45
2023-11-06T07:07:47.874Z,2.58
2023-11-06T07:10:14.573Z,2.25
2023-11-06T07:12:41.184Z,2.58
2023-11-06T07:15:08.155Z,1.95
2023-11-06T07:17:35.389Z,2.63
2023-11-06T07:20:02.546Z,2.58
2023-11-06T07:22:29.341Z,2.22
2023-11-06T07:24:56.165Z,2.55
2023-11-06T07:27:22.980Z,2.20
2023-11-06T07:29:51.885Z,2.70
2023-11-06T07:32:18.780Z,1.77
2023-11-06T07:34:45.495Z,2.30
2023-11-06T07:37:12.214Z,3.15
2023-11-06T07:39:38.944Z,3.15
2023-11-06T07:42:05.828Z,2.88
2023-11-06T07:44:36.458Z,1.98
2023-11-06T07:47:04.484Z,2.92
2023-11-06T07:49:31.625Z,2.33
2023-11-06T07:51:58.285Z,3.15
2023-11-06T07:54:25.281Z,2.13
2023-11-06T07:56:52.412Z,3.15
2023-11-06T07:59:20.383Z,3.35
2023-11-06T08:01:47.010Z,3.83
2023-11-06T08:04:13.987Z,3.08
2023-11-06T08:06:40.656Z,3.05
2023-11-06T08:09:07.726Z,2.90
2023-11-06T08:11:37.099Z,3.55
2023-11-06T08:14:04.455Z,2.92
2023-11-06T08:16:36.129Z,3.75
2023-11-06T08:19:04.219Z,3.30
2023-11-06T08:21:31.977Z,3.22
2023-11-06T08:24:02.798Z,4.93
2023-11-06T08:26:29.744Z,3.30
2023-11-06T08:28:56.438Z,3.20
2023-11-06T08:31:24.549Z,3.30
2023-11-06T08:33:54.483Z,3.28
2023-11-06T08:36:22.593Z,2.97
2023-11-06T08:38:49.323Z,3.95
2023-11-06T08:41:16.600Z,3.67
2023-11-06T08:43:43.210Z,2.83
2023-11-06T08:46:09.979Z,3.25
2023-11-06T08:48:36.773Z,2.78
2023-11-06T08:51:03.798Z,2.60
2023-11-06T08:53:31.125Z,3.15
2023-11-06T08:55:57.809Z,2.40
2023-11-06T08:58:26.380Z,2.97
2023-11-06T09:00:54.254Z,2.58
2023-11-06T09:03:21.136Z,4.57
2023-11-06T09:05:50.451Z,4.07
2023-11-06T09:08:19.361Z,2.00
2023-11-06T09:10:46.428Z,2.28
2023-11-06T09:13:14.594Z,2.45
2023-11-06T09:15:49.383Z,2.65
2023-11-06T09:18:20.510Z,2.63
2023-11-06T09:20:50.210Z,4.00
2023-11-06T09:23:17.996Z,3.78
2023-11-06T09:25:45.944Z,3.92
2023-11-06T09:28:15.177Z,2.78
2023-11-06T09:30:47.312Z,2.33
2023-11-06T09:33:15.006Z,4.00
2023-11-06T09:35:41.826Z,2.10
2023-11-06T09:38:09.608Z,1.52
2023-11-06T09:40:37.346Z,2.65
2023-11-06T09:43:06.674Z,1.90
2023-11-06T09:45:34.612Z,2.15
2023-11-06T09:48:06.990Z,2.80
2023-11-06T09:50:34.283Z,2.25
2023-11-06T09:53:01.325Z,2.33
2023-11-06T09:55:30.343Z,3.13
2023-11-06T09:57:57.555Z,2.58
2023-11-06T10:00:24.439Z,2.47
2023-11-06T10:02:53.480Z,2.13
2023-11-06T10:05:24.732Z,2.83
2023-11-06T10:07:55.668Z,1.63
2023-11-06T10:10:24.139Z,2.72
2023-11-06T10:13:20.376Z,2.92
2023-11-06T10:15:47.435Z,3.00
2023-11-06T10:18:20.530Z,2.17
2023-11-06T10:20:49.725Z,3.42
2023-11-06T10:23:27.791Z,1.38
2023-11-06T10:25:56.358Z,1.67
2023-11-06T10:28:23.672Z,2.63
2023-11-06T10:30:56.000Z,2.15
2023-11-06T10:33:24.063Z,1.92
2023-11-06T10:35:51.357Z,2.47
2023-11-06T10:38:34.780Z,3.53
2023-11-06T10:41:16.528Z,2.85
2023-11-06T10:43:53.167Z,1.92
2023-11-06T10:46:30.314Z,2.22
2023-11-06T10:49:10.840Z,2.08
2023-11-06T10:51:39.428Z,2.45
2023-11-06T10:54:07.615Z,1.73
2023-11-06T10:56:34.346Z,2.05
2023-11-06T10:59:02.740Z,2.67
2023-11-06T11:01:29.841Z,1.67
2023-11-06T11:04:01.609Z,2.47
2023-11-06T11:06:29.837Z,1.70
2023-11-06T11:08:58.675Z,1.88
2023-11-06T11:11:28.710Z,2.47
2023-11-06T11:13:55.863Z,2.00
2023-11-06T11:16:47.255Z,1.92
2023-11-06T11:19:25.665Z,1.65
2023-11-06T11:22:13.781Z,3.22
2023-11-06T11:24:43.793Z,2.10
2023-11-06T11:27:15.266Z,2.20
2023-11-06T11:29:57.776Z,3.45
2023-11-06T11:32:31.514Z,2.22
2023-11-06T11:35:21.434Z,2.10
2023-11-06T11:37:59.701Z,2.00
2023-11-06T11:40:44.720Z,2.45
2023-11-06T11:43:29.539Z,1.83
2023-11-06T11:45:56.381Z,2.13
2023-11-06T11:48:51.980Z,2.03
2023-11-06T11:52:03.760Z,2.65
2023-11-06T11:54:32.312Z,1.73
2023-11-06T11:57:00.386Z,2.05
2023-11-06T11:59:28.057Z,1.23
2023-11-06T12:01:54.862Z,1.77
2023-11-06T12:04:23.623Z,2.28
2023-11-06T12:07:10.915Z,2.13
2023-11-06T12:09:47.778Z,2.65
2023-11-06T12:12:28.642Z,2.05
2023-11-06T12:14:58.245Z,2.83
2023-11-06T12:17:31.503Z,1.85
2023-11-06T12:20:01.599Z,2.15
2023-11-06T12:22:34.970Z,1.55
2023-11-06T12:25:10.310Z,2.22
2023-11-06T12:27:38.535Z,1.25
2023-11-06T12:30:08.472Z,1.60
2023-11-06T12:32:39.028Z,1.73
2023-11-06T12:35:22.320Z,2.53
2023-11-06T12:37:54.163Z,1.63
2023-11-06T12:40:31.534Z,3.08
2023-11-06T12:43:04.932Z,1.90
2023-11-06T12:45:37.383Z,1.85
2023-11-06T12:48:34.044Z,1.63
2023-11-06T12:51:07.842Z,2.05
2023-11-06T12:53:37.138Z,1.88
2023-11-06T12:56:05.134Z,1.67
2023-11-06T12:58:32.124Z,2.10
2023-11-06T13:01:05.066Z,2.97
2023-11-06T13:03:37.383Z,1.33
2023-11-06T13:06:05.857Z,1.90
2023-11-06T13:08:36.257Z,1.63
2023-11-06T13:11:07.131Z,2.30
2023-11-06T13:13:36.113Z,1.45
2023-11-06T13:16:11.014Z,1.25
2023-11-06T13:18:43.647Z,1.08
2023-11-06T13:21:20.668Z,1.67
2023-11-06T13:23:48.571Z,1.55
2023-11-06T13:26:16.936Z,2.78
2023-11-06T13:33:49.683Z,1.55
2023-11-06T13:36:19.728Z,1.50
2023-11-06T13:38:48.759Z,1.45
2023-11-06T13:41:23.399Z,2.13
2023-11-06T13:43:52.901Z,1.83
2023-11-06T13:46:23.311Z,0.90
2023-11-06T13:48:52.143Z,1.13
2023-11-06T13:51:28.363Z,1.25
2023-11-06T13:54:15.534Z,1.48
2023-11-06T13:56:46.453Z,1.10
2023-11-06T13:59:14.464Z,1.52
2023-11-06T14:01:50.260Z,1.38
2023-11-06T14:04:26.982Z,1.63
2023-11-06T14:06:58.739Z,1.83
2023-11-06T14:09:37.320Z,3.88
2023-11-06T14:12:06.805Z,1.92
2023-11-06T14:15:00.314Z,2.10
2023-11-06T14:17:31.993Z,2.03
2023-11-06T14:20:28.380Z,1.55
2023-11-06T14:22:58.377Z,2.28
2023-11-06T14:28:10.673Z,1.77
2023-11-06T14:31:07.733Z,1.63
2023-11-06T14:34:09.572Z,2.03
2023-11-06T14:36:47.597Z,2.08
2023-11-06T14:39:33.340Z,1.77
2023-11-06T14:42:26.300Z,1.83
2023-11-06T14:45:08.811Z,1.30
2023-11-06T14:47:37.513Z,1.33
2023-11-06T14:50:14.069Z,1.30
2023-11-06T14:52:53.781Z,1.50
2023-11-06T14:55:44.831Z,1.17
2023-11-06T14:58:24.742Z,1.55
2023-11-06T15:00:56.890Z,1.52
2023-11-06T15:03:35.053Z,1.20
2023-11-06T15:06:09.683Z,1.25
2023-11-06T15:08:56.007Z,1.25
2023-11-06T15:11:36.322Z,1.42
2023-11-06T15:14:10.922Z,1.35
2023-11-06T15:19:25.127Z,1.13
2023-11-06T15:22:01.428Z,1.75
2023-11-06T15:24:37.556Z,1.42
2023-11-06T15:27:28.782Z,1.08
2023-11-06T15:33:14.566Z,1.02
2023-11-06T15:35:49.885Z,0.90
2023-11-06T15:38:30.372Z,1.02
2023-11-06T15:41:10.497Z,1.17
2023-11-06T15:44:01.525Z,0.88
2023-11-06T15:46:32.210Z,2.00
2023-11-06T15:49:04.843Z,1.42
2023-11-06T15:51:51.576Z,0.88
2023-11-06T15:54:24.316Z,1.17
2023-11-06T15:56:52.704Z,1.23
2023-11-06T15:59:25.404Z,1.00
2023-11-06T16:01:58.788Z,1.13
2023-11-06T16:04:29.391Z,1.05
2023-11-06T16:06:56.628Z,1.05
2023-11-06T16:09:23.838Z,1.40
2023-11-06T16:11:51.158Z,1.80
2023-11-06T16:14:20.297Z,2.00
2023-11-06T16:16:47.036Z,1.45
2023-11-06T16:19:15.548Z,1.50
2023-11-06T16:21:42.653Z,1.23
2023-11-06T16:24:13.715Z,1.38
2023-11-06T16:26:44.458Z,1.73
2023-11-06T16:29:14.691Z,1.60
2023-11-06T16:31:45.843Z,1.83
2023-11-06T16:34:26.935Z,1.85
2023-11-06T16:37:06.905Z,1.50
2023-11-06T16:39:33.636Z,2.08
2023-11-06T16:42:00.431Z,1.85
2023-11-06T16:44:27.104Z,2.15
2023-11-06T16:46:55.340Z,2.00
2023-11-06T16:49:22.502Z,3.15
2023-11-06T16:51:49.393Z,3.33
2023-11-06T16:54:16.610Z,2.33
2023-11-06T16:56:45.506Z,2.63
2023-11-06T16:59:13.261Z,2.47
2023-11-06T17:01:40.040Z,3.35
2023-11-06T17:04:06.927Z,2.65
2023-11-06T17:06:35.252Z,3.03
2023-11-06T17:09:03.059Z,2.95
2023-11-06T17:11:30.164Z,2.28
2023-11-06T17:13:57.194Z,2.33
2023-11-06T17:16:24.167Z,3.00
2023-11-06T17:18:52.644Z,2.88
2023-11-06T17:23:48.357Z,2.60
2023-11-06T17:26:15.816Z,2.50
2023-11-06T17:28:43.348Z,2.45
2023-11-06T17:31:10.482Z,3.08
2023-11-06T17:33:37.456Z,3.03
2023-11-06T17:36:06.262Z,2.33
2023-11-06T17:38:33.686Z,2.33
2023-11-06T17:41:00.623Z,2.92
2023-11-06T17:43:27.410Z,1.98
2023-11-06T17:45:54.570Z,2.28
2023-11-06T17:48:23.223Z,2.72
2023-11-06T17:50:50.267Z,1.67
2023-11-06T17:53:17.136Z,2.03
2023-11-06T17:55:43.868Z,2.90
2023-11-06T17:58:11.548Z,2.83
2023-11-06T18:00:38.893Z,2.38
2023-11-06T18:03:08.302Z,2.95
2023-11-06T18:05:39.772Z,2.05
2023-11-06T18:08:07.296Z,2.05
2023-11-06T18:10:35.313Z,1.88
2023-11-06T18:13:02.411Z,2.33
2023-11-06T18:15:29.161Z,2.65
2023-11-06T18:17:58.527Z,1.85
2023-11-06T18:20:25.352Z,1.73
2023-11-06T18:22:52.029Z,2.00
2023-11-06T18:25:19.558Z,1.90
2023-11-06T18:27:46.374Z,3.17
2023-11-06T18:30:15.861Z,1.73
2023-11-06T18:32:44.670Z,2.40
2023-11-06T18:35:11.799Z,2.63
2023-11-06T18:37:38.592Z,2.28
2023-11-06T18:40:07.628Z,1.65
2023-11-06T18:42:34.299Z,2.33
2023-11-06T18:45:01.484Z,1.52
2023-11-06T18:47:28.280Z,2.60
2023-11-06T18:49:56.035Z,2.20
2023-11-06T18:52:23.173Z,1.63
2023-11-06T18:54:51.366Z,2.05
2023-11-06T18:57:21.543Z,2.40
2023-11-06T18:59:48.497Z,1.42
2023-11-06T19:02:16.267Z,1.98
2023-11-06T19:04:43.415Z,2.60
2023-11-06T19:07:10.222Z,2.47
2023-11-06T19:09:39.408Z,2.67
2023-11-06T19:12:06.711Z,1.58
2023-11-06T19:14:36.052Z,2.35
2023-11-06T19:17:04.166Z,1.85
2023-11-06T19:19:30.881Z,1.60
2023-11-06T19:21:59.042Z,2.15
2023-11-06T19:24:27.941Z,1.63
2023-11-06T19:26:56.000Z,1.42
2023-11-06T19:29:23.035Z,1.92
2023-11-06T19:31:51.691Z,1.20
2023-11-06T19:34:22.749Z,1.70
2023-11-06T19:36:49.721Z,1.98
2023-11-06T19:39:16.515Z,1.92
2023-11-06T19:41:47.361Z,1.35
2023-11-06T19:44:15.339Z,2.10
2023-11-06T19:46:43.404Z,1.80
2023-11-06T19:49:10.918Z,1.50
2023-11-06T19:51:39.078Z,2.05
2023-11-06T19:54:06.826Z,1.38
2023-11-06T19:56:35.183Z,1.90
2023-11-06T19:59:16.201Z,2.05
2023-11-06T20:01:51.149Z,1.92
2023-11-06T20:04:17.978Z,1.90
2023-11-06T20:06:44.830Z,1.50
2023-11-06T20:09:11.751Z,1.15
2023-11-06T20:11:38.438Z,1.77
2023-11-06T20:14:05.273Z,1.67
2023-11-06T20:16:32.546Z,1.55
2023-11-06T20:18:59.460Z,1.30
2023-11-06T20:21:26.674Z,1.65
2023-11-06T20:23:55.018Z,2.13
2023-11-06T20:26:21.969Z,1.60
2023-11-06T20:28:48.609Z,3.78
2023-11-06T20:31:15.269Z,1.58
2023-11-06T20:33:42.165Z,1.67
2023-11-06T20:36:10.696Z,1.58
2023-11-06T20:41:05.061Z,2.25
2023-11-06T20:43:31.936Z,1.88
2023-11-06T20:45:58.676Z,2.08
2023-11-06T20:48:28.503Z,1.70
2023-11-06T20:50:56.787Z,2.30
2023-11-06T20:53:23.657Z,2.15
2023-11-06T20:55:52.578Z,1.85
2023-11-06T20:58:19.167Z,1.98
2023-11-06T21:00:48.304Z,1.63
2023-11-06T21:03:15.096Z,0.90
2023-11-06T21:05:42.336Z,1.60
2023-11-06T21:08:09.146Z,1.50
2023-11-06T21:10:38.164Z,1.25
2023-11-06T21:13:05.543Z,1.95
2023-11-06T21:15:32.509Z,1.63
2023-11-06T21:17:59.663Z,1.50
2023-11-06T21:20:30.688Z,1.20
2023-11-06T21:22:57.374Z,1.38
2023-11-06T21:25:24.507Z,1.67
2023-11-06T21:27:51.559Z,1.23
2023-11-06T21:30:19.849Z,2.05
2023-11-06T21:32:51.490Z,1.67
2023-11-06T21:35:22.477Z,1.23
2023-11-06T21:37:51.663Z,1.63
2023-11-06T21:40:18.633Z,1.35
2023-11-06T21:42:45.644Z,1.50
2023-11-06T21:45:12.545Z,1.70
2023-11-06T21:47:39.840Z,1.70
2023-11-06T21:50:08.233Z,1.27
2023-11-06T21:52:35.159Z,1.50
2023-11-06T21:55:02.443Z,1.17
2023-11-06T21:57:29.067Z,1.35
2023-11-06T21:59:56.752Z,1.50
2023-11-06T22:02:24.063Z,1.77
2023-11-06T22:04:53.070Z,1.88
2023-11-06T22:07:20.232Z,1.50
2023-11-06T22:09:47.120Z,1.90
2023-11-06T22:12:14.846Z,1.40
2023-11-06T22:14:42.825Z,1.48
2023-11-06T22:17:09.808Z,2.08
2023-11-06T22:19:36.720Z,0.77
2023-11-06T22:22:05.270Z,1.42
2023-11-06T22:24:32.293Z,1.27
2023-11-06T22:26:59.064Z,1.38
2023-11-06T22:29:26.093Z,1.50
2023-11-06T22:31:53.410Z,1.88
2023-11-06T22:34:20.443Z,1.35
2023-11-06T22:36:47.147Z,1.45
2023-11-06T22:39:14.183Z,1.50
2023-11-06T22:41:44.028Z,1.35
2023-11-06T22:44:10.799Z,1.40
2023-11-06T22:46:40.778Z,1.67
2023-11-06T22:49:08.620Z,1.25
2023-11-06T22:51:35.505Z,1.92
2023-11-06T22:54:02.896Z,1.73
2023-11-06T22:56:29.722Z,1.33
2023-11-06T22:58:56.459Z,2.17
2023-11-06T23:01:23.589Z,1.58
2023-11-06T23:03:52.104Z,1.85
2023-11-06T23:06:19.446Z,1.45
2023-11-06T23:08:46.265Z,1.50
2023-11-06T23:11:13.882Z,2.17
2023-11-06T23:13:41.091Z,1.80
2023-11-06T23:16:09.567Z,2.17
2023-11-06T23:18:38.974Z,2.38
2023-11-06T23:21:06.149Z,1.17
2023-11-06T23:23:32.942Z,2.78
2023-11-06T23:25:59.586Z,1.30
2023-11-06T23:28:26.385Z,1.85
2023-11-06T23:30:53.216Z,2.05
2023-11-06T23:33:20.104Z,2.05
2023-11-06T23:35:47.406Z,1.75
2023-11-06T23:38:14.120Z,1.60
2023-11-06T23:40:40.900Z,2.08
2023-11-06T23:43:08.651Z,2.60
2023-11-06T23:45:35.369Z,2.88
2023-11-06T23:48:02.278Z,2.38
2023-11-06T23:50:29.160Z,2.58
2023-11-06T23:52:55.874Z,2.70
2023-11-06T23:55:22.727Z,2.67
2023-11-06T23:57:49.407Z,2.75
