createdAt,value
2022-07-26T00:04:07.789Z,19.40
2022-07-26T00:10:10.242Z,19.20
2022-07-26T00:16:12.370Z,19.10
2022-07-26T00:22:33.094Z,19.00
2022-07-26T00:28:35.251Z,19.00
2022-07-26T00:34:38.411Z,19.00
2022-07-26T00:40:40.373Z,18.80
2022-07-26T00:46:44.049Z,18.80
2022-07-26T00:52:49.347Z,18.80
2022-07-26T00:58:51.376Z,18.70
2022-07-26T01:04:53.427Z,18.70
2022-07-26T01:10:55.833Z,18.60
2022-07-26T01:16:58.072Z,18.70
2022-07-26T01:23:00.488Z,18.70
2022-07-26T01:29:02.552Z,18.70
2022-07-26T01:35:05.546Z,18.70
2022-07-26T01:41:07.601Z,18.70
2022-07-26T01:47:09.617Z,18.70
2022-07-26T01:53:11.586Z,18.80
2022-07-26T01:59:13.575Z,18.80
2022-07-26T02:05:15.503Z,18.80
2022-07-26T02:11:17.428Z,18.90
2022-07-26T02:17:19.494Z,19.00
2022-07-26T02:23:23.189Z,19.00
2022-07-26T02:29:26.506Z,19.00
2022-07-26T02:35:28.657Z,19.10
2022-07-26T02:41:30.680Z,19.20
2022-07-26T02:47:33.091Z,18.80
2022-07-26T02:53:35.063Z,18.60
2022-07-26T02:59:37.059Z,18.50
2022-07-26T03:05:39.091Z,18.50
2022-07-26T03:11:41.067Z,18.50
2022-07-26T03:17:59.472Z,18.50
2022-07-26T03:24:01.426Z,18.60
2022-07-26T03:30:05.397Z,18.60
2022-07-26T03:36:11.278Z,18.70
2022-07-26T03:42:13.716Z,18.70
2022-07-26T03:48:15.688Z,18.70
2022-07-26T03:54:17.822Z,18.70
2022-07-26T04:00:19.897Z,18.70
2022-07-26T04:06:23.152Z,18.70
2022-07-26T04:12:25.250Z,18.70
2022-07-26T04:18:27.228Z,18.60
2022-07-26T04:24:29.212Z,18.60
2022-07-26T04:30:31.376Z,18.60
2022-07-26T04:36:33.382Z,18.60
2022-07-26T04:42:36.096Z,18.60
2022-07-26T04:48:38.754Z,18.50
2022-07-26T04:54:40.730Z,18.40
2022-07-26T05:01:08.365Z,18.40
2022-07-26T05:07:04.748Z,18.40
2022-07-26T05:13:07.676Z,18.30
2022-07-26T05:19:09.803Z,18.30
2022-07-26T05:25:11.849Z,18.40
2022-07-26T05:31:13.897Z,18.50
2022-07-26T05:37:16.494Z,18.70
2022-07-26T05:43:18.855Z,18.80
2022-07-26T05:49:20.861Z,19.20
2022-07-26T05:55:22.845Z,19.50
2022-07-26T06:01:25.031Z,19.90
2022-07-26T06:07:28.493Z,20.00
2022-07-26T06:13:30.516Z,19.70
2022-07-26T06:19:32.956Z,19.60
2022-07-26T06:25:35.193Z,19.60
2022-07-26T06:31:37.543Z,19.80
2022-07-26T06:37:41.675Z,20.00
2022-07-26T06:43:43.684Z,20.00
2022-07-26T06:49:45.707Z,19.90
2022-07-26T06:55:47.731Z,19.90
2022-07-26T07:01:58.036Z,20.00
2022-07-26T07:08:02.360Z,19.90
2022-07-26T07:14:04.700Z,19.90
2022-07-26T07:20:07.247Z,20.00
2022-07-26T07:26:09.447Z,20.10
2022-07-26T07:32:16.084Z,20.50
2022-07-26T07:38:22.535Z,20.40
2022-07-26T07:44:24.633Z,20.40
2022-07-26T07:50:27.319Z,20.40
2022-07-26T07:56:30.652Z,20.20
2022-07-26T08:02:32.618Z,20.10
2022-07-26T08:08:36.152Z,20.20
2022-07-26T08:14:38.222Z,20.50
2022-07-26T08:20:42.956Z,21.00
2022-07-26T08:26:45.557Z,20.90
2022-07-26T08:32:47.534Z,21.00
2022-07-26T08:38:49.675Z,21.10
2022-07-26T08:44:52.576Z,21.10
2022-07-26T08:50:58.331Z,21.30
2022-07-26T08:57:00.429Z,21.60
2022-07-26T09:03:03.702Z,21.70
2022-07-26T09:09:14.961Z,21.60
2022-07-26T09:15:27.607Z,21.60
2022-07-26T09:21:38.788Z,21.70
2022-07-26T09:27:40.880Z,21.80
2022-07-26T09:33:51.785Z,22.40
2022-07-26T09:40:00.382Z,22.40
2022-07-26T09:46:07.310Z,22.40
2022-07-26T09:52:21.374Z,22.40
2022-07-26T09:58:25.015Z,22.80
2022-07-26T10:04:27.270Z,22.70
2022-07-26T10:10:55.718Z,22.60
2022-07-26T10:16:57.763Z,22.60
2022-07-26T10:22:59.788Z,22.80
2022-07-26T10:29:26.451Z,22.50
2022-07-26T10:35:34.754Z,23.10
2022-07-26T10:41:48.255Z,24.10
2022-07-26T10:48:29.331Z,24.20
2022-07-26T10:54:31.960Z,24.80
2022-07-26T11:00:34.728Z,25.10
2022-07-26T11:06:36.761Z,25.30
2022-07-26T11:12:38.916Z,25.20
2022-07-26T11:18:40.918Z,25.10
2022-07-26T11:24:43.198Z,24.60
2022-07-26T11:30:59.536Z,23.70
2022-07-26T11:37:04.880Z,22.70
2022-07-26T11:43:07.041Z,22.30
2022-07-26T11:49:41.403Z,22.10
2022-07-26T11:55:47.651Z,21.90
2022-07-26T12:01:50.113Z,21.70
2022-07-26T12:08:04.299Z,21.50
2022-07-26T12:14:06.573Z,21.70
2022-07-26T12:20:18.024Z,22.00
2022-07-26T12:26:30.134Z,22.30
2022-07-26T12:32:38.407Z,22.30
2022-07-26T12:38:41.065Z,22.50
2022-07-26T12:44:43.032Z,22.20
2022-07-26T12:50:45.090Z,22.20
2022-07-26T12:56:47.113Z,22.10
2022-07-26T13:02:51.361Z,21.80
2022-07-26T13:08:53.826Z,21.40
2022-07-26T13:14:56.078Z,21.20
2022-07-26T13:20:58.200Z,21.20
2022-07-26T13:27:01.288Z,21.00
2022-07-26T13:33:04.644Z,20.90
2022-07-26T13:39:06.666Z,20.90
2022-07-26T13:45:09.586Z,21.40
2022-07-26T13:51:11.764Z,21.50
2022-07-26T13:57:13.728Z,21.20
2022-07-26T14:03:16.080Z,21.00
2022-07-26T14:09:20.144Z,20.70
2022-07-26T14:15:23.552Z,20.60
2022-07-26T14:21:29.666Z,21.30
2022-07-26T14:27:47.448Z,22.00
2022-07-26T14:33:49.496Z,23.70
2022-07-26T14:39:51.969Z,26.00
2022-07-26T14:45:54.019Z,27.20
2022-07-26T14:51:56.633Z,26.10
2022-07-26T14:57:58.713Z,25.30
2022-07-26T15:04:00.687Z,24.20
2022-07-26T15:10:04.062Z,23.80
2022-07-26T15:16:06.227Z,23.40
2022-07-26T15:22:09.527Z,23.10
2022-07-26T15:28:11.555Z,22.70
2022-07-26T15:34:13.868Z,22.70
2022-07-26T15:40:16.204Z,22.90
2022-07-26T15:46:19.657Z,22.50
2022-07-26T15:52:23.743Z,21.70
2022-07-26T15:58:26.949Z,21.30
2022-07-26T16:04:28.959Z,20.90
2022-07-26T16:10:30.997Z,20.40
2022-07-26T16:16:33.104Z,20.20
2022-07-26T16:22:35.570Z,19.90
2022-07-26T16:28:37.699Z,20.00
2022-07-26T16:34:39.920Z,20.50
2022-07-26T16:40:42.732Z,20.50
2022-07-26T16:46:44.937Z,20.30
2022-07-26T16:52:46.941Z,20.10
2022-07-26T16:58:48.991Z,20.00
2022-07-26T17:04:51.065Z,19.50
2022-07-26T17:10:53.064Z,19.00
2022-07-26T17:16:55.081Z,18.70
2022-07-26T17:22:57.092Z,18.70
2022-07-26T17:28:59.384Z,18.60
2022-07-26T17:35:01.541Z,19.00
2022-07-26T17:41:03.872Z,19.50
2022-07-26T17:47:27.586Z,19.70
2022-07-26T17:53:33.903Z,20.20
2022-07-26T17:59:36.744Z,22.30
2022-07-26T18:05:41.364Z,23.40
2022-07-26T18:11:43.641Z,24.80
2022-07-26T18:17:45.821Z,25.70
2022-07-26T18:24:14.406Z,25.30
2022-07-26T18:30:10.183Z,25.60
2022-07-26T18:36:12.265Z,25.30
2022-07-26T18:42:14.297Z,24.70
2022-07-26T18:48:16.255Z,24.50
2022-07-26T18:54:18.983Z,22.90
2022-07-26T19:00:22.699Z,21.10
2022-07-26T19:06:24.763Z,19.90
2022-07-26T19:12:27.977Z,19.20
2022-07-26T19:18:29.993Z,18.70
2022-07-26T19:24:32.023Z,18.30
2022-07-26T19:30:35.142Z,18.00
2022-07-26T19:36:37.393Z,17.60
2022-07-26T19:42:39.488Z,17.30
2022-07-26T19:48:41.542Z,17.00
2022-07-26T19:54:43.580Z,16.80
2022-07-26T20:00:45.573Z,16.50
2022-07-26T20:06:48.082Z,16.30
2022-07-26T20:12:50.093Z,16.30
2022-07-26T20:18:52.071Z,16.10
2022-07-26T20:24:56.190Z,16.00
2022-07-26T20:30:58.245Z,16.00
2022-07-26T20:37:00.292Z,15.90
2022-07-26T20:43:02.253Z,15.80
2022-07-26T20:49:04.296Z,15.80
2022-07-26T20:55:07.689Z,15.60
2022-07-26T21:01:10.476Z,15.60
2022-07-26T21:07:12.694Z,15.50
2022-07-26T21:13:14.947Z,15.60
2022-07-26T21:19:16.915Z,15.80
2022-07-26T21:25:19.020Z,15.90
2022-07-26T21:31:21.260Z,16.10
2022-07-26T21:37:23.258Z,16.10
2022-07-26T21:43:25.618Z,16.30
2022-07-26T21:49:27.698Z,16.40
2022-07-26T21:55:30.218Z,16.40
2022-07-26T22:01:32.277Z,16.40
2022-07-26T22:07:34.323Z,16.50
2022-07-26T22:13:36.852Z,16.50
2022-07-26T22:19:38.813Z,16.60
2022-07-26T22:25:41.451Z,16.60
2022-07-26T22:31:43.546Z,16.60
2022-07-26T22:37:45.640Z,16.60
2022-07-26T22:43:47.593Z,16.60
2022-07-26T22:49:49.715Z,16.50
2022-07-26T22:55:52.188Z,16.50
2022-07-26T23:01:57.247Z,16.50
2022-07-26T23:08:03.607Z,16.40
2022-07-26T23:14:06.068Z,16.40
2022-07-26T23:20:11.187Z,16.30
2022-07-26T23:26:13.200Z,16.30
2022-07-26T23:32:15.189Z,16.20
2022-07-26T23:38:17.159Z,16.20
2022-07-26T23:44:19.128Z,16.20
2022-07-26T23:50:21.113Z,16.20
2022-07-26T23:56:23.358Z,16.10
