createdAt,value
2019-03-12T00:01:14.990Z,25.67
2019-03-12T00:03:45.592Z,27.17
2019-03-12T00:06:15.958Z,26.67
2019-03-12T00:08:46.534Z,23.63
2019-03-12T00:11:16.906Z,24.07
2019-03-12T00:13:47.416Z,25.40
2019-03-12T00:16:17.822Z,25.57
2019-03-12T00:18:48.334Z,24.70
2019-03-12T00:21:18.946Z,27.33
2019-03-12T00:23:49.578Z,26.47
2019-03-12T00:26:19.968Z,27.60
2019-03-12T00:28:50.382Z,23.27
2019-03-12T00:31:20.748Z,27.33
2019-03-12T00:33:51.148Z,24.83
2019-03-12T00:36:21.658Z,28.13
2019-03-12T00:38:52.098Z,28.13
2019-03-12T00:41:22.527Z,25.47
2019-03-12T00:43:52.940Z,26.33
2019-03-12T00:46:23.336Z,28.73
2019-03-12T00:48:53.714Z,27.67
2019-03-12T00:51:24.110Z,28.07
2019-03-12T00:53:54.540Z,28.53
2019-03-12T00:56:24.974Z,28.97
2019-03-12T00:58:55.468Z,29.70
2019-03-12T01:01:25.955Z,26.73
2019-03-12T01:03:56.329Z,27.27
2019-03-12T01:06:26.738Z,26.73
2019-03-12T01:08:57.420Z,27.40
2019-03-12T01:11:27.914Z,25.13
2019-03-12T01:13:58.378Z,25.27
2019-03-12T01:16:28.788Z,26.87
2019-03-12T01:18:59.224Z,27.03
2019-03-12T01:21:29.690Z,25.97
2019-03-12T01:24:00.172Z,24.47
2019-03-12T01:26:30.970Z,24.03
2019-03-12T01:29:01.571Z,26.20
2019-03-12T01:31:32.212Z,24.60
2019-03-12T01:34:02.999Z,23.07
2019-03-12T01:36:33.396Z,24.00
2019-03-12T01:39:04.541Z,25.13
2019-03-12T01:41:36.552Z,23.87
2019-03-12T01:44:06.948Z,24.13
2019-03-12T01:46:37.308Z,24.17
2019-03-12T01:49:07.874Z,24.27
2019-03-12T01:51:38.266Z,24.87
2019-03-12T01:54:08.700Z,25.23
2019-03-12T01:56:39.094Z,25.83
2019-03-12T01:59:09.722Z,25.07
2019-03-12T02:01:40.122Z,23.57
2019-03-12T02:04:10.678Z,25.80
2019-03-12T02:06:41.372Z,24.53
2019-03-12T02:09:12.526Z,25.17
2019-03-12T02:11:43.310Z,24.63
2019-03-12T02:14:24.726Z,23.10
2019-03-12T02:16:55.140Z,23.80
2019-03-12T02:19:25.653Z,23.60
2019-03-12T02:21:56.232Z,24.33
2019-03-12T02:24:26.646Z,24.33
2019-03-12T02:26:57.101Z,22.40
2019-03-12T02:29:27.745Z,23.97
2019-03-12T02:31:58.096Z,23.40
2019-03-12T02:34:28.617Z,22.20
2019-03-12T02:36:59.304Z,20.73
2019-03-12T02:39:29.766Z,20.87
2019-03-12T02:42:00.159Z,23.53
2019-03-12T02:44:30.577Z,22.27
2019-03-12T02:47:01.555Z,21.50
2019-03-12T02:49:32.014Z,24.73
2019-03-12T02:52:02.386Z,21.50
2019-03-12T02:54:33.276Z,24.17
2019-03-12T02:57:03.855Z,22.27
2019-03-12T02:59:34.269Z,23.17
2019-03-12T03:02:04.816Z,24.27
2019-03-12T03:04:35.279Z,22.80
2019-03-12T03:07:22.744Z,22.67
2019-03-12T03:09:53.209Z,24.43
2019-03-12T03:12:23.696Z,24.27
2019-03-12T03:14:54.140Z,27.77
2019-03-12T03:17:24.534Z,26.43
2019-03-12T03:19:55.002Z,27.97
2019-03-12T03:22:25.448Z,25.73
2019-03-12T03:24:56.306Z,26.50
2019-03-12T03:27:29.353Z,26.17
2019-03-12T03:30:00.576Z,27.43
2019-03-12T03:32:32.820Z,26.80
2019-03-12T03:35:03.192Z,26.83
2019-03-12T03:37:33.676Z,24.37
2019-03-12T03:40:05.812Z,23.53
2019-03-12T03:42:36.954Z,24.63
2019-03-12T03:45:07.671Z,22.97
2019-03-12T03:47:38.038Z,24.37
2019-03-12T03:50:09.365Z,24.57
2019-03-12T03:52:39.744Z,21.90
2019-03-12T03:55:12.162Z,23.83
2019-03-12T03:57:42.871Z,21.87
2019-03-12T04:00:18.568Z,22.33
2019-03-12T04:02:49.307Z,22.43
2019-03-12T04:05:20.329Z,22.83
2019-03-12T04:07:50.787Z,20.77
2019-03-12T04:10:21.197Z,22.23
2019-03-12T04:12:51.630Z,22.73
2019-03-12T04:15:22.195Z,20.93
2019-03-12T04:17:52.649Z,21.83
2019-03-12T04:20:23.072Z,19.90
2019-03-12T04:22:53.653Z,20.00
2019-03-12T04:25:25.234Z,21.60
2019-03-12T04:27:55.697Z,21.10
2019-03-12T04:30:26.260Z,21.27
2019-03-12T04:32:56.605Z,20.70
2019-03-12T04:35:27.408Z,20.20
2019-03-12T04:37:57.857Z,19.87
2019-03-12T04:40:28.385Z,22.20
2019-03-12T04:42:59.164Z,19.17
2019-03-12T04:45:29.654Z,19.37
2019-03-12T04:47:59.999Z,20.63
2019-03-12T04:50:30.411Z,18.73
2019-03-12T04:53:00.728Z,20.97
2019-03-12T04:55:31.188Z,21.47
2019-03-12T04:58:02.224Z,20.40
2019-03-12T05:00:32.651Z,20.70
2019-03-12T05:03:03.115Z,19.57
2019-03-12T05:05:33.599Z,19.53
2019-03-12T05:08:04.069Z,19.97
2019-03-12T05:10:34.471Z,22.17
2019-03-12T05:13:04.931Z,19.73
2019-03-12T05:15:35.770Z,19.63
2019-03-12T05:18:06.212Z,23.17
2019-03-12T05:20:36.700Z,21.33
2019-03-12T05:23:07.103Z,22.30
2019-03-12T05:25:37.509Z,18.63
2019-03-12T05:28:07.949Z,22.27
2019-03-12T05:30:38.361Z,19.87
2019-03-12T05:33:08.743Z,20.03
2019-03-12T05:35:39.119Z,20.23
2019-03-12T05:38:09.582Z,20.17
2019-03-12T05:40:40.169Z,19.70
2019-03-12T05:43:10.647Z,18.63
2019-03-12T05:45:41.297Z,19.70
2019-03-12T05:48:11.743Z,20.70
2019-03-12T05:50:42.127Z,20.00
2019-03-12T05:53:13.477Z,22.33
2019-03-12T05:55:43.877Z,19.73
2019-03-12T05:58:14.363Z,18.57
2019-03-12T06:00:45.197Z,20.00
2019-03-12T06:03:15.774Z,19.47
2019-03-12T06:05:47.462Z,17.80
2019-03-12T06:08:18.261Z,18.57
2019-03-12T06:10:48.667Z,17.37
2019-03-12T06:13:19.153Z,18.00
2019-03-12T06:15:49.654Z,17.90
2019-03-12T06:18:20.201Z,18.93
2019-03-12T06:20:50.667Z,16.87
2019-03-12T06:23:22.265Z,16.27
2019-03-12T06:25:52.817Z,17.40
2019-03-12T06:28:23.281Z,15.60
2019-03-12T06:31:04.759Z,14.60
2019-03-12T06:34:00.595Z,14.73
2019-03-12T06:36:35.611Z,15.87
2019-03-12T06:39:14.573Z,14.07
2019-03-12T06:42:07.777Z,16.23
2019-03-12T06:44:44.667Z,13.67
2019-03-12T06:47:52.234Z,12.87
2019-03-12T06:50:40.395Z,11.33
2019-03-12T06:53:29.688Z,12.60
2019-03-12T06:56:18.782Z,11.30
2019-03-12T06:59:07.527Z,11.83
2019-03-12T07:02:04.047Z,11.60
2019-03-12T07:04:55.863Z,11.80
2019-03-12T07:07:58.035Z,10.20
2019-03-12T07:10:47.937Z,11.93
2019-03-12T07:13:33.051Z,17.13
2019-03-12T07:16:08.210Z,9.97
2019-03-12T07:19:00.853Z,11.37
2019-03-12T07:21:38.945Z,9.20
2019-03-12T07:24:40.453Z,10.17
2019-03-12T07:27:21.051Z,9.93
2019-03-12T07:30:13.650Z,9.93
2019-03-12T07:33:06.046Z,9.73
2019-03-12T07:35:47.756Z,9.03
2019-03-12T07:38:33.039Z,9.50
2019-03-12T07:41:23.527Z,10.70
2019-03-12T07:44:06.460Z,9.90
2019-03-12T07:47:04.767Z,9.53
2019-03-12T07:49:47.775Z,7.77
2019-03-12T07:52:40.281Z,7.53
2019-03-12T07:55:29.864Z,8.10
2019-03-12T07:58:19.537Z,7.60
2019-03-12T08:01:03.077Z,7.90
2019-03-12T08:03:59.519Z,6.97
2019-03-12T08:06:58.797Z,6.43
2019-03-12T08:09:45.123Z,7.30
2019-03-12T08:12:40.481Z,6.73
2019-03-12T08:15:23.307Z,6.33
2019-03-12T08:18:11.785Z,6.33
2019-03-12T08:21:01.989Z,7.37
2019-03-12T08:23:49.069Z,7.03
2019-03-12T08:26:25.999Z,6.13
2019-03-12T08:29:08.277Z,6.03
2019-03-12T08:32:00.551Z,5.90
2019-03-12T08:34:48.395Z,5.07
2019-03-12T08:37:31.780Z,4.80
2019-03-12T08:40:08.520Z,4.17
2019-03-12T08:43:00.755Z,2.67
2019-03-12T08:45:48.918Z,3.53
2019-03-12T08:48:45.056Z,6.30
2019-03-12T08:51:34.467Z,3.33
2019-03-12T08:54:22.631Z,3.20
2019-03-12T08:57:20.906Z,3.17
2019-03-12T09:00:13.299Z,3.63
2019-03-12T09:03:01.629Z,2.77
2019-03-12T09:05:41.451Z,3.07
2019-03-12T09:08:30.849Z,3.50
2019-03-12T09:11:17.181Z,3.83
2019-03-12T09:14:09.731Z,4.37
2019-03-12T09:17:11.404Z,4.90
2019-03-12T09:20:07.083Z,3.63
2019-03-12T09:23:14.840Z,4.13
2019-03-12T09:26:04.397Z,3.83
2019-03-12T09:29:00.200Z,4.00
2019-03-12T09:31:51.101Z,4.00
2019-03-12T09:34:39.323Z,3.50
2019-03-12T09:37:27.469Z,3.90
2019-03-12T09:40:25.827Z,2.97
2019-03-12T09:43:34.102Z,5.20
2019-03-12T09:46:14.412Z,3.50
2019-03-12T09:48:57.159Z,4.17
2019-03-12T09:51:39.036Z,3.00
2019-03-12T09:54:40.612Z,4.73
2019-03-12T09:57:27.482Z,3.27
2019-03-12T10:00:16.801Z,3.53
2019-03-12T10:03:06.406Z,3.33
2019-03-12T10:05:54.351Z,2.93
2019-03-12T10:08:42.928Z,2.97
2019-03-12T10:11:35.057Z,3.13
2019-03-12T10:14:15.209Z,3.70
2019-03-12T10:17:13.914Z,2.47
2019-03-12T10:20:02.425Z,2.57
2019-03-12T10:23:04.890Z,2.00
2019-03-12T10:25:52.995Z,2.23
2019-03-12T10:28:51.534Z,1.67
2019-03-12T10:31:32.501Z,2.37
2019-03-12T10:34:31.933Z,3.13
2019-03-12T10:37:16.329Z,2.60
2019-03-12T10:40:13.743Z,2.37
2019-03-12T10:42:53.740Z,2.83
2019-03-12T10:45:28.149Z,2.83
2019-03-12T10:47:59.343Z,2.57
2019-03-12T10:50:30.478Z,3.00
2019-03-12T10:53:01.118Z,2.60
2019-03-12T10:55:31.966Z,2.80
2019-03-12T10:58:02.903Z,2.80
2019-03-12T11:00:33.626Z,2.57
2019-03-12T11:03:04.173Z,3.00
2019-03-12T11:05:45.246Z,3.07
2019-03-12T11:08:07.225Z,2.40
2019-03-12T11:10:38.732Z,3.40
2019-03-12T11:13:09.101Z,3.47
2019-03-12T11:15:39.694Z,3.83
2019-03-12T11:18:10.171Z,3.40
2019-03-12T11:20:40.571Z,4.33
2019-03-12T11:23:11.154Z,3.57
2019-03-12T11:25:41.774Z,3.23
2019-03-12T11:28:12.301Z,3.70
2019-03-12T11:30:44.456Z,4.30
2019-03-12T11:33:14.821Z,5.30
2019-03-12T11:35:45.430Z,4.93
2019-03-12T11:38:15.796Z,3.97
2019-03-12T11:40:46.312Z,3.77
2019-03-12T11:43:16.751Z,3.87
2019-03-12T11:45:48.655Z,4.00
2019-03-12T11:48:19.186Z,4.13
2019-03-12T11:50:49.591Z,5.27
2019-03-12T11:53:19.926Z,4.73
2019-03-12T11:55:50.661Z,5.10
2019-03-12T11:58:21.197Z,3.83
2019-03-12T12:01:00.713Z,3.97
2019-03-12T12:03:32.525Z,4.03
2019-03-12T12:06:02.796Z,3.20
2019-03-12T12:08:33.217Z,4.43
2019-03-12T12:11:03.661Z,3.00
2019-03-12T12:13:34.279Z,2.77
2019-03-12T12:16:05.123Z,3.17
2019-03-12T12:18:35.677Z,3.20
2019-03-12T12:21:06.115Z,3.07
2019-03-12T12:23:36.568Z,3.07
2019-03-12T12:26:06.972Z,3.20
2019-03-12T12:28:37.423Z,2.83
2019-03-12T12:31:07.825Z,2.93
2019-03-12T12:33:38.151Z,2.63
2019-03-12T12:36:09.054Z,2.57
2019-03-12T12:38:39.577Z,3.53
2019-03-12T12:41:10.011Z,3.90
2019-03-12T12:43:40.354Z,2.53
2019-03-12T12:46:10.824Z,3.00
2019-03-12T12:48:41.261Z,2.67
2019-03-12T12:51:12.025Z,2.37
2019-03-12T12:53:42.454Z,2.73
2019-03-12T12:56:13.154Z,3.00
2019-03-12T12:58:43.750Z,2.83
2019-03-12T13:01:14.193Z,2.87
2019-03-12T13:03:44.598Z,8.17
2019-03-12T13:06:15.088Z,3.17
2019-03-12T13:08:45.509Z,2.70
2019-03-12T13:11:15.949Z,2.63
2019-03-12T13:13:46.760Z,2.90
2019-03-12T13:16:25.206Z,2.57
2019-03-12T13:18:49.244Z,2.37
2019-03-12T13:21:19.666Z,2.20
2019-03-12T13:23:50.301Z,2.37
2019-03-12T13:26:21.057Z,2.37
2019-03-12T13:28:51.431Z,3.27
2019-03-12T13:31:22.032Z,2.73
2019-03-12T13:33:52.342Z,2.70
2019-03-12T13:36:23.088Z,3.20
2019-03-12T13:38:53.567Z,2.90
2019-03-12T13:41:24.795Z,2.70
2019-03-12T13:43:55.583Z,6.97
2019-03-12T13:46:26.413Z,3.20
2019-03-12T13:48:57.216Z,2.63
2019-03-12T13:51:28.987Z,2.70
2019-03-12T13:53:59.727Z,2.33
2019-03-12T13:56:30.330Z,2.73
2019-03-12T13:59:01.094Z,2.30
2019-03-12T14:01:31.516Z,3.47
2019-03-12T14:04:10.790Z,2.47
2019-03-12T14:06:37.363Z,2.17
2019-03-12T14:09:07.100Z,2.40
2019-03-12T14:11:39.242Z,2.07
2019-03-12T14:14:09.672Z,12.23
2019-03-12T14:16:40.148Z,2.13
2019-03-12T14:19:11.776Z,2.53
2019-03-12T14:21:43.896Z,2.83
2019-03-12T14:24:14.764Z,2.60
2019-03-12T14:26:45.268Z,2.50
2019-03-12T14:29:15.711Z,2.43
2019-03-12T14:31:46.319Z,3.00
2019-03-12T14:34:17.548Z,2.37
2019-03-12T14:36:48.028Z,3.13
2019-03-12T14:39:19.770Z,5.03
2019-03-12T14:41:53.022Z,4.30
2019-03-12T14:44:23.711Z,3.70
2019-03-12T14:46:54.172Z,4.53
2019-03-12T14:49:24.548Z,4.63
2019-03-12T14:52:11.100Z,3.83
2019-03-12T14:54:41.646Z,4.43
2019-03-12T14:57:12.037Z,8.63
2019-03-12T14:59:42.420Z,6.73
2019-03-12T15:02:14.176Z,8.10
2019-03-12T15:04:45.656Z,9.00
2019-03-12T15:07:16.064Z,8.03
2019-03-12T15:09:46.842Z,10.93
2019-03-12T15:12:17.258Z,9.40
2019-03-12T15:14:47.991Z,11.17
2019-03-12T15:17:18.708Z,14.63
2019-03-12T15:19:49.314Z,9.83
2019-03-12T15:22:19.764Z,9.70
2019-03-12T15:24:50.321Z,9.37
2019-03-12T15:27:20.704Z,9.70
2019-03-12T15:29:51.250Z,9.03
2019-03-12T15:32:21.617Z,11.13
2019-03-12T15:34:52.254Z,9.93
2019-03-12T15:37:22.710Z,10.73
2019-03-12T15:39:53.464Z,11.00
2019-03-12T15:42:23.942Z,9.87
2019-03-12T15:44:56.852Z,12.43
2019-03-12T15:47:27.459Z,10.87
2019-03-12T15:49:57.964Z,11.20
2019-03-12T15:52:28.454Z,10.07
2019-03-12T15:54:58.938Z,9.53
2019-03-12T15:57:29.316Z,11.10
2019-03-12T15:59:59.718Z,12.10
2019-03-12T16:02:30.272Z,13.63
2019-03-12T16:05:01.030Z,11.73
2019-03-12T16:07:31.524Z,12.00
2019-03-12T16:10:02.254Z,11.80
2019-03-12T16:12:32.994Z,12.63
2019-03-12T16:15:03.476Z,12.73
2019-03-12T16:17:34.582Z,14.07
2019-03-12T16:20:05.973Z,13.23
2019-03-12T16:22:36.951Z,14.10
2019-03-12T16:25:08.218Z,14.10
2019-03-12T16:27:38.896Z,15.73
2019-03-12T16:30:09.786Z,14.50
2019-03-12T16:32:41.794Z,14.73
2019-03-12T16:35:12.521Z,15.27
2019-03-12T16:37:43.022Z,16.60
2019-03-12T16:40:13.749Z,14.53
2019-03-12T16:42:44.278Z,14.90
2019-03-12T16:45:15.064Z,15.77
2019-03-12T16:47:45.662Z,13.87
2019-03-12T16:50:16.525Z,14.97
2019-03-12T16:52:49.482Z,13.80
2019-03-12T16:55:20.280Z,14.80
2019-03-12T16:57:50.994Z,14.77
2019-03-12T17:00:21.887Z,16.43
2019-03-12T17:02:52.749Z,14.47
2019-03-12T17:05:26.136Z,15.57
2019-03-12T17:07:55.544Z,15.33
2019-03-12T17:10:26.189Z,14.80
2019-03-12T17:12:56.532Z,15.03
2019-03-12T17:15:27.478Z,16.47
2019-03-12T17:17:58.252Z,16.67
2019-03-12T17:20:28.705Z,14.80
2019-03-12T17:22:59.644Z,17.63
2019-03-12T17:25:31.919Z,16.47
2019-03-12T17:28:02.614Z,17.47
2019-03-12T17:30:33.330Z,17.43
2019-03-12T17:33:06.747Z,15.63
2019-03-12T17:35:36.760Z,15.63
2019-03-12T17:38:07.636Z,14.23
2019-03-12T17:40:38.402Z,15.57
2019-03-12T17:43:09.366Z,16.87
2019-03-12T17:45:39.902Z,14.73
2019-03-12T17:48:11.607Z,23.17
2019-03-12T17:50:42.202Z,16.20
2019-03-12T17:53:12.692Z,16.07
2019-03-12T17:55:43.283Z,15.53
2019-03-12T17:58:14.192Z,16.67
2019-03-12T18:00:45.245Z,17.43
2019-03-12T18:03:16.200Z,17.87
2019-03-12T18:05:46.982Z,17.53
2019-03-12T18:08:17.494Z,23.03
2019-03-12T18:10:48.008Z,27.03
2019-03-12T18:13:18.627Z,19.63
2019-03-12T18:15:49.020Z,20.13
2019-03-12T18:18:19.683Z,20.13
2019-03-12T18:20:50.124Z,19.83
2019-03-12T18:23:20.576Z,18.17
2019-03-12T18:25:51.279Z,18.00
2019-03-12T18:28:21.716Z,19.07
2019-03-12T18:30:52.296Z,24.83
2019-03-12T18:33:23.070Z,24.17
2019-03-12T18:35:53.537Z,16.73
2019-03-12T18:38:23.979Z,17.60
2019-03-12T18:40:54.974Z,16.60
2019-03-12T18:43:25.586Z,18.07
2019-03-12T18:45:58.318Z,16.97
2019-03-12T18:48:28.886Z,20.60
2019-03-12T18:50:59.364Z,20.97
2019-03-12T18:53:30.058Z,23.03
2019-03-12T18:56:08.272Z,25.97
2019-03-12T18:58:39.546Z,26.00
2019-03-12T19:01:14.391Z,29.57
2019-03-12T19:03:45.287Z,34.13
2019-03-12T19:06:16.192Z,28.73
2019-03-12T19:08:48.049Z,30.97
2019-03-12T19:11:19.221Z,35.37
2019-03-12T19:13:50.114Z,29.37
2019-03-12T19:16:20.580Z,29.60
2019-03-12T19:18:51.243Z,30.67
2019-03-12T19:21:21.645Z,31.60
2019-03-12T19:23:52.070Z,30.73
2019-03-12T19:26:22.448Z,28.93
2019-03-12T19:28:53.212Z,28.57
2019-03-12T19:31:45.535Z,28.83
2019-03-12T19:34:27.670Z,27.67
2019-03-12T19:36:58.234Z,29.90
2019-03-12T19:39:29.298Z,28.37
2019-03-12T19:42:00.033Z,30.60
2019-03-12T19:44:30.557Z,33.50
2019-03-12T19:47:04.201Z,34.33
2019-03-12T19:49:33.247Z,28.70
2019-03-12T19:52:04.319Z,27.33
2019-03-12T19:54:34.827Z,26.20
2019-03-12T19:57:05.713Z,26.70
2019-03-12T19:59:36.288Z,28.57
2019-03-12T20:02:16.019Z,27.23
2019-03-12T20:04:47.088Z,27.03
2019-03-12T20:07:12.221Z,27.33
2019-03-12T20:10:15.506Z,25.10
2019-03-12T20:13:09.242Z,27.27
2019-03-12T20:16:41.564Z,27.37
2019-03-12T20:19:45.010Z,25.43
2019-03-12T20:23:04.220Z,27.67
2019-03-12T20:26:13.545Z,27.43
2019-03-12T20:29:20.927Z,26.87
2019-03-12T20:32:37.208Z,22.30
2019-03-12T20:35:51.844Z,27.03
2019-03-12T20:39:11.674Z,27.70
2019-03-12T20:42:34.953Z,32.27
2019-03-12T20:45:47.769Z,27.33
2019-03-12T20:48:40.339Z,29.23
2019-03-12T20:51:44.198Z,27.83
2019-03-12T20:55:07.601Z,30.30
2019-03-12T20:58:31.114Z,28.83
2019-03-12T21:01:50.268Z,27.83
2019-03-12T21:05:17.060Z,27.03
2019-03-12T21:08:46.777Z,28.97
2019-03-12T21:11:53.112Z,29.13
2019-03-12T21:15:21.443Z,25.87
2019-03-12T21:18:38.812Z,22.97
2019-03-12T21:21:40.662Z,29.67
2019-03-12T21:24:21.073Z,25.03
2019-03-12T21:27:14.241Z,29.57
2019-03-12T21:29:46.765Z,29.90
2019-03-12T21:32:18.503Z,26.63
2019-03-12T21:34:49.612Z,28.83
2019-03-12T21:37:20.320Z,30.13
2019-03-12T21:39:55.714Z,33.93
2019-03-12T21:42:25.428Z,27.83
2019-03-12T21:44:55.123Z,30.40
2019-03-12T21:47:25.631Z,33.93
2019-03-12T21:49:56.199Z,34.77
2019-03-12T21:52:26.953Z,28.23
2019-03-12T21:54:57.363Z,29.80
2019-03-12T21:57:27.721Z,26.83
2019-03-12T21:59:58.295Z,23.27
2019-03-12T22:02:28.814Z,39.53
2019-03-12T22:04:59.407Z,32.10
2019-03-12T22:07:29.754Z,36.23
2019-03-12T22:10:00.371Z,33.10
2019-03-12T22:12:30.712Z,32.37
2019-03-12T22:15:01.195Z,31.53
2019-03-12T22:17:33.288Z,29.73
2019-03-12T22:20:03.972Z,20.17
2019-03-12T22:22:44.942Z,22.43
2019-03-12T22:25:15.319Z,29.13
2019-03-12T22:27:45.693Z,25.90
2019-03-12T22:30:19.039Z,32.80
2019-03-12T22:32:49.594Z,27.20
2019-03-12T22:35:19.924Z,27.93
2019-03-12T22:37:50.343Z,30.33
2019-03-12T22:40:21.793Z,29.60
2019-03-12T22:42:52.207Z,24.50
2019-03-12T22:45:22.607Z,20.30
2019-03-12T22:47:52.920Z,30.10
2019-03-12T22:50:23.283Z,21.10
2019-03-12T22:52:53.638Z,24.93
2019-03-12T22:55:24.164Z,22.17
2019-03-12T22:57:54.556Z,24.33
2019-03-12T23:00:44.013Z,30.47
2019-03-12T23:03:32.457Z,23.63
2019-03-12T23:06:20.845Z,26.73
2019-03-12T23:09:09.129Z,28.63
2019-03-12T23:11:41.902Z,25.50
2019-03-12T23:14:12.684Z,26.40
2019-03-12T23:16:43.286Z,23.77
2019-03-12T23:19:14.099Z,29.67
2019-03-12T23:21:44.666Z,20.40
2019-03-12T23:24:15.125Z,24.17
2019-03-12T23:26:45.728Z,19.03
2019-03-12T23:29:16.401Z,24.83
2019-03-12T23:31:46.862Z,25.73
2019-03-12T23:34:17.292Z,18.37
2019-03-12T23:36:47.790Z,26.10
2019-03-12T23:39:18.658Z,19.57
2019-03-12T23:41:49.492Z,24.77
2019-03-12T23:44:19.932Z,25.93
2019-03-12T23:46:51.076Z,24.70
2019-03-12T23:49:21.557Z,25.20
2019-03-12T23:51:52.176Z,26.07
2019-03-12T23:54:22.549Z,22.40
2019-03-12T23:56:53.190Z,20.27
2019-03-12T23:59:23.624Z,21.70
