createdAt,value
2018-01-18T00:00:16.743Z,0.00
2018-01-18T00:01:16.737Z,0.00
2018-01-18T00:02:16.724Z,0.00
2018-01-18T00:03:16.717Z,0.00
2018-01-18T00:04:16.717Z,0.00
2018-01-18T00:05:16.700Z,0.00
2018-01-18T00:06:16.687Z,0.00
2018-01-18T00:07:16.692Z,0.00
2018-01-18T00:08:16.673Z,0.00
2018-01-18T00:09:16.665Z,0.00
2018-01-18T00:10:16.658Z,0.00
2018-01-18T00:11:16.655Z,0.00
2018-01-18T00:12:16.648Z,0.00
2018-01-18T00:13:16.640Z,0.00
2018-01-18T00:14:16.647Z,0.00
2018-01-18T00:15:16.614Z,0.00
2018-01-18T00:16:16.609Z,0.00
2018-01-18T00:17:16.599Z,0.00
2018-01-18T00:18:16.587Z,0.00
2018-01-18T00:19:16.580Z,0.00
2018-01-18T00:20:16.567Z,0.00
2018-01-18T00:21:16.597Z,0.00
2018-01-18T00:22:16.552Z,0.00
2018-01-18T00:23:16.542Z,0.00
2018-01-18T00:24:16.537Z,0.00
2018-01-18T00:25:16.527Z,0.00
2018-01-18T00:26:16.526Z,0.00
2018-01-18T00:27:16.517Z,0.00
2018-01-18T00:28:16.515Z,0.00
2018-01-18T00:29:16.500Z,0.00
2018-01-18T00:30:16.498Z,0.00
2018-01-18T00:31:16.500Z,0.00
2018-01-18T00:32:16.498Z,0.00
2018-01-18T00:33:16.458Z,0.00
2018-01-18T00:34:16.455Z,0.00
2018-01-18T00:35:16.449Z,0.00
2018-01-18T00:36:16.436Z,0.00
2018-01-18T00:37:16.424Z,0.00
2018-01-18T00:38:16.419Z,0.00
2018-01-18T00:39:16.410Z,0.00
2018-01-18T00:40:16.407Z,0.00
2018-01-18T00:41:16.399Z,0.00
2018-01-18T00:42:16.419Z,0.00
2018-01-18T00:43:16.397Z,0.00
2018-01-18T00:44:16.368Z,0.00
2018-01-18T00:45:16.360Z,0.00
2018-01-18T00:46:16.361Z,0.00
2018-01-18T00:47:16.351Z,0.00
2018-01-18T00:48:16.377Z,0.00
2018-01-18T00:49:16.322Z,0.00
2018-01-18T00:50:16.373Z,0.00
2018-01-18T00:51:16.319Z,0.00
2018-01-18T00:52:16.304Z,0.00
2018-01-18T00:53:16.313Z,0.00
2018-01-18T00:54:16.316Z,0.00
2018-01-18T00:55:16.346Z,0.00
2018-01-18T00:56:16.289Z,0.00
2018-01-18T00:57:16.259Z,0.00
2018-01-18T00:58:16.268Z,0.00
2018-01-18T00:59:16.283Z,0.00
2018-01-18T01:00:16.275Z,0.00
2018-01-18T01:01:16.256Z,0.00
2018-01-18T01:02:16.228Z,0.00
2018-01-18T01:03:16.209Z,0.00
2018-01-18T01:04:16.212Z,0.00
2018-01-18T01:05:16.305Z,0.00
2018-01-18T01:06:16.176Z,0.00
2018-01-18T01:07:16.206Z,0.00
2018-01-18T01:08:16.169Z,0.00
2018-01-18T01:09:16.203Z,0.00
2018-01-18T01:10:16.152Z,0.00
2018-01-18T01:11:16.143Z,0.00
2018-01-18T01:12:16.138Z,0.00
2018-01-18T01:13:16.126Z,0.00
2018-01-18T01:14:16.109Z,0.00
2018-01-18T01:15:16.107Z,0.00
2018-01-18T01:16:16.093Z,0.00
2018-01-18T01:17:16.097Z,0.00
2018-01-18T01:18:16.076Z,0.00
2018-01-18T01:19:16.067Z,0.00
2018-01-18T01:20:16.110Z,0.00
2018-01-18T01:21:16.057Z,0.00
2018-01-18T01:22:16.046Z,0.00
2018-01-18T01:23:16.037Z,0.00
2018-01-18T01:24:16.024Z,0.00
2018-01-18T01:25:16.041Z,0.00
2018-01-18T01:26:16.023Z,0.00
2018-01-18T01:27:16.031Z,0.00
2018-01-18T01:28:15.990Z,0.00
2018-01-18T01:29:16.002Z,0.00
2018-01-18T01:30:15.982Z,0.00
2018-01-18T01:31:15.971Z,0.00
2018-01-18T01:32:15.960Z,0.00
2018-01-18T01:33:15.985Z,0.00
2018-01-18T01:34:15.982Z,0.00
2018-01-18T01:35:15.939Z,0.00
2018-01-18T01:36:15.926Z,0.00
2018-01-18T01:37:15.924Z,0.00
2018-01-18T01:38:15.915Z,0.00
2018-01-18T01:39:15.937Z,0.00
2018-01-18T01:40:15.904Z,0.00
2018-01-18T01:41:15.911Z,0.00
2018-01-18T01:42:15.911Z,0.00
2018-01-18T01:43:15.885Z,0.00
2018-01-18T01:44:15.900Z,0.00
2018-01-18T01:45:16.537Z,0.00
2018-01-18T01:46:15.854Z,0.00
2018-01-18T01:47:15.834Z,0.00
2018-01-18T01:48:15.833Z,0.00
2018-01-18T01:49:15.821Z,0.00
2018-01-18T01:50:15.874Z,0.00
2018-01-18T01:51:15.808Z,0.00
2018-01-18T01:52:15.810Z,0.00
2018-01-18T01:53:15.817Z,0.00
2018-01-18T01:54:15.824Z,0.00
2018-01-18T01:55:15.769Z,0.00
2018-01-18T01:56:15.810Z,0.00
2018-01-18T01:57:15.811Z,0.00
2018-01-18T01:58:15.781Z,0.00
2018-01-18T01:59:15.737Z,0.00
2018-01-18T02:00:15.745Z,0.00
2018-01-18T02:01:15.714Z,0.00
2018-01-18T02:02:15.724Z,0.00
2018-01-18T02:03:15.697Z,0.00
2018-01-18T02:04:15.790Z,0.00
2018-01-18T02:05:24.326Z,0.00
2018-01-18T02:07:11.078Z,0.00
2018-01-18T02:08:11.018Z,0.00
2018-01-18T02:10:07.003Z,0.00
2018-01-18T02:11:07.031Z,0.00
2018-01-18T02:12:06.983Z,0.00
2018-01-18T02:13:07.022Z,0.00
2018-01-18T02:14:06.884Z,0.00
2018-01-18T02:15:07.357Z,0.00
2018-01-18T02:16:06.944Z,0.00
2018-01-18T02:17:07.004Z,0.00
2018-01-18T02:18:06.881Z,0.00
2018-01-18T02:19:06.855Z,0.00
2018-01-18T02:20:06.926Z,0.00
2018-01-18T02:21:06.843Z,0.00
2018-01-18T02:22:06.867Z,0.00
2018-01-18T02:23:06.841Z,0.00
2018-01-18T02:24:06.769Z,0.00
2018-01-18T02:25:06.817Z,0.00
2018-01-18T02:26:06.781Z,0.00
2018-01-18T02:27:06.783Z,0.00
2018-01-18T02:28:06.769Z,0.00
2018-01-18T02:29:06.792Z,0.00
2018-01-18T02:30:06.718Z,0.00
2018-01-18T02:31:06.775Z,0.00
2018-01-18T02:32:06.798Z,0.00
2018-01-18T02:33:06.719Z,0.00
2018-01-18T02:34:06.698Z,0.00
2018-01-18T02:35:06.694Z,0.00
2018-01-18T02:36:06.775Z,0.00
2018-01-18T02:37:06.730Z,0.00
2018-01-18T02:38:06.681Z,0.00
2018-01-18T02:39:06.655Z,0.00
2018-01-18T02:40:06.821Z,0.00
2018-01-18T02:41:06.630Z,0.00
2018-01-18T02:42:06.613Z,0.00
2018-01-18T02:43:06.599Z,0.00
2018-01-18T02:44:06.594Z,0.00
2018-01-18T02:45:06.584Z,0.00
2018-01-18T02:46:06.588Z,0.00
2018-01-18T02:47:06.577Z,0.00
2018-01-18T02:48:06.605Z,0.00
2018-01-18T02:49:06.564Z,0.00
2018-01-18T02:50:06.556Z,0.00
2018-01-18T02:51:06.537Z,0.00
2018-01-18T02:52:06.641Z,0.00
2018-01-18T02:53:06.529Z,0.00
2018-01-18T02:54:06.667Z,0.00
2018-01-18T02:55:06.549Z,0.00
2018-01-18T02:56:06.488Z,0.00
2018-01-18T02:57:06.478Z,0.00
2018-01-18T02:58:06.512Z,0.00
2018-01-18T02:59:06.464Z,0.00
2018-01-18T03:00:06.455Z,0.00
2018-01-18T03:01:06.509Z,0.00
2018-01-18T03:02:06.434Z,0.00
2018-01-18T03:03:06.431Z,0.00
2018-01-18T03:04:06.429Z,0.00
2018-01-18T03:05:06.451Z,0.00
2018-01-18T03:06:06.503Z,0.00
2018-01-18T03:07:06.446Z,0.00
2018-01-18T03:08:06.404Z,0.00
2018-01-18T03:09:06.400Z,0.00
2018-01-18T03:10:06.403Z,0.00
2018-01-18T03:11:06.388Z,0.00
2018-01-18T03:12:06.346Z,0.00
2018-01-18T03:13:06.363Z,0.00
2018-01-18T03:14:06.347Z,0.00
2018-01-18T03:15:06.324Z,0.00
2018-01-18T03:16:06.323Z,0.00
2018-01-18T03:17:06.305Z,0.00
2018-01-18T03:18:06.300Z,0.00
2018-01-18T03:19:06.295Z,0.00
2018-01-18T03:20:06.284Z,0.00
2018-01-18T03:21:06.271Z,0.00
2018-01-18T03:22:06.266Z,0.00
2018-01-18T03:23:06.260Z,0.00
2018-01-18T03:24:06.270Z,0.00
2018-01-18T03:25:06.247Z,0.00
2018-01-18T03:26:06.243Z,0.00
2018-01-18T03:27:06.222Z,0.00
2018-01-18T03:28:06.237Z,0.00
2018-01-18T03:29:06.221Z,0.00
2018-01-18T03:30:06.215Z,0.00
2018-01-18T03:31:06.195Z,0.00
2018-01-18T03:32:06.193Z,0.00
2018-01-18T03:33:06.178Z,0.00
2018-01-18T03:34:06.214Z,0.00
2018-01-18T03:35:06.160Z,0.00
2018-01-18T03:36:06.211Z,0.00
2018-01-18T03:37:06.225Z,0.00
2018-01-18T03:38:06.130Z,0.00
2018-01-18T03:39:06.129Z,0.00
2018-01-18T03:40:06.119Z,0.00
2018-01-18T03:41:06.114Z,0.00
2018-01-18T03:42:06.102Z,0.00
2018-01-18T03:43:06.098Z,0.00
2018-01-18T03:44:06.086Z,0.00
2018-01-18T03:45:06.076Z,0.00
2018-01-18T03:46:06.084Z,0.00
2018-01-18T03:47:06.062Z,0.00
2018-01-18T03:48:06.052Z,0.00
2018-01-18T03:49:06.049Z,0.00
2018-01-18T03:50:06.040Z,0.00
2018-01-18T03:51:06.030Z,0.00
2018-01-18T03:52:06.051Z,0.00
2018-01-18T03:53:06.015Z,0.00
2018-01-18T03:54:06.009Z,0.00
2018-01-18T03:55:06.024Z,0.00
2018-01-18T03:56:06.001Z,0.00
2018-01-18T03:57:05.979Z,0.00
2018-01-18T03:58:05.978Z,0.00
2018-01-18T03:59:05.998Z,0.00
2018-01-18T04:00:05.970Z,0.00
2018-01-18T04:01:05.960Z,0.00
2018-01-18T04:02:05.935Z,0.00
2018-01-18T04:03:06.479Z,0.00
2018-01-18T04:04:05.920Z,0.00
2018-01-18T04:05:05.940Z,0.00
2018-01-18T04:06:05.934Z,0.00
2018-01-18T04:07:05.905Z,0.00
2018-01-18T04:08:05.911Z,0.00
2018-01-18T04:09:05.899Z,0.00
2018-01-18T04:10:05.910Z,0.00
2018-01-18T04:11:05.882Z,0.00
2018-01-18T04:12:05.857Z,0.00
2018-01-18T04:13:05.873Z,0.00
2018-01-18T04:14:05.928Z,0.00
2018-01-18T04:15:05.834Z,0.00
2018-01-18T04:16:05.861Z,0.00
2018-01-18T04:17:05.841Z,0.00
2018-01-18T04:18:05.810Z,0.00
2018-01-18T04:19:05.794Z,0.00
2018-01-18T04:20:05.790Z,0.00
2018-01-18T04:21:05.874Z,0.00
2018-01-18T04:22:05.772Z,0.00
2018-01-18T04:23:05.762Z,0.00
2018-01-18T04:24:05.763Z,0.00
2018-01-18T04:25:05.784Z,0.00
2018-01-18T04:26:05.781Z,0.00
2018-01-18T04:27:05.738Z,0.00
2018-01-18T04:28:05.762Z,0.00
2018-01-18T04:29:05.720Z,0.00
2018-01-18T04:30:05.731Z,0.00
2018-01-18T04:31:05.741Z,0.00
2018-01-18T04:32:05.716Z,0.00
2018-01-18T04:33:06.482Z,0.00
2018-01-18T04:34:05.685Z,0.00
2018-01-18T04:35:05.680Z,0.00
2018-01-18T04:36:05.685Z,0.00
2018-01-18T04:37:05.662Z,0.00
2018-01-18T04:38:05.661Z,0.00
2018-01-18T04:39:05.630Z,0.00
2018-01-18T04:40:06.514Z,0.00
2018-01-18T04:41:05.628Z,0.00
2018-01-18T04:42:05.605Z,0.00
2018-01-18T04:43:05.605Z,0.00
2018-01-18T04:44:05.614Z,0.00
2018-01-18T04:45:05.599Z,0.00
2018-01-18T04:46:05.612Z,0.00
2018-01-18T04:47:05.577Z,0.00
2018-01-18T04:48:05.663Z,0.00
2018-01-18T04:49:05.593Z,0.00
2018-01-18T04:50:05.552Z,0.00
2018-01-18T04:51:05.592Z,0.00
2018-01-18T04:52:05.574Z,0.00
2018-01-18T04:53:05.564Z,0.00
2018-01-18T04:54:05.547Z,0.00
2018-01-18T04:55:05.503Z,0.00
2018-01-18T04:56:05.554Z,0.00
2018-01-18T04:57:05.492Z,0.00
2018-01-18T04:58:05.516Z,0.00
2018-01-18T04:59:05.525Z,0.00
2018-01-18T05:00:05.486Z,0.00
2018-01-18T05:01:05.596Z,0.00
2018-01-18T05:02:05.564Z,0.00
2018-01-18T05:03:05.502Z,0.00
2018-01-18T05:04:05.441Z,0.00
2018-01-18T05:05:05.465Z,0.00
2018-01-18T05:06:05.557Z,0.00
2018-01-18T05:07:05.459Z,0.00
2018-01-18T05:08:05.494Z,0.00
2018-01-18T05:09:05.418Z,0.00
2018-01-18T05:10:05.429Z,0.00
2018-01-18T05:11:05.391Z,0.00
2018-01-18T05:12:05.420Z,0.00
2018-01-18T05:13:05.448Z,0.00
2018-01-18T05:14:05.360Z,0.00
2018-01-18T05:15:05.380Z,0.00
2018-01-18T05:16:05.355Z,0.00
2018-01-18T05:17:05.346Z,0.00
2018-01-18T05:18:05.337Z,0.00
2018-01-18T05:19:05.344Z,0.00
2018-01-18T05:20:05.379Z,0.00
2018-01-18T05:21:05.975Z,0.00
2018-01-18T05:22:05.300Z,0.00
2018-01-18T05:23:05.323Z,0.00
2018-01-18T05:24:05.303Z,0.00
2018-01-18T05:25:05.316Z,0.00
2018-01-18T05:26:05.286Z,0.00
2018-01-18T05:27:05.337Z,0.00
2018-01-18T05:28:05.240Z,0.00
2018-01-18T05:29:05.323Z,0.00
2018-01-18T05:30:18.582Z,0.00
2018-01-18T05:32:15.793Z,0.00
2018-01-18T05:33:15.867Z,0.00
2018-01-18T05:35:27.253Z,0.00
2018-01-18T05:36:27.125Z,0.00
2018-01-18T05:37:27.218Z,0.00
2018-01-18T05:38:27.156Z,0.00
2018-01-18T05:39:29.615Z,0.00
2018-01-18T05:40:27.102Z,0.00
2018-01-18T05:41:28.649Z,0.00
2018-01-18T05:42:27.182Z,0.00
2018-01-18T05:43:27.124Z,0.00
2018-01-18T05:44:27.114Z,0.00
2018-01-18T05:45:29.652Z,0.00
2018-01-18T05:46:28.608Z,0.00
2018-01-18T05:47:28.669Z,0.00
2018-01-18T05:48:27.071Z,0.00
2018-01-18T05:49:28.742Z,0.00
2018-01-18T05:50:27.047Z,0.00
2018-01-18T05:51:26.998Z,0.00
2018-01-18T05:52:26.995Z,0.00
2018-01-18T05:53:28.614Z,0.00
2018-01-18T05:54:27.971Z,0.00
2018-01-18T05:55:26.977Z,0.00
2018-01-18T05:56:26.962Z,0.00
2018-01-18T05:57:26.955Z,0.00
2018-01-18T05:58:26.983Z,0.00
2018-01-18T05:59:26.941Z,0.00
2018-01-18T06:00:26.980Z,0.00
2018-01-18T06:01:26.927Z,0.00
2018-01-18T06:02:26.946Z,0.00
2018-01-18T06:03:26.904Z,0.00
2018-01-18T06:04:26.904Z,0.00
2018-01-18T06:05:26.887Z,0.00
2018-01-18T06:06:26.891Z,0.00
2018-01-18T06:07:26.871Z,0.00
2018-01-18T06:08:26.870Z,0.00
2018-01-18T06:09:28.637Z,0.00
2018-01-18T06:10:26.859Z,0.00
2018-01-18T06:11:26.880Z,0.00
2018-01-18T06:12:26.839Z,0.00
2018-01-18T06:13:26.883Z,0.00
2018-01-18T06:14:26.848Z,0.00
2018-01-18T06:15:26.820Z,0.00
2018-01-18T06:16:26.804Z,0.00
2018-01-18T06:17:26.793Z,0.00
2018-01-18T06:18:26.796Z,0.00
2018-01-18T06:19:26.861Z,0.00
2018-01-18T06:20:26.852Z,0.00
2018-01-18T06:21:26.776Z,0.00
2018-01-18T06:22:26.758Z,0.00
2018-01-18T06:23:28.607Z,0.00
2018-01-18T06:24:26.738Z,0.00
2018-01-18T06:25:26.751Z,0.00
2018-01-18T06:26:26.727Z,0.00
2018-01-18T06:27:26.718Z,0.00
2018-01-18T06:28:26.710Z,4.00
2018-01-18T06:29:26.707Z,4.00
2018-01-18T06:30:26.700Z,0.00
2018-01-18T06:31:26.698Z,0.00
2018-01-18T06:32:26.678Z,0.00
2018-01-18T06:33:26.689Z,0.00
2018-01-18T06:34:28.607Z,0.00
2018-01-18T06:35:26.666Z,4.00
2018-01-18T06:36:26.664Z,4.00
2018-01-18T06:37:28.644Z,4.00
2018-01-18T06:38:26.672Z,0.00
2018-01-18T06:39:26.630Z,4.00
2018-01-18T06:40:26.631Z,4.00
2018-01-18T06:41:26.629Z,8.00
2018-01-18T06:42:26.622Z,4.00
2018-01-18T06:43:26.610Z,8.00
2018-01-18T06:44:29.109Z,4.00
2018-01-18T06:45:26.606Z,8.00
2018-01-18T06:46:26.580Z,8.00
2018-01-18T06:47:28.128Z,12.00
2018-01-18T06:48:26.585Z,12.00
2018-01-18T06:49:26.554Z,12.00
2018-01-18T06:50:26.557Z,12.00
2018-01-18T06:51:26.557Z,16.00
2018-01-18T06:52:26.530Z,16.00
2018-01-18T06:53:26.530Z,20.00
2018-01-18T06:54:26.579Z,16.00
2018-01-18T06:55:26.507Z,16.00
2018-01-18T06:56:26.508Z,24.00
2018-01-18T06:57:26.500Z,28.00
2018-01-18T06:58:26.485Z,32.00
2018-01-18T06:59:26.489Z,40.00
2018-01-18T07:00:26.475Z,44.00
2018-01-18T07:01:26.462Z,44.00
2018-01-18T07:02:26.473Z,48.00
2018-01-18T07:03:26.451Z,48.00
2018-01-18T07:04:26.447Z,52.00
2018-01-18T07:05:26.441Z,56.00
2018-01-18T07:06:26.437Z,56.00
2018-01-18T07:07:26.425Z,60.00
2018-01-18T07:08:26.440Z,72.00
2018-01-18T07:09:26.408Z,76.00
2018-01-18T07:10:26.398Z,88.00
2018-01-18T07:11:26.396Z,100.00
2018-01-18T07:12:26.390Z,112.00
2018-01-18T07:13:26.376Z,124.00
2018-01-18T07:14:26.370Z,132.00
2018-01-18T07:15:26.380Z,144.00
2018-01-18T07:16:26.364Z,148.00
2018-01-18T07:17:26.353Z,152.00
2018-01-18T07:18:26.347Z,156.00
2018-01-18T07:19:26.336Z,164.00
2018-01-18T07:20:26.330Z,168.00
2018-01-18T07:21:26.322Z,188.00
2018-01-18T07:22:26.311Z,204.00
2018-01-18T07:23:26.309Z,228.00
2018-01-18T07:24:26.297Z,248.00
2018-01-18T07:25:26.295Z,268.00
2018-01-18T07:26:26.279Z,296.00
2018-01-18T07:27:26.281Z,320.00
2018-01-18T07:28:26.294Z,336.00
2018-01-18T07:29:26.261Z,352.00
2018-01-18T07:30:26.253Z,360.00
2018-01-18T07:31:26.246Z,368.00
2018-01-18T07:32:26.242Z,372.00
2018-01-18T07:33:26.236Z,384.00
2018-01-18T07:34:26.242Z,396.00
2018-01-18T07:35:26.229Z,416.00
2018-01-18T07:36:26.212Z,420.00
2018-01-18T07:37:26.210Z,432.00
2018-01-18T07:38:26.197Z,448.00
2018-01-18T07:39:26.191Z,484.00
2018-01-18T07:40:26.184Z,520.00
2018-01-18T07:41:26.180Z,564.00
2018-01-18T07:42:26.213Z,608.00
2018-01-18T07:43:26.158Z,620.00
2018-01-18T07:44:26.155Z,652.00
2018-01-18T07:45:26.151Z,684.00
2018-01-18T07:46:26.148Z,736.00
2018-01-18T07:47:26.135Z,788.00
2018-01-18T07:48:26.122Z,808.00
2018-01-18T07:49:26.118Z,804.00
2018-01-18T07:50:26.112Z,792.00
2018-01-18T07:51:26.116Z,772.00
2018-01-18T07:52:26.097Z,748.00
2018-01-18T07:53:26.091Z,740.00
2018-01-18T07:54:26.081Z,760.00
2018-01-18T07:55:26.080Z,776.00
2018-01-18T07:56:26.082Z,816.00
2018-01-18T07:57:26.073Z,856.00
2018-01-18T07:58:26.063Z,876.00
2018-01-18T07:59:26.061Z,884.00
2018-01-18T08:00:26.069Z,896.00
2018-01-18T08:01:26.054Z,928.00
2018-01-18T08:02:26.029Z,856.00
2018-01-18T08:03:26.041Z,872.00
2018-01-18T08:04:26.019Z,912.00
2018-01-18T08:05:26.012Z,860.00
2018-01-18T08:06:26.016Z,876.00
2018-01-18T08:07:26.002Z,920.00
2018-01-18T08:08:25.992Z,944.00
2018-01-18T08:09:25.977Z,944.00
2018-01-18T08:10:25.975Z,964.00
2018-01-18T08:11:25.971Z,976.00
2018-01-18T08:12:25.956Z,992.00
2018-01-18T08:13:26.021Z,960.00
2018-01-18T08:14:25.970Z,920.00
2018-01-18T08:15:25.957Z,832.00
2018-01-18T08:16:27.623Z,760.00
2018-01-18T08:17:25.924Z,736.00
2018-01-18T08:18:25.932Z,740.00
2018-01-18T08:19:27.674Z,704.00
2018-01-18T08:20:27.636Z,696.00
2018-01-18T08:21:25.896Z,684.00
2018-01-18T08:22:25.944Z,712.00
2018-01-18T08:23:25.934Z,812.00
2018-01-18T08:24:25.886Z,916.00
2018-01-18T08:25:25.891Z,972.00
2018-01-18T08:26:25.887Z,1044.00
2018-01-18T08:27:25.877Z,1096.00
2018-01-18T08:28:25.853Z,1096.00
2018-01-18T08:29:25.870Z,1124.00
2018-01-18T08:30:25.869Z,1192.00
2018-01-18T08:31:25.829Z,1276.00
2018-01-18T08:32:25.823Z,1344.00
2018-01-18T08:33:25.865Z,1452.00
2018-01-18T08:34:25.811Z,1436.00
2018-01-18T08:35:25.824Z,1260.00
2018-01-18T08:36:25.800Z,1136.00
2018-01-18T08:37:25.834Z,1112.00
2018-01-18T08:38:25.795Z,1316.00
2018-01-18T08:39:25.799Z,1328.00
2018-01-18T08:40:25.768Z,1308.00
2018-01-18T08:41:25.771Z,1312.00
2018-01-18T08:42:25.758Z,1272.00
2018-01-18T08:43:25.756Z,1348.00
2018-01-18T08:44:25.742Z,1576.00
2018-01-18T08:45:25.738Z,1740.00
2018-01-18T08:46:25.744Z,1876.00
2018-01-18T08:47:25.746Z,2052.00
2018-01-18T08:48:25.716Z,2084.00
2018-01-18T08:49:25.714Z,2148.00
2018-01-18T08:50:25.699Z,2112.00
2018-01-18T08:51:27.662Z,1872.00
2018-01-18T08:52:27.633Z,1908.00
2018-01-18T08:53:25.679Z,2140.00
2018-01-18T08:54:25.674Z,2116.00
2018-01-18T08:55:25.677Z,1684.00
2018-01-18T08:56:25.668Z,1368.00
2018-01-18T08:57:25.668Z,1236.00
2018-01-18T08:58:25.649Z,1168.00
2018-01-18T08:59:25.656Z,1040.00
2018-01-18T09:00:25.657Z,1012.00
2018-01-18T09:01:25.634Z,1064.00
2018-01-18T09:02:25.634Z,1180.00
2018-01-18T09:03:25.620Z,1312.00
2018-01-18T09:04:25.608Z,1396.00
2018-01-18T09:05:25.604Z,1484.00
2018-01-18T09:06:25.614Z,1564.00
2018-01-18T09:07:25.591Z,1688.00
2018-01-18T09:08:25.586Z,1860.00
2018-01-18T09:09:25.578Z,2112.00
2018-01-18T09:10:25.569Z,2384.00
2018-01-18T09:11:25.559Z,2692.00
2018-01-18T09:12:25.556Z,3020.00
2018-01-18T09:13:25.549Z,3396.00
2018-01-18T09:14:25.543Z,3688.00
2018-01-18T09:15:25.542Z,3888.00
2018-01-18T09:16:25.551Z,4036.00
2018-01-18T09:17:25.537Z,4284.00
2018-01-18T09:18:25.519Z,4444.00
2018-01-18T09:19:25.511Z,4480.00
2018-01-18T09:20:25.505Z,4580.00
2018-01-18T09:21:25.502Z,4452.00
2018-01-18T09:22:25.552Z,4300.00
2018-01-18T09:23:25.494Z,4156.00
2018-01-18T09:24:28.148Z,4040.00
2018-01-18T09:25:25.478Z,3372.00
2018-01-18T09:26:25.469Z,2912.00
2018-01-18T09:27:25.461Z,2448.00
2018-01-18T09:28:25.482Z,2252.00
2018-01-18T09:29:25.457Z,2172.00
2018-01-18T09:30:25.452Z,2456.00
2018-01-18T09:31:25.445Z,2724.00
2018-01-18T09:32:33.126Z,3300.00
2018-01-18T09:34:19.894Z,3576.00
2018-01-18T09:35:19.826Z,2704.00
2018-01-18T09:37:14.323Z,2216.00
2018-01-18T09:38:14.229Z,2768.00
2018-01-18T09:40:07.643Z,4104.00
2018-01-18T09:41:07.636Z,4388.00
2018-01-18T09:43:01.522Z,4704.00
2018-01-18T09:44:00.935Z,4876.00
2018-01-18T09:45:54.323Z,5256.00
2018-01-18T09:46:54.307Z,5080.00
2018-01-18T09:48:47.728Z,4876.00
2018-01-18T09:49:47.734Z,4856.00
2018-01-18T09:51:43.071Z,3680.00
2018-01-18T09:52:43.099Z,3640.00
2018-01-18T09:54:37.501Z,3988.00
2018-01-18T09:55:37.404Z,3848.00
2018-01-18T09:57:31.780Z,3436.00
2018-01-18T09:58:31.768Z,2728.00
