createdAt,value
2022-09-02T00:02:28.848Z,101059.00
2022-09-02T00:07:30.493Z,101059.75
2022-09-02T00:12:33.102Z,101050.78
2022-09-02T00:17:35.038Z,101053.41
2022-09-02T00:22:36.632Z,101050.00
2022-09-02T00:27:39.067Z,101041.97
2022-09-02T00:32:41.349Z,101035.59
2022-09-02T00:37:44.110Z,101034.81
2022-09-02T00:42:47.054Z,101037.69
2022-09-02T00:47:49.624Z,101030.94
2022-09-02T00:52:55.738Z,101029.69
2022-09-02T00:58:09.588Z,101031.47
2022-09-02T01:03:15.563Z,101030.66
2022-09-02T01:08:23.624Z,101033.66
2022-09-02T01:13:30.091Z,101025.47
2022-09-02T01:18:31.984Z,101021.94
2022-09-02T01:23:35.709Z,101024.56
2022-09-02T01:28:37.812Z,101025.13
2022-09-02T01:33:39.766Z,101016.84
2022-09-02T01:38:41.398Z,101020.78
2022-09-02T01:43:43.525Z,101013.38
2022-09-02T01:48:45.583Z,101008.78
2022-09-02T01:53:48.284Z,101008.63
2022-09-02T01:58:50.829Z,101005.44
2022-09-02T02:03:54.791Z,101006.47
2022-09-02T02:08:58.900Z,101006.41
2022-09-02T02:14:01.984Z,101003.59
2022-09-02T02:19:04.553Z,101004.50
2022-09-02T02:24:07.035Z,101012.56
2022-09-02T02:29:09.303Z,101012.44
2022-09-02T02:34:13.289Z,101011.19
2022-09-02T02:39:15.802Z,101012.78
2022-09-02T02:44:18.681Z,101006.69
2022-09-02T02:49:23.452Z,101007.25
2022-09-02T02:54:27.461Z,101011.81
2022-09-02T02:59:37.381Z,101004.91
2022-09-02T03:04:39.547Z,101007.94
2022-09-02T03:09:41.215Z,101002.81
2022-09-02T03:14:43.837Z,101009.25
2022-09-02T03:19:46.200Z,101007.81
2022-09-02T03:24:47.838Z,101006.41
2022-09-02T03:29:49.467Z,100994.66
2022-09-02T03:34:53.319Z,100998.72
2022-09-02T03:39:56.248Z,100994.09
2022-09-02T03:44:58.344Z,100994.53
2022-09-02T03:50:00.316Z,100988.41
2022-09-02T03:55:04.673Z,100994.88
2022-09-02T04:00:12.368Z,100988.72
2022-09-02T04:05:20.029Z,100996.81
2022-09-02T04:10:22.671Z,100989.31
2022-09-02T04:15:25.315Z,100988.09
2022-09-02T04:21:05.078Z,100986.91
2022-09-02T04:26:14.024Z,100981.56
2022-09-02T04:31:18.405Z,100984.13
2022-09-02T04:36:24.154Z,100985.06
2022-09-02T04:41:30.710Z,100989.72
2022-09-02T04:46:36.265Z,100994.09
2022-09-02T04:51:42.201Z,100992.69
2022-09-02T04:56:45.676Z,100994.09
2022-09-02T05:01:48.604Z,100993.22
2022-09-02T05:06:54.651Z,100996.44
2022-09-02T05:11:57.880Z,100992.72
2022-09-02T05:17:07.256Z,100986.75
2022-09-02T05:22:12.520Z,100986.09
2022-09-02T05:27:17.637Z,100988.25
2022-09-02T05:32:21.057Z,100988.25
2022-09-02T05:37:24.703Z,100995.31
2022-09-02T05:42:26.569Z,100987.38
2022-09-02T05:47:28.349Z,100992.44
2022-09-02T05:52:30.424Z,100990.53
2022-09-02T05:57:32.421Z,100999.50
2022-09-02T06:02:37.987Z,101004.28
2022-09-02T06:07:39.641Z,100995.53
2022-09-02T06:12:43.064Z,100994.50
2022-09-02T06:17:45.718Z,100992.28
2022-09-02T06:22:49.261Z,100988.25
2022-09-02T06:27:54.653Z,100990.13
2022-09-02T06:32:56.507Z,100997.91
2022-09-02T06:38:00.416Z,101000.91
2022-09-02T06:43:03.925Z,100993.53
2022-09-02T06:48:09.771Z,100991.69
2022-09-02T06:53:14.900Z,100993.88
2022-09-02T06:58:16.916Z,100987.50
2022-09-02T07:03:18.674Z,100986.66
2022-09-02T07:08:21.670Z,100983.69
2022-09-02T07:13:24.861Z,100979.72
2022-09-02T07:18:27.405Z,100978.31
2022-09-02T07:23:29.469Z,100972.19
2022-09-02T07:28:31.917Z,100969.56
2022-09-02T07:33:33.585Z,100967.63
2022-09-02T07:38:36.483Z,100967.41
2022-09-02T07:43:39.462Z,100962.50
2022-09-02T07:48:41.805Z,100962.38
2022-09-02T07:53:44.031Z,100962.72
2022-09-02T07:58:46.735Z,100957.75
2022-09-02T08:03:48.974Z,100961.13
2022-09-02T08:08:50.705Z,100964.28
2022-09-02T08:13:52.782Z,100963.47
2022-09-02T08:18:54.433Z,100962.28
2022-09-02T08:23:56.007Z,100955.31
2022-09-02T08:28:57.644Z,100964.75
2022-09-02T08:34:00.447Z,100952.56
2022-09-02T08:39:04.385Z,100953.72
2022-09-02T08:44:07.586Z,100955.41
2022-09-02T08:49:17.277Z,100940.94
2022-09-02T08:54:30.448Z,100935.91
2022-09-02T08:59:32.396Z,100940.69
2022-09-02T09:05:08.153Z,100934.75
2022-09-02T09:16:26.728Z,100926.66
2022-09-02T09:21:31.991Z,100926.19
2022-09-02T09:26:39.285Z,100920.19
2022-09-02T09:31:41.979Z,100912.19
2022-09-02T09:36:47.440Z,100911.38
2022-09-02T09:41:49.515Z,100907.25
2022-09-02T09:47:01.289Z,100904.44
2022-09-02T09:52:03.465Z,100898.78
2022-09-02T09:57:21.726Z,100888.50
2022-09-02T10:02:26.013Z,100879.53
2022-09-02T10:07:39.166Z,100881.66
2022-09-02T10:12:41.365Z,100876.66
2022-09-02T10:18:49.163Z,100878.88
2022-09-02T10:24:02.944Z,100868.72
2022-09-02T10:29:20.719Z,100853.84
2022-09-02T10:34:28.581Z,100853.28
2022-09-02T10:39:32.952Z,100845.56
2022-09-02T10:44:55.563Z,100845.38
2022-09-02T10:50:18.816Z,100853.34
2022-09-02T10:55:49.912Z,100845.16
2022-09-02T11:00:55.979Z,100844.38
2022-09-02T11:06:09.401Z,100838.56
2022-09-02T11:11:17.236Z,100830.28
2022-09-02T11:16:28.027Z,100840.81
2022-09-02T11:21:57.214Z,100834.84
2022-09-02T11:27:32.141Z,100830.69
2022-09-02T11:33:05.145Z,100806.66
2022-09-02T11:38:29.734Z,100807.41
2022-09-02T11:43:40.354Z,100800.22
2022-09-02T11:49:16.026Z,100804.19
2022-09-02T11:54:21.156Z,100800.06
2022-09-02T11:59:43.886Z,100799.03
2022-09-02T12:04:59.904Z,100791.25
2022-09-02T12:10:03.321Z,100792.03
2022-09-02T12:15:04.969Z,100779.69
2022-09-02T12:20:10.695Z,100782.28
2022-09-02T12:25:24.331Z,100777.38
2022-09-02T12:30:56.832Z,100765.97
2022-09-02T12:35:59.625Z,100772.06
2022-09-02T12:41:23.679Z,100754.78
2022-09-02T12:46:31.396Z,100753.31
2022-09-02T12:51:56.192Z,100752.50
2022-09-02T12:56:57.814Z,100737.31
2022-09-02T13:02:18.224Z,100741.63
2022-09-02T13:07:41.009Z,100747.38
2022-09-02T13:13:16.910Z,100726.66
2022-09-02T13:18:34.212Z,100721.53
2022-09-02T13:23:47.099Z,100718.13
2022-09-02T13:29:07.578Z,100716.75
2022-09-02T13:34:13.974Z,100709.94
2022-09-02T13:39:18.761Z,100707.78
2022-09-02T13:44:26.344Z,100706.13
2022-09-02T13:49:37.602Z,100688.50
2022-09-02T13:54:43.746Z,100677.88
2022-09-02T13:59:51.517Z,100667.88
2022-09-02T14:05:36.340Z,100680.00
2022-09-02T14:10:39.370Z,100659.06
2022-09-02T14:15:41.061Z,100662.59
2022-09-02T14:21:00.088Z,100650.97
2022-09-02T14:26:03.058Z,100648.59
2022-09-02T14:31:07.540Z,100651.44
2022-09-02T14:36:13.200Z,100642.41
2022-09-02T14:41:22.654Z,100629.84
2022-09-02T14:46:27.060Z,100637.66
2022-09-02T14:51:45.426Z,100636.38
2022-09-02T14:56:51.537Z,100631.25
2022-09-02T15:01:55.699Z,100636.00
2022-09-02T15:06:57.487Z,100624.22
2022-09-02T15:12:02.631Z,100611.19
2022-09-02T15:17:08.796Z,100620.94
2022-09-02T15:22:10.525Z,100605.59
2022-09-02T15:27:13.655Z,100612.19
2022-09-02T15:32:15.694Z,100607.06
2022-09-02T15:37:17.381Z,100612.28
2022-09-02T15:42:19.321Z,100602.91
2022-09-02T15:47:21.465Z,100595.38
2022-09-02T15:52:23.969Z,100607.84
2022-09-02T15:57:26.211Z,100599.00
2022-09-02T16:02:27.956Z,100593.00
2022-09-02T16:07:29.591Z,100590.41
2022-09-02T16:12:32.113Z,100587.56
2022-09-02T16:17:33.684Z,100583.09
2022-09-02T16:22:35.332Z,100577.41
2022-09-02T16:27:37.155Z,100579.31
2022-09-02T16:32:38.784Z,100579.16
2022-09-02T16:37:40.518Z,100563.66
2022-09-02T16:42:42.072Z,100566.53
2022-09-02T16:47:43.806Z,100557.19
2022-09-02T16:52:45.438Z,100553.88
2022-09-02T16:57:47.093Z,100551.13
2022-09-02T17:02:48.764Z,100553.38
2022-09-02T17:07:50.369Z,100547.38
2022-09-02T17:12:54.547Z,100556.59
2022-09-02T17:17:56.592Z,100554.94
2022-09-02T17:22:58.298Z,100559.53
2022-09-02T17:28:03.037Z,100559.25
2022-09-02T17:33:04.627Z,100555.47
2022-09-02T17:38:06.348Z,100554.03
2022-09-02T17:43:08.065Z,100553.97
2022-09-02T17:48:34.712Z,100563.53
2022-09-02T17:53:32.517Z,100558.13
2022-09-02T17:58:54.260Z,100550.06
2022-09-02T18:03:59.721Z,100551.06
2022-09-02T18:09:03.340Z,100548.91
2022-09-02T18:14:17.508Z,100548.72
2022-09-02T18:19:19.419Z,100563.28
2022-09-02T18:24:49.267Z,100561.00
2022-09-02T18:30:14.711Z,100556.16
2022-09-02T18:35:47.241Z,100560.25
2022-09-02T18:40:57.877Z,100555.47
2022-09-02T18:46:00.079Z,100570.69
2022-09-02T18:51:11.486Z,100563.78
2022-09-02T18:56:17.934Z,100558.72
2022-09-02T19:01:22.376Z,100570.75
2022-09-02T19:06:26.656Z,100567.22
2022-09-02T19:11:35.700Z,100572.00
2022-09-02T19:16:38.865Z,100573.06
2022-09-02T19:21:52.193Z,100573.03
2022-09-02T19:26:59.463Z,100574.06
2022-09-02T19:32:01.410Z,100574.53
2022-09-02T19:37:05.078Z,100568.25
2022-09-02T19:42:06.802Z,100564.63
2022-09-02T19:52:32.231Z,100566.31
2022-09-02T19:57:34.230Z,100570.78
2022-09-02T20:02:36.168Z,100557.97
2022-09-02T20:07:37.916Z,100563.31
2022-09-02T20:12:39.526Z,100563.25
2022-09-02T20:17:41.300Z,100565.81
2022-09-02T20:22:43.492Z,100559.50
2022-09-02T20:28:02.403Z,100560.00
2022-09-02T20:33:12.301Z,100559.69
2022-09-02T20:38:22.746Z,100556.72
2022-09-02T20:43:46.482Z,100549.66
2022-09-02T20:49:08.320Z,100553.56
2022-09-02T20:54:25.022Z,100556.25
2022-09-02T21:00:09.719Z,100557.06
2022-09-02T21:05:22.846Z,100560.41
2022-09-02T21:10:36.298Z,100554.22
2022-09-02T21:15:56.640Z,100555.16
2022-09-02T21:21:20.340Z,100553.97
2022-09-02T21:26:34.508Z,100558.88
2022-09-02T21:31:39.670Z,100556.44
2022-09-02T21:36:53.812Z,100549.78
2022-09-02T21:42:06.482Z,100548.31
2022-09-02T21:47:11.046Z,100555.19
2022-09-02T21:52:24.793Z,100547.69
2022-09-02T21:57:50.772Z,100557.78
2022-09-02T22:03:21.306Z,100547.63
2022-09-02T22:08:33.616Z,100545.69
2022-09-02T22:13:35.594Z,100541.50
2022-09-02T22:18:47.952Z,100546.56
2022-09-02T22:23:49.571Z,100540.72
2022-09-02T22:28:57.835Z,100540.97
2022-09-02T22:34:03.762Z,100543.78
2022-09-02T22:39:05.390Z,100543.47
2022-09-02T22:44:13.393Z,100544.19
2022-09-02T22:49:19.305Z,100541.38
2022-09-02T22:54:20.989Z,100547.84
2022-09-02T22:59:37.429Z,100547.34
2022-09-02T23:04:50.843Z,100550.44
2022-09-02T23:09:57.206Z,100542.00
2022-09-02T23:15:00.778Z,100542.00
2022-09-02T23:20:44.163Z,100538.72
2022-09-02T23:26:07.660Z,100543.69
2022-09-02T23:31:23.733Z,100528.28
2022-09-02T23:36:46.947Z,100527.25
2022-09-02T23:41:48.833Z,100529.28
2022-09-02T23:47:12.143Z,100526.38
2022-09-02T23:52:31.475Z,100519.41
2022-09-02T23:57:48.347Z,100524.81
