createdAt,value
2023-03-26T00:01:15.971Z,12.04
2023-03-26T00:03:45.039Z,12.06
2023-03-26T00:06:14.567Z,11.97
2023-03-26T00:08:42.325Z,11.87
2023-03-26T00:11:11.025Z,11.91
2023-03-26T00:13:37.704Z,11.89
2023-03-26T00:16:04.964Z,11.78
2023-03-26T00:18:31.946Z,11.72
2023-03-26T00:20:59.362Z,11.88
2023-03-26T00:23:27.022Z,11.98
2023-03-26T00:25:53.765Z,11.88
2023-03-26T00:28:23.107Z,12.09
2023-03-26T00:30:50.549Z,12.14
2023-03-26T00:33:17.462Z,12.08
2023-03-26T00:35:46.885Z,12.00
2023-03-26T00:38:14.457Z,12.06
2023-03-26T00:40:43.969Z,11.92
2023-03-26T00:43:18.988Z,11.96
2023-03-26T00:45:50.589Z,11.83
2023-03-26T00:48:18.426Z,11.82
2023-03-26T00:50:46.362Z,11.82
2023-03-26T00:53:13.938Z,11.76
2023-03-26T00:55:42.157Z,11.87
2023-03-26T00:58:11.922Z,11.77
2023-03-26T01:00:57.611Z,11.64
2023-03-26T01:03:27.849Z,11.38
2023-03-26T01:05:58.680Z,11.33
2023-03-26T01:08:31.414Z,11.47
2023-03-26T01:11:06.907Z,11.58
2023-03-26T01:13:37.125Z,11.55
2023-03-26T01:16:09.921Z,11.64
2023-03-26T01:18:41.068Z,11.53
2023-03-26T01:21:09.664Z,11.67
2023-03-26T01:23:43.475Z,11.72
2023-03-26T01:26:24.726Z,11.53
2023-03-26T01:28:56.854Z,11.57
2023-03-26T01:31:50.310Z,11.57
2023-03-26T01:34:35.373Z,11.56
2023-03-26T01:37:41.817Z,11.61
2023-03-26T01:40:20.486Z,11.72
2023-03-26T01:42:50.741Z,11.72
2023-03-26T01:45:21.163Z,11.69
2023-03-26T01:47:47.745Z,11.82
2023-03-26T01:50:14.995Z,11.83
2023-03-26T01:52:41.444Z,11.96
2023-03-26T01:55:11.693Z,11.92
2023-03-26T01:57:53.492Z,11.97
2023-03-26T02:00:32.514Z,11.92
2023-03-26T02:03:27.794Z,11.96
2023-03-26T02:05:58.061Z,11.83
2023-03-26T02:08:48.465Z,11.78
2023-03-26T02:11:16.491Z,11.72
2023-03-26T02:13:44.954Z,11.78
2023-03-26T02:16:14.564Z,11.81
2023-03-26T02:18:41.054Z,11.87
2023-03-26T02:21:10.831Z,11.78
2023-03-26T02:23:37.256Z,11.66
2023-03-26T02:26:06.550Z,11.68
2023-03-26T02:28:33.036Z,11.51
2023-03-26T02:31:01.868Z,11.63
2023-03-26T02:33:29.285Z,11.65
2023-03-26T02:35:59.349Z,11.79
2023-03-26T02:38:26.701Z,11.81
2023-03-26T02:40:54.586Z,11.97
2023-03-26T02:43:21.829Z,11.72
2023-03-26T02:45:48.708Z,11.77
2023-03-26T02:48:15.228Z,11.88
2023-03-26T02:50:42.376Z,11.96
2023-03-26T02:53:08.779Z,12.01
2023-03-26T02:55:35.219Z,12.00
2023-03-26T02:58:01.898Z,11.96
2023-03-26T03:00:28.977Z,11.90
2023-03-26T03:02:58.017Z,11.98
2023-03-26T03:05:26.550Z,11.96
2023-03-26T03:07:58.210Z,12.02
2023-03-26T03:10:28.137Z,12.03
2023-03-26T03:12:54.590Z,12.00
2023-03-26T03:15:21.254Z,12.09
2023-03-26T03:17:47.674Z,12.07
2023-03-26T03:20:14.298Z,11.97
2023-03-26T03:22:41.181Z,11.97
2023-03-26T03:25:09.121Z,11.93
2023-03-26T03:27:39.281Z,11.93
2023-03-26T03:30:06.994Z,11.92
2023-03-26T03:32:33.411Z,11.34
2023-03-26T03:34:59.864Z,11.58
2023-03-26T03:37:26.984Z,11.69
2023-03-26T03:39:53.442Z,11.67
2023-03-26T03:42:19.842Z,11.64
2023-03-26T03:44:46.219Z,11.74
2023-03-26T03:47:13.874Z,11.65
2023-03-26T03:49:40.790Z,11.62
2023-03-26T03:52:07.515Z,11.58
2023-03-26T03:54:33.916Z,11.71
2023-03-26T03:57:02.047Z,11.86
2023-03-26T03:59:28.523Z,11.67
2023-03-26T04:01:54.914Z,11.65
2023-03-26T04:04:21.988Z,11.66
2023-03-26T04:06:50.931Z,11.90
2023-03-26T04:09:17.318Z,11.52
2023-03-26T04:11:43.806Z,11.47
2023-03-26T04:14:10.370Z,11.58
2023-03-26T04:16:36.848Z,11.66
2023-03-26T04:19:03.992Z,11.41
2023-03-26T04:21:30.495Z,11.50
2023-03-26T04:23:56.884Z,11.60
2023-03-26T04:26:23.396Z,11.43
2023-03-26T04:28:54.270Z,11.46
2023-03-26T04:31:24.105Z,11.42
2023-03-26T04:33:55.311Z,11.34
2023-03-26T04:36:28.684Z,10.92
2023-03-26T04:38:55.932Z,10.95
2023-03-26T04:41:22.465Z,10.95
2023-03-26T04:43:50.552Z,11.00
2023-03-26T04:46:21.616Z,10.91
2023-03-26T04:48:51.737Z,11.05
2023-03-26T04:51:19.245Z,10.82
2023-03-26T04:53:54.415Z,11.08
2023-03-26T04:56:43.353Z,10.76
2023-03-26T04:59:16.740Z,10.88
2023-03-26T05:01:45.715Z,10.64
2023-03-26T05:04:13.473Z,10.76
2023-03-26T05:06:41.586Z,10.73
2023-03-26T05:09:10.739Z,10.66
2023-03-26T05:11:37.147Z,10.66
2023-03-26T05:14:03.981Z,10.82
2023-03-26T05:16:31.736Z,10.89
2023-03-26T05:18:58.181Z,10.97
2023-03-26T05:21:24.674Z,10.72
2023-03-26T05:23:51.371Z,10.91
2023-03-26T05:26:18.385Z,10.72
2023-03-26T05:28:44.773Z,10.72
2023-03-26T05:31:11.236Z,10.95
2023-03-26T05:33:38.582Z,10.74
2023-03-26T05:36:13.315Z,10.70
2023-03-26T05:38:39.908Z,10.69
2023-03-26T05:41:07.670Z,10.78
2023-03-26T05:43:34.327Z,10.91
2023-03-26T05:46:01.232Z,10.70
2023-03-26T05:48:27.935Z,10.81
2023-03-26T05:50:56.213Z,11.02
2023-03-26T05:53:23.862Z,11.03
2023-03-26T05:55:59.354Z,11.22
2023-03-26T05:58:30.816Z,11.28
2023-03-26T06:01:02.635Z,11.23
2023-03-26T06:03:29.201Z,11.37
2023-03-26T06:05:56.326Z,11.26
2023-03-26T06:08:22.720Z,11.41
2023-03-26T06:10:50.681Z,11.60
2023-03-26T06:13:17.753Z,11.70
2023-03-26T06:15:44.331Z,11.54
2023-03-26T06:18:11.105Z,11.53
2023-03-26T06:20:37.530Z,11.58
2023-03-26T06:23:03.996Z,11.52
2023-03-26T06:25:30.813Z,11.30
2023-03-26T06:27:57.171Z,11.57
2023-03-26T06:30:23.618Z,11.53
2023-03-26T06:32:50.129Z,11.56
2023-03-26T06:35:17.092Z,11.61
2023-03-26T06:37:43.636Z,11.47
2023-03-26T06:40:10.680Z,11.44
2023-03-26T06:43:08.088Z,11.35
2023-03-26T06:45:23.449Z,11.63
2023-03-26T06:47:49.867Z,11.76
2023-03-26T06:50:16.432Z,11.66
2023-03-26T06:52:42.847Z,11.53
2023-03-26T06:55:10.387Z,11.50
2023-03-26T06:57:37.259Z,11.41
2023-03-26T07:00:05.239Z,11.36
2023-03-26T07:02:31.876Z,11.29
2023-03-26T07:04:58.415Z,11.47
2023-03-26T07:07:24.814Z,11.28
2023-03-26T07:09:51.709Z,11.38
2023-03-26T07:12:18.350Z,11.39
2023-03-26T07:14:44.760Z,11.23
2023-03-26T07:17:11.210Z,11.40
2023-03-26T07:19:37.684Z,10.89
2023-03-26T07:22:04.346Z,11.27
2023-03-26T07:24:31.418Z,11.23
2023-03-26T07:27:12.190Z,11.25
2023-03-26T07:29:41.566Z,11.59
2023-03-26T07:32:26.783Z,11.31
2023-03-26T07:35:05.349Z,11.02
2023-03-26T07:37:31.621Z,11.25
2023-03-26T07:40:40.354Z,11.29
2023-03-26T07:43:32.855Z,11.25
2023-03-26T07:45:59.491Z,11.38
2023-03-26T07:48:27.708Z,11.43
2023-03-26T07:50:55.438Z,11.35
2023-03-26T07:53:23.009Z,11.08
2023-03-26T07:55:53.537Z,11.07
2023-03-26T07:58:33.526Z,11.23
2023-03-26T08:01:15.489Z,11.05
2023-03-26T08:04:00.598Z,10.87
2023-03-26T08:06:53.048Z,11.07
2023-03-26T08:09:35.674Z,11.33
2023-03-26T08:12:24.520Z,11.48
2023-03-26T08:15:21.748Z,11.56
2023-03-26T08:17:54.582Z,11.51
2023-03-26T08:20:28.616Z,11.67
2023-03-26T08:23:06.032Z,11.04
2023-03-26T08:25:36.082Z,11.02
2023-03-26T08:28:08.642Z,11.10
2023-03-26T08:30:36.022Z,11.33
2023-03-26T08:33:11.142Z,11.56
2023-03-26T08:35:42.326Z,11.61
2023-03-26T08:38:09.982Z,11.87
2023-03-26T08:40:55.477Z,11.96
2023-03-26T08:43:30.942Z,12.25
2023-03-26T08:46:26.325Z,12.46
2023-03-26T08:49:29.582Z,12.42
2023-03-26T08:52:20.091Z,12.06
2023-03-26T08:55:14.327Z,12.18
2023-03-26T08:58:08.841Z,12.18
2023-03-26T09:01:05.723Z,12.27
2023-03-26T09:03:55.589Z,12.10
2023-03-26T09:06:31.370Z,12.02
2023-03-26T09:09:39.763Z,12.22
2023-03-26T09:12:28.158Z,12.24
2023-03-26T09:15:11.344Z,11.91
2023-03-26T09:17:45.897Z,12.25
2023-03-26T09:20:49.900Z,12.49
2023-03-26T09:23:36.362Z,12.65
2023-03-26T09:26:19.003Z,12.52
2023-03-26T09:29:00.764Z,12.49
2023-03-26T09:31:41.201Z,12.59
2023-03-26T09:34:26.255Z,12.29
2023-03-26T09:37:18.759Z,11.93
2023-03-26T09:39:53.176Z,11.69
2023-03-26T09:42:31.770Z,11.82
2023-03-26T09:45:16.759Z,11.58
2023-03-26T09:47:53.850Z,11.56
2023-03-26T09:50:46.233Z,11.23
2023-03-26T09:53:33.781Z,11.81
2023-03-26T09:56:26.455Z,12.12
2023-03-26T09:59:22.860Z,12.29
2023-03-26T10:02:00.319Z,12.88
2023-03-26T10:04:59.648Z,12.97
2023-03-26T10:07:45.271Z,12.29
2023-03-26T10:10:33.681Z,12.52
2023-03-26T10:13:14.542Z,12.56
2023-03-26T10:16:21.415Z,12.67
2023-03-26T10:19:00.855Z,12.10
2023-03-26T10:21:44.496Z,12.62
2023-03-26T10:24:18.805Z,12.66
2023-03-26T10:27:09.955Z,12.59
2023-03-26T10:29:55.784Z,13.02
2023-03-26T10:32:53.347Z,13.22
2023-03-26T10:35:37.280Z,13.01
2023-03-26T10:38:35.605Z,12.91
2023-03-26T10:41:26.506Z,12.36
2023-03-26T10:44:15.782Z,12.44
2023-03-26T10:47:16.001Z,12.21
2023-03-26T10:50:07.061Z,12.31
2023-03-26T10:52:38.143Z,12.52
2023-03-26T10:55:13.323Z,12.82
2023-03-26T10:58:10.189Z,12.10
2023-03-26T11:00:41.598Z,12.66
2023-03-26T11:03:21.209Z,11.94
2023-03-26T11:06:04.358Z,12.17
2023-03-26T11:09:01.882Z,12.83
2023-03-26T11:11:38.623Z,12.95
2023-03-26T11:14:13.781Z,12.56
2023-03-26T11:16:51.346Z,12.50
2023-03-26T11:19:49.426Z,12.00
2023-03-26T11:22:25.648Z,11.21
2023-03-26T11:25:35.119Z,12.06
2023-03-26T11:28:16.364Z,12.29
2023-03-26T11:30:49.004Z,12.25
2023-03-26T11:33:20.298Z,12.43
2023-03-26T11:35:51.759Z,12.56
2023-03-26T11:38:38.661Z,12.45
2023-03-26T11:41:13.246Z,11.96
2023-03-26T11:43:39.601Z,12.28
2023-03-26T11:46:10.377Z,12.07
2023-03-26T11:48:49.067Z,12.94
2023-03-26T11:51:23.513Z,12.03
2023-03-26T11:53:50.098Z,12.31
2023-03-26T11:56:27.768Z,12.96
2023-03-26T11:58:57.052Z,12.85
2023-03-26T12:01:31.968Z,12.90
2023-03-26T12:04:14.458Z,12.48
2023-03-26T12:06:52.175Z,12.40
2023-03-26T12:09:19.724Z,12.72
2023-03-26T12:11:48.044Z,13.27
2023-03-26T12:14:19.490Z,12.99
2023-03-26T12:17:05.749Z,12.44
2023-03-26T12:19:45.394Z,12.37
2023-03-26T12:22:43.433Z,12.83
2023-03-26T12:25:24.530Z,12.46
2023-03-26T12:28:14.023Z,12.43
2023-03-26T12:30:42.274Z,12.40
2023-03-26T12:33:29.373Z,12.16
2023-03-26T12:35:58.078Z,12.12
2023-03-26T12:38:33.808Z,12.35
2023-03-26T12:42:52.811Z,12.18
2023-03-26T12:44:55.608Z,12.00
2023-03-26T12:47:57.272Z,11.67
2023-03-26T12:50:06.421Z,12.28
2023-03-26T12:52:47.843Z,12.38
2023-03-26T12:55:36.884Z,13.17
2023-03-26T12:58:41.028Z,13.41
2023-03-26T13:01:19.311Z,13.98
2023-03-26T13:04:01.750Z,13.76
2023-03-26T13:07:00.621Z,12.76
2023-03-26T13:09:55.222Z,11.97
2023-03-26T13:12:27.679Z,12.55
2023-03-26T13:15:15.016Z,11.98
2023-03-26T13:18:03.914Z,12.13
2023-03-26T13:21:12.122Z,11.68
2023-03-26T13:23:52.004Z,12.24
2023-03-26T13:26:36.701Z,12.71
2023-03-26T13:29:17.413Z,12.22
2023-03-26T13:32:01.778Z,12.39
2023-03-26T13:34:55.892Z,12.57
2023-03-26T13:37:44.624Z,12.70
2023-03-26T13:40:37.883Z,13.37
2023-03-26T13:43:42.868Z,13.98
2023-03-26T13:46:09.281Z,12.88
2023-03-26T13:48:52.859Z,12.70
2023-03-26T13:51:27.584Z,12.43
2023-03-26T13:54:12.272Z,11.85
2023-03-26T13:56:43.366Z,12.10
2023-03-26T13:59:19.549Z,11.64
2023-03-26T14:02:21.912Z,11.97
2023-03-26T14:04:52.559Z,12.08
2023-03-26T14:07:23.661Z,12.69
2023-03-26T14:10:10.569Z,13.15
2023-03-26T14:12:56.185Z,12.74
2023-03-26T14:15:27.589Z,12.90
2023-03-26T14:18:06.716Z,13.25
2023-03-26T14:20:50.288Z,13.45
2023-03-26T14:23:30.913Z,13.33
2023-03-26T14:26:06.739Z,12.71
2023-03-26T14:28:55.088Z,12.36
2023-03-26T14:31:51.648Z,12.02
2023-03-26T14:34:30.285Z,11.94
2023-03-26T14:37:29.195Z,12.66
2023-03-26T14:40:36.404Z,12.96
2023-03-26T14:43:25.047Z,13.17
2023-03-26T14:45:58.391Z,13.22
2023-03-26T14:48:37.063Z,13.56
2023-03-26T14:51:13.071Z,13.23
2023-03-26T14:53:48.873Z,13.29
2023-03-26T14:56:27.546Z,13.08
2023-03-26T14:59:09.064Z,12.80
2023-03-26T15:02:03.702Z,12.22
2023-03-26T15:04:48.869Z,11.76
2023-03-26T15:07:27.090Z,12.35
2023-03-26T15:10:15.364Z,11.76
2023-03-26T15:12:54.551Z,11.50
2023-03-26T15:15:54.446Z,12.21
2023-03-26T15:18:54.897Z,12.35
2023-03-26T15:21:51.056Z,12.17
2023-03-26T15:24:38.316Z,12.43
2023-03-26T15:27:24.627Z,12.67
2023-03-26T15:30:15.936Z,12.46
2023-03-26T15:33:05.209Z,11.99
2023-03-26T15:35:57.374Z,11.87
2023-03-26T15:38:46.455Z,11.36
2023-03-26T15:41:17.545Z,11.36
2023-03-26T15:44:25.533Z,11.61
2023-03-26T15:47:31.693Z,11.71
2023-03-26T15:50:23.372Z,11.72
2023-03-26T15:52:57.130Z,11.58
2023-03-26T15:55:45.806Z,11.53
2023-03-26T15:58:22.433Z,11.73
2023-03-26T16:01:33.797Z,11.17
2023-03-26T16:04:09.154Z,11.58
2023-03-26T16:06:58.980Z,11.27
2023-03-26T16:09:53.381Z,11.22
2023-03-26T16:12:31.685Z,10.74
2023-03-26T16:15:11.633Z,11.00
2023-03-26T16:18:10.287Z,11.15
2023-03-26T16:20:50.673Z,11.29
2023-03-26T16:23:30.423Z,10.82
2023-03-26T16:26:18.981Z,10.66
2023-03-26T16:28:45.277Z,10.50
2023-03-26T16:31:36.589Z,10.70
2023-03-26T16:34:09.281Z,10.60
2023-03-26T16:36:36.934Z,10.40
2023-03-26T16:39:07.286Z,10.56
2023-03-26T16:41:45.144Z,10.47
2023-03-26T16:44:27.982Z,10.46
2023-03-26T16:47:00.387Z,10.52
2023-03-26T16:49:45.827Z,10.39
2023-03-26T16:52:32.760Z,10.52
2023-03-26T16:55:18.636Z,10.64
2023-03-26T16:58:04.591Z,10.41
2023-03-26T17:00:41.841Z,10.42
2023-03-26T17:03:18.434Z,10.28
2023-03-26T17:06:06.188Z,10.28
2023-03-26T17:08:48.655Z,10.21
2023-03-26T17:11:36.099Z,10.04
2023-03-26T17:14:41.724Z,9.94
2023-03-26T17:17:33.364Z,10.08
2023-03-26T17:20:08.963Z,9.73
2023-03-26T17:22:41.858Z,9.76
2023-03-26T17:25:29.743Z,9.54
2023-03-26T17:28:14.783Z,9.44
2023-03-26T17:30:54.629Z,9.46
2023-03-26T17:33:25.361Z,9.26
2023-03-26T17:36:11.771Z,9.49
2023-03-26T17:38:45.447Z,9.35
2023-03-26T17:41:13.967Z,9.31
2023-03-26T17:43:43.838Z,9.31
2023-03-26T17:46:30.281Z,9.35
2023-03-26T17:48:59.512Z,9.19
2023-03-26T17:51:38.253Z,9.09
2023-03-26T17:54:08.299Z,9.09
2023-03-26T17:56:37.582Z,9.06
2023-03-26T17:59:12.377Z,8.64
2023-03-26T18:01:41.388Z,8.53
2023-03-26T18:04:19.771Z,8.87
2023-03-26T18:06:58.469Z,8.63
2023-03-26T18:09:48.166Z,8.45
2023-03-26T18:12:37.118Z,8.42
2023-03-26T18:15:31.884Z,8.38
2023-03-26T18:18:44.600Z,8.16
2023-03-26T18:21:17.941Z,8.27
2023-03-26T18:23:47.446Z,8.10
2023-03-26T18:26:16.338Z,8.18
2023-03-26T18:28:45.891Z,8.23
2023-03-26T18:31:23.283Z,8.12
2023-03-26T18:33:55.038Z,8.00
2023-03-26T18:36:24.575Z,8.00
2023-03-26T18:38:51.689Z,8.00
2023-03-26T18:41:31.125Z,7.99
2023-03-26T18:44:02.333Z,7.91
2023-03-26T18:46:29.117Z,7.98
2023-03-26T18:48:56.841Z,7.96
2023-03-26T18:51:26.031Z,8.02
2023-03-26T18:53:56.324Z,7.71
2023-03-26T18:56:42.521Z,7.96
2023-03-26T18:59:28.852Z,7.71
2023-03-26T19:01:59.259Z,7.52
2023-03-26T19:04:26.705Z,7.75
2023-03-26T19:06:54.731Z,7.56
2023-03-26T19:09:31.219Z,7.81
2023-03-26T19:12:16.225Z,7.62
2023-03-26T19:15:13.854Z,7.89
2023-03-26T19:17:44.177Z,7.79
2023-03-26T19:20:16.811Z,7.61
2023-03-26T19:22:44.649Z,7.57
2023-03-26T19:25:20.336Z,7.76
2023-03-26T19:27:46.804Z,7.73
2023-03-26T19:30:38.869Z,7.89
2023-03-26T19:33:16.282Z,7.85
2023-03-26T19:35:44.010Z,7.73
2023-03-26T19:38:29.738Z,7.89
2023-03-26T19:40:57.783Z,7.71
2023-03-26T19:43:25.696Z,7.55
2023-03-26T19:46:00.488Z,7.79
2023-03-26T19:48:45.401Z,7.63
2023-03-26T19:51:19.887Z,7.70
2023-03-26T19:53:49.623Z,7.55
2023-03-26T19:56:18.514Z,7.55
2023-03-26T19:58:45.078Z,7.54
2023-03-26T20:01:23.611Z,7.67
2023-03-26T20:03:58.007Z,7.62
2023-03-26T20:08:57.881Z,7.62
2023-03-26T20:11:34.145Z,7.56
2023-03-26T20:14:01.434Z,7.51
2023-03-26T20:16:33.438Z,7.49
2023-03-26T20:19:04.044Z,7.76
2023-03-26T20:21:41.340Z,7.41
2023-03-26T20:24:14.619Z,7.66
2023-03-26T20:26:41.369Z,7.65
2023-03-26T20:29:07.801Z,7.57
2023-03-26T20:31:34.405Z,7.49
2023-03-26T20:34:01.054Z,7.59
2023-03-26T20:36:33.591Z,7.62
2023-03-26T20:39:05.850Z,7.57
2023-03-26T20:41:33.707Z,7.33
2023-03-26T20:44:00.379Z,7.53
2023-03-26T20:46:30.911Z,7.50
2023-03-26T20:48:59.645Z,7.50
2023-03-26T20:51:28.260Z,7.36
2023-03-26T20:53:55.576Z,7.34
2023-03-26T20:56:22.019Z,7.37
2023-03-26T20:58:52.682Z,7.46
2023-03-26T21:01:27.728Z,7.41
2023-03-26T21:03:54.267Z,7.27
2023-03-26T21:06:20.658Z,7.50
2023-03-26T21:08:47.286Z,7.51
2023-03-26T21:11:39.480Z,7.40
2023-03-26T21:14:25.446Z,7.38
2023-03-26T21:16:52.498Z,7.40
2023-03-26T21:19:19.191Z,7.17
2023-03-26T21:21:58.930Z,7.27
2023-03-26T21:24:53.992Z,7.44
2023-03-26T21:27:36.041Z,7.25
2023-03-26T21:30:04.146Z,7.09
2023-03-26T21:32:31.561Z,7.22
2023-03-26T21:34:59.552Z,7.27
2023-03-26T21:37:26.820Z,7.34
2023-03-26T21:39:53.396Z,7.03
2023-03-26T21:42:20.087Z,7.19
2023-03-26T21:44:46.805Z,7.21
2023-03-26T21:47:13.624Z,7.10
2023-03-26T21:49:40.583Z,7.19
2023-03-26T21:52:07.497Z,7.21
2023-03-26T21:54:34.219Z,7.34
2023-03-26T21:57:06.925Z,7.22
2023-03-26T21:59:39.076Z,7.18
2023-03-26T22:02:30.529Z,7.16
2023-03-26T22:05:01.051Z,7.16
2023-03-26T22:07:33.945Z,6.98
2023-03-26T22:10:00.482Z,6.95
2023-03-26T22:12:26.914Z,7.00
2023-03-26T22:14:53.480Z,7.02
2023-03-26T22:17:19.882Z,6.90
2023-03-26T22:19:46.245Z,6.84
2023-03-26T22:22:12.970Z,6.81
2023-03-26T22:24:39.361Z,6.87
2023-03-26T22:27:06.308Z,6.89
2023-03-26T22:29:33.549Z,7.04
2023-03-26T22:32:00.244Z,7.11
2023-03-26T22:34:26.615Z,7.14
2023-03-26T22:36:53.323Z,6.97
2023-03-26T22:39:19.739Z,7.06
2023-03-26T22:41:46.142Z,6.90
2023-03-26T22:44:20.214Z,7.07
2023-03-26T22:46:49.503Z,6.98
2023-03-26T22:49:16.431Z,6.92
2023-03-26T22:51:42.866Z,6.89
2023-03-26T22:54:09.524Z,6.99
2023-03-26T22:56:37.039Z,6.98
2023-03-26T22:59:03.734Z,6.98
2023-03-26T23:01:30.587Z,7.00
2023-03-26T23:03:57.699Z,6.89
2023-03-26T23:06:24.144Z,6.93
2023-03-26T23:08:51.226Z,6.81
2023-03-26T23:11:19.481Z,6.95
2023-03-26T23:13:46.583Z,6.92
2023-03-26T23:16:14.335Z,6.78
2023-03-26T23:18:41.209Z,6.71
2023-03-26T23:21:16.605Z,6.78
2023-03-26T23:23:43.040Z,6.77
2023-03-26T23:26:09.520Z,6.81
2023-03-26T23:28:36.265Z,6.82
2023-03-26T23:31:07.528Z,6.77
2023-03-26T23:33:36.311Z,6.78
2023-03-26T23:36:08.738Z,6.83
2023-03-26T23:38:43.552Z,6.75
2023-03-26T23:41:15.259Z,6.82
2023-03-26T23:43:53.998Z,6.98
2023-03-26T23:46:32.957Z,6.87
2023-03-26T23:49:02.649Z,6.89
2023-03-26T23:51:30.309Z,6.99
2023-03-26T23:53:56.955Z,6.91
2023-03-26T23:56:23.696Z,6.94
2023-03-26T23:58:50.115Z,7.25
