createdAt,value
2019-03-30T00:01:54.935Z,9.70
2019-03-30T00:04:23.471Z,10.97
2019-03-30T00:06:51.971Z,9.60
2019-03-30T00:09:20.495Z,10.67
2019-03-30T00:11:49.046Z,9.43
2019-03-30T00:14:17.514Z,12.80
2019-03-30T00:16:46.047Z,11.20
2019-03-30T00:19:14.586Z,9.17
2019-03-30T00:21:43.139Z,10.87
2019-03-30T00:24:11.631Z,12.33
2019-03-30T00:26:59.438Z,11.13
2019-03-30T00:29:27.991Z,11.50
2019-03-30T00:31:56.452Z,10.77
2019-03-30T00:34:24.940Z,10.30
2019-03-30T00:36:53.403Z,11.27
2019-03-30T00:39:21.891Z,13.47
2019-03-30T00:41:50.379Z,11.40
2019-03-30T00:44:18.930Z,11.57
2019-03-30T00:46:47.399Z,10.67
2019-03-30T00:49:15.855Z,13.00
2019-03-30T00:51:44.344Z,11.33
2019-03-30T00:54:12.978Z,13.70
2019-03-30T00:56:41.535Z,12.77
2019-03-30T00:59:10.013Z,14.13
2019-03-30T01:01:38.572Z,13.70
2019-03-30T01:04:07.035Z,11.20
2019-03-30T01:06:35.587Z,13.60
2019-03-30T01:09:05.986Z,11.37
2019-03-30T01:11:34.514Z,15.37
2019-03-30T01:14:03.008Z,12.30
2019-03-30T01:16:31.571Z,15.33
2019-03-30T01:19:00.060Z,12.20
2019-03-30T01:21:28.522Z,13.90
2019-03-30T01:23:57.051Z,11.80
2019-03-30T01:26:25.606Z,10.53
2019-03-30T01:28:54.167Z,16.27
2019-03-30T01:31:22.722Z,12.20
2019-03-30T01:33:51.186Z,13.93
2019-03-30T01:36:19.742Z,11.77
2019-03-30T01:38:48.208Z,11.73
2019-03-30T01:41:16.690Z,11.57
2019-03-30T01:43:45.158Z,11.73
2019-03-30T01:46:13.719Z,11.63
2019-03-30T01:48:42.174Z,12.23
2019-03-30T01:51:10.735Z,12.30
2019-03-30T01:53:39.199Z,11.73
2019-03-30T01:56:07.694Z,12.57
2019-03-30T01:58:36.159Z,13.63
2019-03-30T02:01:05.087Z,12.83
2019-03-30T02:03:33.590Z,14.80
2019-03-30T02:06:02.101Z,12.57
2019-03-30T02:08:30.661Z,13.10
2019-03-30T02:10:59.315Z,14.00
2019-03-30T02:13:27.779Z,12.47
2019-03-30T02:15:56.242Z,13.07
2019-03-30T02:18:24.727Z,14.27
2019-03-30T02:20:53.190Z,15.10
2019-03-30T02:23:21.762Z,13.37
2019-03-30T02:25:50.363Z,14.33
2019-03-30T02:28:18.920Z,14.03
2019-03-30T02:30:47.388Z,13.27
2019-03-30T02:33:15.852Z,13.83
2019-03-30T02:35:44.428Z,13.53
2019-03-30T02:38:12.951Z,13.27
2019-03-30T02:40:41.440Z,14.97
2019-03-30T02:43:10.050Z,12.20
2019-03-30T02:45:38.540Z,13.30
2019-03-30T02:48:26.410Z,12.57
2019-03-30T02:50:54.895Z,12.93
2019-03-30T02:53:23.451Z,17.07
2019-03-30T02:55:52.002Z,13.80
2019-03-30T02:58:20.545Z,15.20
2019-03-30T03:00:49.121Z,14.90
2019-03-30T03:03:17.710Z,12.97
2019-03-30T03:05:46.438Z,13.83
2019-03-30T03:08:14.929Z,13.03
2019-03-30T03:10:43.496Z,12.70
2019-03-30T03:13:12.027Z,12.40
2019-03-30T03:15:40.567Z,16.23
2019-03-30T03:18:09.060Z,12.77
2019-03-30T03:20:37.594Z,16.00
2019-03-30T03:23:06.151Z,14.97
2019-03-30T03:25:34.993Z,12.97
2019-03-30T03:28:03.525Z,13.80
2019-03-30T03:30:32.011Z,11.77
2019-03-30T03:33:00.649Z,15.00
2019-03-30T03:35:29.176Z,15.10
2019-03-30T03:37:57.743Z,13.53
2019-03-30T03:40:26.271Z,14.87
2019-03-30T03:42:55.095Z,14.50
2019-03-30T03:45:23.692Z,15.13
2019-03-30T03:47:52.172Z,15.70
2019-03-30T03:50:43.692Z,14.77
2019-03-30T03:53:14.477Z,15.60
2019-03-30T03:55:43.464Z,14.77
2019-03-30T03:58:12.262Z,15.43
2019-03-30T04:00:41.460Z,14.07
2019-03-30T04:03:11.826Z,13.27
2019-03-30T04:05:43.027Z,18.93
2019-03-30T04:08:13.413Z,16.67
2019-03-30T04:10:43.578Z,14.30
2019-03-30T04:13:14.289Z,16.63
2019-03-30T04:15:42.920Z,17.87
2019-03-30T04:18:11.959Z,17.77
2019-03-30T04:20:40.504Z,14.97
2019-03-30T04:23:09.064Z,14.40
2019-03-30T04:25:37.534Z,15.67
2019-03-30T04:28:06.096Z,16.37
2019-03-30T04:30:34.698Z,14.10
2019-03-30T04:33:03.168Z,14.47
2019-03-30T04:35:31.724Z,14.27
2019-03-30T04:38:00.283Z,15.80
2019-03-30T04:40:28.843Z,16.57
2019-03-30T04:42:58.854Z,19.17
2019-03-30T04:45:27.412Z,13.97
2019-03-30T04:47:55.943Z,15.53
2019-03-30T04:50:24.509Z,15.10
2019-03-30T04:52:53.042Z,14.97
2019-03-30T04:55:21.538Z,15.07
2019-03-30T04:57:50.103Z,14.17
2019-03-30T05:00:18.738Z,16.87
2019-03-30T05:02:47.202Z,16.50
2019-03-30T05:05:15.692Z,17.20
2019-03-30T05:07:44.159Z,16.60
2019-03-30T05:10:12.890Z,15.60
2019-03-30T05:12:41.360Z,15.93
2019-03-30T05:15:10.367Z,14.67
2019-03-30T05:17:47.385Z,15.17
2019-03-30T05:20:09.960Z,15.83
2019-03-30T05:22:38.432Z,16.70
2019-03-30T05:25:07.136Z,19.13
2019-03-30T05:27:35.790Z,18.40
2019-03-30T05:30:06.827Z,16.27
2019-03-30T05:32:35.360Z,16.00
2019-03-30T05:35:05.901Z,17.10
2019-03-30T05:37:34.359Z,15.20
2019-03-30T05:40:02.993Z,15.17
2019-03-30T05:42:31.484Z,15.93
2019-03-30T05:44:59.943Z,15.33
2019-03-30T05:47:28.430Z,14.93
2019-03-30T05:49:56.917Z,13.83
2019-03-30T05:52:26.743Z,15.50
2019-03-30T05:54:55.615Z,14.13
2019-03-30T05:57:24.151Z,13.93
2019-03-30T05:59:55.654Z,14.80
2019-03-30T06:02:22.915Z,12.30
2019-03-30T06:04:51.474Z,16.37
2019-03-30T06:07:19.938Z,12.93
2019-03-30T06:09:48.498Z,12.87
2019-03-30T06:12:16.958Z,12.83
2019-03-30T06:14:46.026Z,10.87
2019-03-30T06:17:14.557Z,12.10
2019-03-30T06:19:43.042Z,12.60
2019-03-30T06:22:11.611Z,12.40
2019-03-30T06:24:40.210Z,11.63
2019-03-30T06:27:08.791Z,11.57
2019-03-30T06:29:37.251Z,14.37
2019-03-30T06:32:05.737Z,9.77
2019-03-30T06:34:34.371Z,10.77
2019-03-30T06:37:02.867Z,12.77
2019-03-30T06:39:31.415Z,11.57
2019-03-30T06:41:59.974Z,10.07
2019-03-30T06:44:28.443Z,12.57
2019-03-30T06:46:56.938Z,11.03
2019-03-30T06:49:25.421Z,11.13
2019-03-30T06:51:53.988Z,9.13
2019-03-30T06:54:22.456Z,13.30
2019-03-30T06:56:50.937Z,11.77
2019-03-30T06:59:19.514Z,12.97
2019-03-30T07:01:48.291Z,10.77
2019-03-30T07:04:17.216Z,12.83
2019-03-30T07:06:46.723Z,11.60
2019-03-30T07:09:17.609Z,11.20
2019-03-30T07:11:48.251Z,10.73
2019-03-30T07:14:16.882Z,11.40
2019-03-30T07:16:47.358Z,11.70
2019-03-30T07:19:15.919Z,11.37
2019-03-30T07:21:44.459Z,14.33
2019-03-30T07:24:12.926Z,11.83
2019-03-30T07:26:41.427Z,12.43
2019-03-30T07:29:09.970Z,12.50
2019-03-30T07:31:38.465Z,10.83
2019-03-30T07:34:06.999Z,13.43
2019-03-30T07:36:35.463Z,12.10
2019-03-30T07:39:04.800Z,11.63
2019-03-30T07:41:33.346Z,11.88
2019-03-30T07:44:01.826Z,11.40
2019-03-30T07:46:30.290Z,13.78
2019-03-30T07:48:58.764Z,12.90
2019-03-30T07:51:27.332Z,10.72
2019-03-30T07:53:55.831Z,14.78
2019-03-30T07:56:24.299Z,10.15
2019-03-30T07:58:52.802Z,12.78
2019-03-30T08:01:21.340Z,10.45
2019-03-30T08:03:49.916Z,11.33
2019-03-30T08:06:18.384Z,14.35
2019-03-30T08:08:46.968Z,11.73
2019-03-30T08:11:15.435Z,12.25
2019-03-30T08:13:43.967Z,11.63
2019-03-30T08:16:12.599Z,11.12
2019-03-30T08:18:41.066Z,11.00
2019-03-30T08:21:09.631Z,13.28
2019-03-30T08:23:40.627Z,15.13
2019-03-30T08:26:08.478Z,11.00
2019-03-30T08:28:36.951Z,13.03
2019-03-30T08:31:05.494Z,12.25
2019-03-30T08:33:33.991Z,12.93
2019-03-30T08:36:02.471Z,12.03
2019-03-30T08:38:30.978Z,16.30
2019-03-30T08:40:59.515Z,14.65
2019-03-30T08:43:28.011Z,13.22
2019-03-30T08:45:56.487Z,14.63
2019-03-30T08:48:25.133Z,17.00
2019-03-30T08:50:53.674Z,16.77
2019-03-30T08:53:22.255Z,13.48
2019-03-30T08:55:50.727Z,15.58
2019-03-30T08:58:19.200Z,17.15
2019-03-30T09:00:47.841Z,16.97
2019-03-30T09:03:16.451Z,15.90
2019-03-30T09:05:44.963Z,16.30
2019-03-30T09:08:13.433Z,14.75
2019-03-30T09:10:42.042Z,15.55
2019-03-30T09:13:10.635Z,18.85
2019-03-30T09:15:39.200Z,18.20
2019-03-30T09:18:07.709Z,17.48
2019-03-30T09:20:36.316Z,18.77
2019-03-30T09:23:04.860Z,22.15
2019-03-30T09:25:33.430Z,16.77
2019-03-30T09:28:02.803Z,18.52
2019-03-30T09:30:31.439Z,19.52
2019-03-30T09:33:00.031Z,20.27
2019-03-30T09:35:28.642Z,18.00
2019-03-30T09:37:57.163Z,18.62
2019-03-30T09:40:25.705Z,17.90
2019-03-30T09:42:54.252Z,18.90
2019-03-30T09:45:22.764Z,18.73
2019-03-30T09:47:51.242Z,18.92
2019-03-30T09:50:19.790Z,19.87
2019-03-30T09:52:48.354Z,19.42
2019-03-30T09:55:16.847Z,19.75
2019-03-30T09:57:45.322Z,20.23
2019-03-30T10:00:14.409Z,20.80
2019-03-30T10:02:42.982Z,20.82
2019-03-30T10:05:11.666Z,20.15
2019-03-30T10:07:40.159Z,23.85
2019-03-30T10:10:08.867Z,29.40
2019-03-30T10:12:37.378Z,18.60
2019-03-30T10:15:06.878Z,19.32
2019-03-30T10:17:35.422Z,18.00
2019-03-30T10:20:06.624Z,20.52
2019-03-30T10:22:35.167Z,21.62
2019-03-30T10:25:05.102Z,19.48
2019-03-30T10:27:33.616Z,19.67
2019-03-30T10:30:02.303Z,23.87
2019-03-30T10:32:30.771Z,17.62
2019-03-30T10:34:59.266Z,19.80
2019-03-30T10:37:27.739Z,21.95
2019-03-30T10:39:56.232Z,18.42
2019-03-30T10:42:24.855Z,19.30
2019-03-30T10:44:53.419Z,19.10
2019-03-30T10:47:21.886Z,19.70
2019-03-30T10:49:50.399Z,19.55
2019-03-30T10:52:18.945Z,19.60
2019-03-30T10:54:52.783Z,18.17
2019-03-30T10:57:17.790Z,19.23
2019-03-30T10:59:46.262Z,20.88
2019-03-30T11:02:14.834Z,20.45
2019-03-30T11:04:43.327Z,20.10
2019-03-30T11:07:11.826Z,19.90
2019-03-30T11:09:40.306Z,18.77
2019-03-30T11:12:08.879Z,17.48
2019-03-30T11:14:37.524Z,20.15
2019-03-30T11:17:06.105Z,16.75
2019-03-30T11:19:34.574Z,18.35
2019-03-30T11:22:03.559Z,18.55
2019-03-30T11:24:32.274Z,17.17
2019-03-30T11:27:00.774Z,19.17
2019-03-30T11:29:29.323Z,19.05
2019-03-30T11:31:57.890Z,17.23
2019-03-30T11:34:26.393Z,18.67
2019-03-30T11:36:54.941Z,17.77
2019-03-30T11:39:23.559Z,21.68
2019-03-30T11:41:52.140Z,19.50
2019-03-30T11:44:20.706Z,17.37
2019-03-30T11:46:49.253Z,17.62
2019-03-30T11:49:17.799Z,16.65
2019-03-30T11:51:46.440Z,21.75
2019-03-30T11:54:15.010Z,20.82
2019-03-30T11:56:43.479Z,18.12
2019-03-30T11:59:12.000Z,20.55
2019-03-30T12:01:40.545Z,21.68
2019-03-30T12:04:09.081Z,21.57
2019-03-30T12:06:37.572Z,19.60
2019-03-30T12:09:10.599Z,20.82
2019-03-30T12:11:39.098Z,25.70
2019-03-30T12:14:07.575Z,21.23
2019-03-30T12:16:36.070Z,21.80
2019-03-30T12:19:04.754Z,21.33
2019-03-30T12:21:33.248Z,22.60
2019-03-30T12:24:01.876Z,23.40
2019-03-30T12:26:30.446Z,24.67
2019-03-30T12:28:58.947Z,22.23
2019-03-30T12:31:27.490Z,21.13
2019-03-30T12:33:56.059Z,24.13
2019-03-30T12:36:24.531Z,22.10
2019-03-30T12:38:53.030Z,21.37
2019-03-30T12:41:21.602Z,21.77
2019-03-30T12:43:50.146Z,20.07
2019-03-30T12:46:18.758Z,17.60
2019-03-30T12:48:47.338Z,15.73
2019-03-30T12:51:15.903Z,19.73
2019-03-30T12:53:50.344Z,16.70
2019-03-30T12:56:14.862Z,18.30
2019-03-30T12:58:43.663Z,17.17
2019-03-30T13:01:15.467Z,18.03
2019-03-30T13:03:42.403Z,16.97
2019-03-30T13:06:10.962Z,17.70
2019-03-30T13:08:39.465Z,17.23
2019-03-30T13:11:08.034Z,18.53
2019-03-30T13:13:36.574Z,18.27
2019-03-30T13:16:05.042Z,16.77
2019-03-30T13:18:33.547Z,24.77
2019-03-30T13:21:02.039Z,23.73
2019-03-30T13:23:30.538Z,21.33
2019-03-30T13:26:03.817Z,18.70
2019-03-30T13:28:29.227Z,21.13
2019-03-30T13:30:57.694Z,19.23
2019-03-30T13:33:26.194Z,16.10
2019-03-30T13:35:54.759Z,20.17
2019-03-30T13:38:25.733Z,18.37
2019-03-30T13:40:53.592Z,17.93
2019-03-30T13:43:22.083Z,19.40
2019-03-30T13:45:50.566Z,18.47
2019-03-30T13:48:19.131Z,21.60
2019-03-30T13:50:47.622Z,23.07
2019-03-30T13:53:16.163Z,18.87
2019-03-30T13:55:44.655Z,16.17
2019-03-30T13:58:13.195Z,15.87
2019-03-30T14:00:41.684Z,14.73
2019-03-30T14:03:10.179Z,17.50
2019-03-30T14:05:38.747Z,16.13
2019-03-30T14:08:07.362Z,13.53
2019-03-30T14:10:38.866Z,21.07
2019-03-30T14:13:06.055Z,18.67
2019-03-30T14:15:34.546Z,15.80
2019-03-30T14:18:03.036Z,16.30
2019-03-30T14:20:31.516Z,13.33
2019-03-30T14:23:00.116Z,16.77
2019-03-30T14:25:28.611Z,16.17
2019-03-30T14:27:57.149Z,16.03
2019-03-30T14:30:25.712Z,14.73
2019-03-30T14:32:54.196Z,14.00
2019-03-30T14:35:22.756Z,12.50
2019-03-30T14:37:51.223Z,5.63
2019-03-30T14:40:19.714Z,7.83
2019-03-30T14:42:48.215Z,6.30
2019-03-30T14:45:16.976Z,9.93
2019-03-30T14:47:45.438Z,6.63
2019-03-30T14:50:14.080Z,8.33
2019-03-30T14:52:42.547Z,13.10
2019-03-30T14:55:11.342Z,5.40
2019-03-30T14:57:39.900Z,5.07
2019-03-30T15:00:10.496Z,8.30
2019-03-30T15:02:39.118Z,8.27
2019-03-30T15:05:08.756Z,5.33
2019-03-30T15:07:37.346Z,6.17
2019-03-30T15:10:08.385Z,9.43
2019-03-30T15:12:37.789Z,8.87
2019-03-30T15:15:10.254Z,7.13
2019-03-30T15:17:40.665Z,8.10
2019-03-30T15:20:12.012Z,7.20
2019-03-30T15:22:40.549Z,7.57
2019-03-30T15:25:10.142Z,6.57
2019-03-30T15:27:38.702Z,5.33
2019-03-30T15:30:07.898Z,6.67
2019-03-30T15:32:36.443Z,7.90
2019-03-30T15:35:07.039Z,6.93
2019-03-30T15:37:35.498Z,8.33
2019-03-30T15:40:07.666Z,7.67
2019-03-30T15:42:39.707Z,8.90
2019-03-30T15:45:08.446Z,5.90
2019-03-30T15:47:36.910Z,5.73
2019-03-30T15:50:07.296Z,6.67
2019-03-30T15:52:35.868Z,10.40
2019-03-30T15:55:06.456Z,6.13
2019-03-30T15:57:35.952Z,6.57
2019-03-30T16:00:10.055Z,12.50
2019-03-30T16:02:38.885Z,4.57
2019-03-30T16:05:07.782Z,5.60
2019-03-30T16:07:36.315Z,6.10
2019-03-30T16:10:05.839Z,8.27
2019-03-30T16:12:34.334Z,5.40
2019-03-30T16:15:03.738Z,3.93
2019-03-30T16:17:32.322Z,4.27
2019-03-30T16:20:00.888Z,5.43
2019-03-30T16:22:29.355Z,5.17
2019-03-30T16:24:57.839Z,5.37
2019-03-30T16:27:29.076Z,4.93
2019-03-30T16:29:58.581Z,5.27
2019-03-30T16:32:27.019Z,5.43
2019-03-30T16:34:55.508Z,5.43
2019-03-30T16:37:24.042Z,4.30
2019-03-30T16:39:52.546Z,5.13
2019-03-30T16:42:21.011Z,4.77
2019-03-30T16:44:49.586Z,9.50
2019-03-30T16:47:18.053Z,4.23
2019-03-30T16:49:46.539Z,7.70
2019-03-30T16:52:15.362Z,8.97
2019-03-30T16:54:43.836Z,4.63
2019-03-30T16:57:12.398Z,5.70
2019-03-30T16:59:40.863Z,6.07
2019-03-30T17:02:09.351Z,3.47
2019-03-30T17:04:37.811Z,5.07
2019-03-30T17:07:06.302Z,4.57
2019-03-30T17:09:34.762Z,6.03
2019-03-30T17:12:03.394Z,5.73
2019-03-30T17:14:31.883Z,6.43
2019-03-30T17:17:00.516Z,7.13
2019-03-30T17:19:48.318Z,7.47
2019-03-30T17:22:16.806Z,5.37
2019-03-30T17:24:45.299Z,8.33
2019-03-30T17:27:13.859Z,4.13
2019-03-30T17:29:42.354Z,5.03
2019-03-30T17:32:10.907Z,5.40
2019-03-30T17:34:39.562Z,7.17
2019-03-30T17:37:08.055Z,5.10
2019-03-30T17:39:36.563Z,4.53
2019-03-30T17:42:05.248Z,4.60
2019-03-30T17:44:34.106Z,9.53
2019-03-30T17:47:02.707Z,6.20
2019-03-30T17:49:31.190Z,5.03
2019-03-30T17:51:59.727Z,7.00
2019-03-30T17:54:28.242Z,4.60
2019-03-30T17:56:56.782Z,6.13
2019-03-30T17:59:25.318Z,5.57
2019-03-30T18:01:54.029Z,6.37
2019-03-30T18:04:22.570Z,7.37
2019-03-30T18:06:51.059Z,19.67
2019-03-30T18:09:19.543Z,22.50
2019-03-30T18:11:48.038Z,13.33
2019-03-30T18:14:16.522Z,12.37
2019-03-30T18:16:45.015Z,20.73
2019-03-30T18:19:13.559Z,11.40
2019-03-30T18:21:42.031Z,10.60
2019-03-30T18:24:10.511Z,9.00
2019-03-30T18:26:39.001Z,12.43
2019-03-30T18:29:07.467Z,10.07
2019-03-30T18:31:36.100Z,11.07
2019-03-30T18:34:04.798Z,8.60
2019-03-30T18:36:35.037Z,10.70
2019-03-30T18:39:09.789Z,6.97
2019-03-30T18:41:35.010Z,6.37
2019-03-30T18:44:03.546Z,6.37
2019-03-30T18:46:32.008Z,7.93
2019-03-30T18:49:00.587Z,7.23
2019-03-30T18:51:29.791Z,8.47
2019-03-30T18:53:58.274Z,11.20
2019-03-30T18:56:28.043Z,12.20
2019-03-30T18:58:56.683Z,12.03
2019-03-30T19:01:25.248Z,9.10
2019-03-30T19:03:53.810Z,5.93
2019-03-30T19:06:22.445Z,7.70
2019-03-30T19:08:51.006Z,9.93
2019-03-30T19:11:19.471Z,7.57
2019-03-30T19:13:51.289Z,9.30
2019-03-30T19:16:18.243Z,11.70
2019-03-30T19:18:46.740Z,8.00
2019-03-30T19:21:15.304Z,8.30
2019-03-30T19:23:43.838Z,8.77
2019-03-30T19:26:12.334Z,9.20
2019-03-30T19:28:55.275Z,11.23
2019-03-30T19:31:11.070Z,13.37
2019-03-30T19:33:39.559Z,20.70
2019-03-30T19:36:10.009Z,15.87
2019-03-30T19:38:38.322Z,12.73
2019-03-30T19:41:06.788Z,14.03
2019-03-30T19:43:35.282Z,11.57
2019-03-30T19:46:04.465Z,11.93
2019-03-30T19:48:36.846Z,13.07
2019-03-30T19:51:04.147Z,11.97
2019-03-30T19:53:32.651Z,15.17
2019-03-30T19:56:01.118Z,16.90
2019-03-30T19:58:29.691Z,20.00
2019-03-30T20:00:58.370Z,19.40
2019-03-30T20:03:26.945Z,20.90
2019-03-30T20:05:55.698Z,21.70
2019-03-30T20:08:24.240Z,22.23
2019-03-30T20:10:52.706Z,19.77
2019-03-30T20:13:21.305Z,26.33
2019-03-30T20:15:49.843Z,21.60
2019-03-30T20:18:18.346Z,26.97
2019-03-30T20:20:46.814Z,29.23
2019-03-30T20:23:15.311Z,25.60
2019-03-30T20:25:43.775Z,29.63
2019-03-30T20:28:12.419Z,25.10
2019-03-30T20:30:40.915Z,34.27
2019-03-30T20:33:09.415Z,32.10
2019-03-30T20:35:38.026Z,20.63
2019-03-30T20:38:06.522Z,16.77
2019-03-30T20:40:35.095Z,20.63
2019-03-30T20:43:03.567Z,19.70
2019-03-30T20:45:32.131Z,20.90
2019-03-30T20:48:00.747Z,19.90
2019-03-30T20:50:29.242Z,17.10
2019-03-30T20:52:57.727Z,19.87
2019-03-30T20:55:26.290Z,19.07
2019-03-30T20:57:54.994Z,16.97
2019-03-30T21:00:23.563Z,15.60
2019-03-30T21:02:52.054Z,15.07
2019-03-30T21:05:20.676Z,18.23
2019-03-30T21:07:49.259Z,16.53
2019-03-30T21:10:18.167Z,16.70
2019-03-30T21:12:46.743Z,15.27
2019-03-30T21:15:15.392Z,18.03
2019-03-30T21:17:43.939Z,20.73
2019-03-30T21:20:12.746Z,16.90
2019-03-30T21:22:41.243Z,18.23
2019-03-30T21:25:09.951Z,20.07
2019-03-30T21:27:38.523Z,19.97
2019-03-30T21:30:09.000Z,17.60
2019-03-30T21:32:37.490Z,17.07
2019-03-30T21:35:09.142Z,23.57
2019-03-30T21:37:37.643Z,19.30
2019-03-30T21:40:06.747Z,14.67
2019-03-30T21:42:35.285Z,17.23
2019-03-30T21:45:05.787Z,18.53
2019-03-30T21:47:34.279Z,17.37
2019-03-30T21:50:02.847Z,17.23
2019-03-30T21:52:31.390Z,15.30
2019-03-30T21:54:59.883Z,19.23
2019-03-30T21:57:28.359Z,20.77
2019-03-30T22:00:09.017Z,19.13
2019-03-30T22:02:27.118Z,15.80
2019-03-30T22:04:55.687Z,21.30
2019-03-30T22:07:24.767Z,16.00
2019-03-30T22:09:53.500Z,17.97
2019-03-30T22:12:21.977Z,14.80
2019-03-30T22:14:50.551Z,14.00
2019-03-30T22:17:19.078Z,17.20
2019-03-30T22:19:47.625Z,15.80
2019-03-30T22:22:16.114Z,16.03
2019-03-30T22:24:44.611Z,17.97
2019-03-30T22:27:13.142Z,17.10
2019-03-30T22:29:41.638Z,15.70
2019-03-30T22:32:10.112Z,17.37
2019-03-30T22:34:38.675Z,16.20
2019-03-30T22:37:07.235Z,16.43
2019-03-30T22:39:35.706Z,16.53
2019-03-30T22:42:04.260Z,18.73
2019-03-30T22:44:32.726Z,17.43
2019-03-30T22:47:01.218Z,19.20
2019-03-30T22:49:29.678Z,17.43
2019-03-30T22:51:58.228Z,15.27
2019-03-30T22:54:26.723Z,15.30
2019-03-30T22:56:55.219Z,16.37
2019-03-30T22:59:23.681Z,17.70
2019-03-30T23:01:52.480Z,14.07
2019-03-30T23:04:21.018Z,14.17
2019-03-30T23:06:49.598Z,12.80
2019-03-30T23:09:18.134Z,14.63
2019-03-30T23:11:46.676Z,15.33
2019-03-30T23:14:15.158Z,15.23
2019-03-30T23:16:43.694Z,13.87
2019-03-30T23:19:12.258Z,15.13
2019-03-30T23:21:40.803Z,13.37
2019-03-30T23:24:09.359Z,13.37
2019-03-30T23:26:37.820Z,15.70
2019-03-30T23:29:06.380Z,12.67
2019-03-30T23:31:34.925Z,17.50
2019-03-30T23:34:03.410Z,14.73
2019-03-30T23:36:31.942Z,13.73
2019-03-30T23:39:00.407Z,16.13
2019-03-30T23:41:28.943Z,13.40
2019-03-30T23:43:57.494Z,12.60
2019-03-30T23:46:25.978Z,15.40
2019-03-30T23:48:54.441Z,12.40
2019-03-30T23:51:22.948Z,13.47
2019-03-30T23:53:51.421Z,15.07
2019-03-30T23:56:21.331Z,13.97
2019-03-30T23:58:50.082Z,17.03
