createdAt,value
2018-04-23T00:05:30.748Z,20.2
2018-04-23T00:15:30.180Z,20.2
2018-04-23T00:25:29.428Z,20.1
2018-04-23T00:35:28.233Z,20.1
2018-04-23T00:45:27.497Z,20.1
2018-04-23T00:55:26.763Z,20
2018-04-23T01:05:26.313Z,19.9
2018-04-23T01:15:25.149Z,19.9
2018-04-23T01:25:24.588Z,19.8
2018-04-23T01:35:24.147Z,19.8
2018-04-23T01:45:23.168Z,19.8
2018-04-23T01:55:22.044Z,19.8
2018-04-23T02:05:21.257Z,19.8
2018-04-23T02:15:20.403Z,19.7
2018-04-23T02:25:19.905Z,19.6
2018-04-23T02:35:19.112Z,19.6
2018-04-23T02:45:18.726Z,19.5
2018-04-23T02:55:17.546Z,19.6
2018-04-23T03:05:16.470Z,17.9
2018-04-23T03:15:15.949Z,16.6
2018-04-23T03:25:15.418Z,15.9
2018-04-23T03:35:14.193Z,15.5
2018-04-23T03:45:13.658Z,15.2
2018-04-23T03:55:12.953Z,17.8
2018-04-23T04:05:12.404Z,18.9
2018-04-23T04:15:11.219Z,19.5
2018-04-23T04:25:10.687Z,20
2018-04-23T04:35:09.652Z,18.6
2018-04-23T04:45:08.602Z,18.5
2018-04-23T04:55:07.782Z,19.1
2018-04-23T05:05:07.271Z,19.6
2018-04-23T05:15:06.264Z,20.3
2018-04-23T05:25:05.681Z,20.8
2018-04-23T05:35:04.707Z,21.4
2018-04-23T05:45:04.427Z,21.6
2018-04-23T05:55:04.559Z,22.1
2018-04-23T06:05:02.310Z,22.8
2018-04-23T06:15:01.976Z,23.3
2018-04-23T06:25:00.734Z,24.1
2018-04-23T06:34:59.900Z,25.1
2018-04-23T06:44:59.348Z,25.8
2018-04-23T06:54:58.389Z,26.8
2018-04-23T07:04:57.689Z,27.6
2018-04-23T07:14:57.003Z,28.4
2018-04-23T07:24:56.194Z,29.1
2018-04-23T07:34:55.232Z,29.7
2018-04-23T07:44:54.404Z,30.3
2018-04-23T07:54:53.569Z,30.6
2018-04-23T08:04:53.063Z,31.4
2018-04-23T08:14:52.295Z,32.2
2018-04-23T08:24:51.213Z,32.5
2018-04-23T08:34:50.998Z,32.6
2018-04-23T08:44:49.953Z,32.2
2018-04-23T08:54:48.839Z,31.6
2018-04-23T09:04:47.998Z,31.1
2018-04-23T09:14:47.255Z,31.1
2018-04-23T09:24:46.865Z,30.9
2018-04-23T09:34:45.672Z,31
2018-04-23T09:44:45.322Z,30.6
2018-04-23T09:54:44.110Z,30.8
2018-04-23T10:04:43.337Z,30.7
2018-04-23T10:14:42.629Z,30.4
2018-04-23T10:24:41.995Z,30.4
2018-04-23T10:34:41.003Z,30.3
2018-04-23T10:44:40.400Z,29.6
2018-04-23T10:54:39.462Z,29.8
2018-04-23T11:04:38.868Z,29.8
2018-04-23T11:14:38.047Z,29.8
2018-04-23T11:24:37.374Z,29.6
2018-04-23T11:34:36.559Z,29.5
2018-04-23T11:44:35.455Z,29.1
2018-04-23T11:54:34.705Z,28.9
2018-04-23T12:04:34.175Z,28.6
2018-04-23T12:14:33.360Z,28.6
2018-04-23T12:24:32.927Z,28.4
2018-04-23T12:34:31.858Z,28.1
2018-04-23T12:44:30.958Z,27.9
2018-04-23T12:54:30.523Z,27.4
2018-04-23T13:04:29.208Z,27.3
2018-04-23T13:14:28.644Z,27
2018-04-23T13:24:27.577Z,26.9
2018-04-23T13:34:27.064Z,26.6
2018-04-23T13:44:26.041Z,26.4
2018-04-23T13:54:26.150Z,26.1
2018-04-23T14:04:24.723Z,26
2018-04-23T14:14:23.997Z,25.8
2018-04-23T14:24:22.940Z,25.6
2018-04-23T14:34:22.131Z,25.4
2018-04-23T14:44:21.352Z,25.4
2018-04-23T14:54:20.474Z,25.3
2018-04-23T15:04:19.641Z,25.2
2018-04-23T15:14:19.495Z,25.1
2018-04-23T15:24:18.146Z,24.9
2018-04-23T15:34:17.641Z,24.9
2018-04-23T15:44:16.987Z,24.8
2018-04-23T15:54:15.748Z,24.6
2018-04-23T16:04:15.247Z,24.5
2018-04-23T16:14:14.741Z,24.3
2018-04-23T16:24:13.720Z,24.1
2018-04-23T16:34:12.999Z,23.9
2018-04-23T16:44:11.807Z,23.8
2018-04-23T16:54:11.614Z,23.8
2018-04-23T17:04:10.550Z,23.4
2018-04-23T17:14:09.812Z,23
2018-04-23T17:24:08.956Z,22.8
2018-04-23T17:34:07.908Z,22.6
2018-04-23T17:44:07.157Z,22.5
2018-04-23T17:54:06.902Z,22.3
2018-04-23T18:04:05.817Z,22
2018-04-23T18:14:04.760Z,21.8
2018-04-23T18:24:04.048Z,21.6
2018-04-23T18:34:04.293Z,21.3
2018-04-23T18:44:02.428Z,21.1
2018-04-23T18:54:01.987Z,20.9
2018-04-23T19:04:00.908Z,20.7
2018-04-23T19:14:00.044Z,20.6
2018-04-23T19:23:59.215Z,20.4
2018-04-23T19:33:58.564Z,20.9
2018-04-23T19:43:57.943Z,21.4
2018-04-23T19:53:56.937Z,21.7
2018-04-23T20:03:56.069Z,21.8
2018-04-23T20:13:55.661Z,21.8
2018-04-23T20:23:54.936Z,21.8
2018-04-23T20:33:53.764Z,21.7
2018-04-23T20:43:53.544Z,21.7
2018-04-23T20:53:52.139Z,21.7
2018-04-23T21:03:51.359Z,21.6
2018-04-23T21:13:50.858Z,21.6
2018-04-23T21:23:49.816Z,21.5
2018-04-23T21:33:49.347Z,21.4
2018-04-23T21:43:48.503Z,21.4
2018-04-23T21:53:47.531Z,21.4
2018-04-23T22:03:46.702Z,21.3
2018-04-23T22:13:46.150Z,21.3
2018-04-23T22:23:45.294Z,21.2
2018-04-23T22:33:44.319Z,21.2
2018-04-23T22:43:43.484Z,21.1
2018-04-23T22:53:42.718Z,21
2018-04-23T23:03:42.001Z,21
2018-04-23T23:13:41.429Z,20.9
2018-04-23T23:23:40.661Z,20.9
2018-04-23T23:33:39.609Z,20.8
2018-04-23T23:43:38.772Z,20.8
2018-04-23T23:53:38.565Z,20.8
