createdAt,value
2019-02-22T00:01:48.380Z,21.20
2019-02-22T00:04:30.079Z,21.20
2019-02-22T00:06:59.669Z,21.20
2019-02-22T00:09:29.212Z,21.20
2019-02-22T00:11:58.770Z,21.20
2019-02-22T00:14:30.964Z,21.20
2019-02-22T00:17:00.530Z,21.20
2019-02-22T00:19:30.094Z,21.30
2019-02-22T00:21:59.682Z,21.20
2019-02-22T00:24:29.241Z,21.30
2019-02-22T00:26:58.817Z,21.30
2019-02-22T00:29:28.418Z,21.30
2019-02-22T00:31:57.958Z,21.20
2019-02-22T00:34:27.695Z,21.20
2019-02-22T00:36:58.288Z,21.30
2019-02-22T00:39:27.859Z,21.20
2019-02-22T00:41:57.470Z,21.20
2019-02-22T00:44:26.997Z,21.20
2019-02-22T00:46:56.527Z,21.20
2019-02-22T00:49:26.211Z,21.20
2019-02-22T00:51:55.775Z,21.30
2019-02-22T00:54:25.323Z,21.30
2019-02-22T00:56:55.985Z,21.30
2019-02-22T00:59:25.986Z,21.30
2019-02-22T01:01:55.533Z,21.30
2019-02-22T01:04:25.079Z,21.30
2019-02-22T01:06:54.651Z,21.30
2019-02-22T01:09:24.202Z,21.30
2019-02-22T01:11:53.765Z,21.30
2019-02-22T01:14:23.346Z,21.20
2019-02-22T01:16:53.768Z,21.30
2019-02-22T01:19:23.644Z,21.30
2019-02-22T01:21:53.412Z,21.30
2019-02-22T01:24:22.966Z,21.30
2019-02-22T01:26:52.515Z,21.30
2019-02-22T01:29:23.094Z,21.30
2019-02-22T01:31:52.656Z,21.30
2019-02-22T01:34:22.182Z,21.30
2019-02-22T01:36:51.753Z,21.30
2019-02-22T01:39:21.295Z,21.40
2019-02-22T01:41:50.845Z,21.30
2019-02-22T01:44:21.828Z,21.30
2019-02-22T01:46:51.377Z,21.40
2019-02-22T01:49:20.920Z,21.30
2019-02-22T01:51:50.630Z,21.30
2019-02-22T01:54:20.595Z,21.30
2019-02-22T01:56:50.506Z,21.30
2019-02-22T01:59:20.422Z,21.30
2019-02-22T02:01:49.972Z,21.40
2019-02-22T02:04:20.466Z,21.40
2019-02-22T02:06:50.883Z,21.40
2019-02-22T02:09:20.804Z,21.40
2019-02-22T02:11:50.367Z,21.40
2019-02-22T02:14:19.949Z,21.40
2019-02-22T02:16:50.600Z,21.40
2019-02-22T02:19:21.042Z,21.40
2019-02-22T02:21:50.614Z,21.40
2019-02-22T02:24:20.196Z,21.40
2019-02-22T02:26:50.084Z,21.40
2019-02-22T02:29:20.016Z,21.40
2019-02-22T02:31:49.955Z,21.40
2019-02-22T02:34:19.846Z,21.40
2019-02-22T02:36:49.749Z,21.40
2019-02-22T02:39:19.659Z,21.30
2019-02-22T02:41:49.578Z,21.30
2019-02-22T02:44:19.127Z,21.40
2019-02-22T02:46:48.664Z,21.40
2019-02-22T02:49:18.256Z,21.40
2019-02-22T02:51:47.801Z,21.40
2019-02-22T02:54:17.618Z,21.40
2019-02-22T02:56:47.202Z,21.40
2019-02-22T02:59:17.137Z,21.40
2019-02-22T03:01:46.673Z,21.40
2019-02-22T03:04:16.360Z,21.40
2019-02-22T03:06:47.489Z,21.40
2019-02-22T03:09:17.081Z,21.40
2019-02-22T03:11:46.650Z,21.40
2019-02-22T03:14:16.180Z,21.40
2019-02-22T03:16:45.750Z,21.40
2019-02-22T03:19:15.648Z,21.40
2019-02-22T03:21:46.034Z,21.40
2019-02-22T03:24:15.573Z,21.40
2019-02-22T03:26:45.479Z,21.40
2019-02-22T03:29:15.400Z,21.40
2019-02-22T03:31:46.128Z,21.40
2019-02-22T03:34:15.673Z,21.50
2019-02-22T03:36:45.541Z,21.40
2019-02-22T03:39:15.094Z,21.40
2019-02-22T03:41:44.964Z,21.40
2019-02-22T03:44:14.997Z,21.40
2019-02-22T03:46:44.530Z,21.40
2019-02-22T03:49:14.399Z,21.40
2019-02-22T03:51:44.103Z,21.40
2019-02-22T03:54:14.030Z,21.50
2019-02-22T03:56:43.969Z,21.40
2019-02-22T03:59:33.205Z,21.50
2019-02-22T04:02:02.791Z,21.50
2019-02-22T04:04:32.343Z,21.50
2019-02-22T04:07:02.348Z,21.50
2019-02-22T04:09:33.285Z,21.50
2019-02-22T04:12:02.880Z,21.40
2019-02-22T04:14:32.437Z,21.40
2019-02-22T04:17:01.994Z,21.50
2019-02-22T04:19:31.597Z,21.50
2019-02-22T04:22:02.291Z,21.50
2019-02-22T04:24:31.911Z,21.40
2019-02-22T04:27:01.741Z,21.40
2019-02-22T04:29:31.300Z,21.40
2019-02-22T04:32:00.890Z,21.50
2019-02-22T04:34:31.823Z,21.50
2019-02-22T04:37:01.384Z,21.50
2019-02-22T04:39:30.955Z,21.40
2019-02-22T04:42:00.629Z,21.50
2019-02-22T04:44:30.433Z,21.50
2019-02-22T04:47:00.067Z,21.50
2019-02-22T04:49:29.755Z,21.50
2019-02-22T04:51:59.279Z,21.50
2019-02-22T04:54:28.935Z,21.50
2019-02-22T04:56:58.418Z,21.50
2019-02-22T04:59:28.296Z,21.50
2019-02-22T05:01:57.863Z,21.50
2019-02-22T05:04:27.413Z,21.50
2019-02-22T05:06:57.106Z,21.50
2019-02-22T05:09:26.716Z,21.50
2019-02-22T05:11:56.265Z,21.50
2019-02-22T05:14:25.937Z,21.50
2019-02-22T05:16:55.515Z,21.50
2019-02-22T05:19:25.049Z,21.50
2019-02-22T05:21:54.582Z,21.50
2019-02-22T05:24:25.158Z,21.50
2019-02-22T05:26:55.021Z,21.50
2019-02-22T05:29:24.576Z,21.50
2019-02-22T05:31:54.252Z,21.50
2019-02-22T05:34:23.833Z,21.50
2019-02-22T05:36:53.361Z,21.50
2019-02-22T05:39:23.837Z,21.50
2019-02-22T05:41:53.396Z,21.50
2019-02-22T05:44:22.944Z,21.50
2019-02-22T05:47:00.320Z,21.50
2019-02-22T05:49:24.030Z,21.50
2019-02-22T05:51:54.665Z,21.40
2019-02-22T05:54:24.542Z,21.50
2019-02-22T05:56:55.315Z,21.50
2019-02-22T05:59:25.077Z,21.50
2019-02-22T06:01:54.633Z,21.40
2019-02-22T06:04:24.203Z,21.50
2019-02-22T06:06:53.769Z,21.40
2019-02-22T06:09:23.650Z,21.50
2019-02-22T06:11:53.218Z,21.50
2019-02-22T06:14:22.838Z,21.40
2019-02-22T06:16:52.377Z,21.40
2019-02-22T06:19:21.915Z,21.40
2019-02-22T06:21:51.523Z,21.40
2019-02-22T06:24:21.049Z,21.40
2019-02-22T06:26:51.572Z,21.40
2019-02-22T06:29:21.135Z,21.50
2019-02-22T06:31:50.710Z,21.50
2019-02-22T06:34:20.281Z,21.50
2019-02-22T06:37:01.124Z,21.50
2019-02-22T06:39:21.069Z,21.50
2019-02-22T06:41:50.723Z,21.50
2019-02-22T06:44:20.331Z,21.50
2019-02-22T06:46:49.892Z,21.50
2019-02-22T06:49:19.420Z,21.50
2019-02-22T06:51:49.009Z,21.50
2019-02-22T06:54:18.549Z,21.50
2019-02-22T06:56:48.141Z,21.50
2019-02-22T06:59:17.728Z,21.50
2019-02-22T07:01:49.921Z,21.50
2019-02-22T07:04:18.466Z,21.60
2019-02-22T07:06:48.040Z,21.60
2019-02-22T07:09:17.571Z,21.60
2019-02-22T07:11:51.733Z,21.60
2019-02-22T07:14:21.263Z,21.60
2019-02-22T07:16:51.251Z,21.60
2019-02-22T07:19:21.715Z,21.60
2019-02-22T07:21:52.909Z,21.60
2019-02-22T07:24:24.510Z,21.60
2019-02-22T07:26:55.015Z,21.60
2019-02-22T07:29:24.599Z,21.60
2019-02-22T07:32:02.675Z,21.60
2019-02-22T07:34:25.361Z,21.60
2019-02-22T07:36:54.954Z,21.60
2019-02-22T07:39:27.963Z,21.60
2019-02-22T07:41:55.867Z,21.60
2019-02-22T07:44:25.713Z,21.60
2019-02-22T07:46:55.418Z,21.60
2019-02-22T07:49:26.576Z,21.60
2019-02-22T07:51:56.111Z,21.50
2019-02-22T07:54:26.662Z,21.50
2019-02-22T07:56:56.385Z,21.50
2019-02-22T07:59:25.964Z,21.50
2019-02-22T08:01:55.505Z,21.50
2019-02-22T08:04:25.420Z,21.50
2019-02-22T08:06:54.970Z,21.50
2019-02-22T08:09:24.547Z,21.50
2019-02-22T08:11:54.130Z,21.40
2019-02-22T08:14:23.997Z,21.50
2019-02-22T08:16:53.863Z,21.40
2019-02-22T08:19:23.635Z,21.40
2019-02-22T08:21:53.173Z,21.40
2019-02-22T08:24:22.722Z,21.40
2019-02-22T08:26:52.295Z,21.40
2019-02-22T08:29:21.947Z,21.40
2019-02-22T08:31:51.504Z,21.40
2019-02-22T08:34:21.915Z,21.40
2019-02-22T08:36:51.470Z,21.50
2019-02-22T08:39:22.046Z,21.50
2019-02-22T08:41:51.640Z,21.40
2019-02-22T08:44:21.188Z,21.40
2019-02-22T08:46:50.751Z,21.40
2019-02-22T08:49:20.315Z,21.40
2019-02-22T08:51:49.948Z,21.40
2019-02-22T08:54:19.511Z,21.50
2019-02-22T08:56:49.099Z,21.50
2019-02-22T08:59:18.618Z,21.50
2019-02-22T09:01:48.158Z,21.60
2019-02-22T09:04:17.764Z,21.60
2019-02-22T09:06:47.311Z,21.60
2019-02-22T09:09:16.940Z,21.70
2019-02-22T09:11:46.564Z,21.70
2019-02-22T09:14:16.140Z,21.70
2019-02-22T09:16:45.680Z,21.70
2019-02-22T09:19:15.282Z,21.80
2019-02-22T09:21:44.813Z,21.70
2019-02-22T09:24:14.506Z,21.70
2019-02-22T09:26:44.144Z,21.70
2019-02-22T09:29:13.747Z,21.80
2019-02-22T09:31:43.315Z,21.80
2019-02-22T09:34:13.731Z,21.70
2019-02-22T09:36:43.262Z,21.80
2019-02-22T09:39:12.851Z,21.80
2019-02-22T09:41:42.427Z,21.80
2019-02-22T09:44:11.967Z,21.80
2019-02-22T09:46:41.536Z,21.80
2019-02-22T09:49:12.700Z,21.80
2019-02-22T09:51:42.268Z,21.80
2019-02-22T09:54:11.805Z,21.80
2019-02-22T09:56:41.549Z,21.80
2019-02-22T09:59:11.078Z,21.90
2019-02-22T10:01:40.658Z,21.90
2019-02-22T10:04:10.230Z,21.80
2019-02-22T10:06:39.835Z,21.80
2019-02-22T10:09:09.370Z,21.90
2019-02-22T10:11:38.967Z,21.90
2019-02-22T10:14:08.527Z,21.90
2019-02-22T10:16:39.071Z,22.00
2019-02-22T10:19:08.756Z,22.00
2019-02-22T10:21:38.333Z,22.10
2019-02-22T10:24:07.884Z,22.10
2019-02-22T10:26:37.475Z,22.20
2019-02-22T10:29:07.166Z,22.30
2019-02-22T10:31:36.700Z,22.60
2019-02-22T10:34:06.333Z,22.80
2019-02-22T10:36:44.734Z,22.90
2019-02-22T10:39:07.088Z,22.80
2019-02-22T10:41:38.569Z,22.90
2019-02-22T10:44:17.401Z,23.00
2019-02-22T10:46:39.325Z,23.50
2019-02-22T10:49:09.843Z,24.10
2019-02-22T10:51:39.412Z,24.50
2019-02-22T10:54:09.007Z,24.80
2019-02-22T10:56:39.385Z,25.20
2019-02-22T10:59:09.942Z,25.20
2019-02-22T11:01:39.499Z,25.20
2019-02-22T11:04:09.078Z,25.40
2019-02-22T11:06:38.650Z,25.40
2019-02-22T11:09:08.215Z,25.50
2019-02-22T11:11:38.060Z,25.60
2019-02-22T11:14:08.558Z,25.50
2019-02-22T11:16:38.127Z,25.30
2019-02-22T11:19:07.668Z,25.20
2019-02-22T11:21:37.236Z,25.30
2019-02-22T11:24:06.935Z,25.40
2019-02-22T11:26:36.502Z,25.40
2019-02-22T11:29:06.098Z,25.30
2019-02-22T11:31:35.671Z,25.30
2019-02-22T11:34:05.271Z,25.40
2019-02-22T11:36:35.004Z,25.30
2019-02-22T11:39:06.096Z,25.30
2019-02-22T11:41:37.135Z,25.40
2019-02-22T11:44:06.661Z,25.40
2019-02-22T11:46:36.208Z,25.30
2019-02-22T11:49:05.798Z,25.30
2019-02-22T11:51:35.656Z,25.40
2019-02-22T11:54:05.219Z,25.40
2019-02-22T11:56:34.837Z,25.30
2019-02-22T11:59:04.371Z,25.30
2019-02-22T12:01:33.910Z,25.50
2019-02-22T12:04:03.688Z,25.50
2019-02-22T12:06:33.228Z,25.30
2019-02-22T12:09:03.039Z,25.30
2019-02-22T12:11:34.184Z,25.40
2019-02-22T12:14:03.745Z,25.40
2019-02-22T12:16:33.320Z,25.40
2019-02-22T12:19:02.913Z,25.40
2019-02-22T12:21:32.482Z,25.40
2019-02-22T12:24:02.035Z,25.40
2019-02-22T12:26:33.518Z,25.40
2019-02-22T12:29:03.366Z,25.20
2019-02-22T12:31:32.946Z,25.10
2019-02-22T12:34:03.695Z,25.20
2019-02-22T12:36:33.226Z,25.30
2019-02-22T12:39:04.097Z,25.20
2019-02-22T12:41:35.179Z,25.10
2019-02-22T12:44:05.691Z,25.10
2019-02-22T12:46:35.626Z,25.10
2019-02-22T12:49:05.154Z,25.20
2019-02-22T12:51:34.700Z,25.20
2019-02-22T12:54:05.407Z,25.10
2019-02-22T12:59:06.160Z,25.00
2019-02-22T13:01:35.732Z,24.80
2019-02-22T13:04:05.295Z,24.80
2019-02-22T13:06:35.133Z,24.70
2019-02-22T13:09:05.182Z,24.70
2019-02-22T13:11:36.318Z,24.70
2019-02-22T13:14:05.877Z,24.60
2019-02-22T13:16:35.425Z,24.60
2019-02-22T13:19:04.983Z,24.80
2019-02-22T13:21:34.553Z,24.80
2019-02-22T13:24:04.418Z,24.80
2019-02-22T13:26:34.000Z,24.80
2019-02-22T13:29:05.028Z,24.80
2019-02-22T13:31:34.747Z,24.80
2019-02-22T13:34:04.585Z,24.80
2019-02-22T13:36:34.112Z,24.90
2019-02-22T13:39:05.252Z,24.90
2019-02-22T13:41:36.382Z,24.80
2019-02-22T13:44:05.936Z,24.80
2019-02-22T13:46:35.517Z,24.80
2019-02-22T13:49:05.171Z,24.80
2019-02-22T13:51:36.186Z,24.70
2019-02-22T13:54:05.765Z,24.60
2019-02-22T13:56:35.335Z,24.60
2019-02-22T13:59:04.901Z,24.50
2019-02-22T14:01:34.463Z,24.40
2019-02-22T14:04:04.056Z,24.40
2019-02-22T14:06:33.604Z,24.30
2019-02-22T14:09:04.936Z,24.20
2019-02-22T14:11:35.123Z,24.20
2019-02-22T14:14:04.664Z,24.10
2019-02-22T14:16:34.214Z,24.00
2019-02-22T14:19:03.779Z,23.90
2019-02-22T14:21:35.051Z,23.80
2019-02-22T14:24:04.588Z,23.80
2019-02-22T14:26:34.153Z,23.80
2019-02-22T14:29:03.717Z,23.70
2019-02-22T14:31:33.275Z,23.60
2019-02-22T14:34:02.889Z,23.60
2019-02-22T14:36:32.418Z,23.60
2019-02-22T14:39:02.143Z,23.50
2019-02-22T14:41:33.319Z,23.40
2019-02-22T14:44:04.719Z,23.40
2019-02-22T14:46:34.299Z,23.40
2019-02-22T14:49:03.964Z,23.30
2019-02-22T14:51:33.540Z,23.30
2019-02-22T14:54:03.127Z,23.20
2019-02-22T14:56:32.837Z,23.20
2019-02-22T14:59:02.476Z,23.20
2019-02-22T15:01:35.698Z,23.10
2019-02-22T15:04:06.132Z,23.10
2019-02-22T15:06:35.780Z,23.00
2019-02-22T15:09:06.607Z,23.00
2019-02-22T15:11:37.700Z,22.90
2019-02-22T15:14:07.695Z,23.00
2019-02-22T15:16:38.811Z,22.90
2019-02-22T15:19:08.404Z,22.90
2019-02-22T15:21:37.950Z,22.90
2019-02-22T15:24:07.517Z,22.80
2019-02-22T15:26:37.115Z,22.70
2019-02-22T15:29:06.652Z,22.70
2019-02-22T15:31:36.620Z,22.70
2019-02-22T15:34:06.193Z,22.70
2019-02-22T15:36:35.744Z,22.60
2019-02-22T15:39:05.756Z,22.50
2019-02-22T15:41:36.932Z,22.50
2019-02-22T15:44:06.530Z,22.50
2019-02-22T15:46:37.234Z,22.50
2019-02-22T15:49:07.824Z,22.50
2019-02-22T15:51:37.482Z,22.40
2019-02-22T15:54:07.375Z,22.40
2019-02-22T15:56:37.948Z,22.40
2019-02-22T15:59:07.514Z,22.40
2019-02-22T16:01:37.064Z,22.30
2019-02-22T16:04:08.403Z,22.30
2019-02-22T16:06:37.968Z,22.30
2019-02-22T16:09:07.630Z,22.30
2019-02-22T16:11:39.152Z,22.30
2019-02-22T16:14:08.680Z,22.20
2019-02-22T16:16:39.115Z,22.20
2019-02-22T16:19:08.688Z,22.20
2019-02-22T16:21:39.220Z,22.20
2019-02-22T16:24:08.836Z,22.20
2019-02-22T16:26:38.387Z,22.20
2019-02-22T16:29:07.935Z,22.10
2019-02-22T16:31:37.523Z,22.10
2019-02-22T16:34:07.079Z,22.10
2019-02-22T16:36:36.931Z,22.10
2019-02-22T16:39:06.834Z,22.10
2019-02-22T16:41:37.952Z,22.10
2019-02-22T16:44:07.547Z,22.10
2019-02-22T16:46:37.382Z,22.10
2019-02-22T16:49:06.964Z,22.10
2019-02-22T16:51:36.546Z,22.10
2019-02-22T16:54:06.112Z,22.00
2019-02-22T16:56:36.044Z,22.00
2019-02-22T16:59:05.596Z,22.00
2019-02-22T17:01:35.159Z,22.00
2019-02-22T17:04:04.715Z,22.00
2019-02-22T17:06:34.291Z,22.00
2019-02-22T17:09:05.386Z,22.00
2019-02-22T17:11:35.631Z,21.90
2019-02-22T17:14:06.208Z,22.00
2019-02-22T17:16:45.487Z,21.90
2019-02-22T17:19:07.041Z,21.90
2019-02-22T17:21:37.532Z,21.90
2019-02-22T17:24:07.445Z,21.90
2019-02-22T17:26:37.042Z,21.90
2019-02-22T17:29:08.395Z,21.90
2019-02-22T17:31:37.923Z,21.90
2019-02-22T17:34:07.487Z,21.80
2019-02-22T17:36:38.180Z,21.90
2019-02-22T17:39:07.744Z,21.80
2019-02-22T17:41:38.851Z,21.80
2019-02-22T17:44:10.900Z,21.80
2019-02-22T17:46:40.460Z,21.80
2019-02-22T17:49:10.040Z,21.80
2019-02-22T17:51:39.623Z,21.80
2019-02-22T17:54:09.640Z,21.80
2019-02-22T17:56:39.213Z,21.70
2019-02-22T17:59:08.800Z,21.70
2019-02-22T18:01:38.363Z,21.80
2019-02-22T18:04:08.221Z,21.80
2019-02-22T18:06:38.681Z,21.70
2019-02-22T18:09:08.243Z,21.70
2019-02-22T18:11:38.080Z,21.70
2019-02-22T18:14:07.663Z,21.70
2019-02-22T18:16:37.193Z,21.70
2019-02-22T18:19:07.088Z,21.70
2019-02-22T18:21:36.684Z,21.70
2019-02-22T18:24:06.219Z,21.70
2019-02-22T18:26:37.718Z,21.70
2019-02-22T18:29:07.667Z,21.70
2019-02-22T18:31:37.251Z,21.70
2019-02-22T18:34:07.191Z,21.70
2019-02-22T18:36:36.784Z,21.70
2019-02-22T18:39:07.448Z,21.70
2019-02-22T18:41:38.243Z,21.70
2019-02-22T18:44:08.076Z,21.70
2019-02-22T18:46:38.225Z,21.60
2019-02-22T18:49:08.316Z,21.60
2019-02-22T18:51:37.862Z,21.60
2019-02-22T18:54:07.425Z,21.60
2019-02-22T18:56:37.895Z,21.60
2019-02-22T18:59:07.652Z,21.60
2019-02-22T19:01:37.584Z,21.60
2019-02-22T19:04:07.449Z,21.60
2019-02-22T19:06:37.020Z,21.60
2019-02-22T19:09:06.575Z,21.60
2019-02-22T19:11:36.583Z,21.60
2019-02-22T19:14:06.176Z,21.60
2019-02-22T19:16:35.741Z,21.60
2019-02-22T19:19:05.353Z,21.60
2019-02-22T19:21:35.276Z,21.60
2019-02-22T19:24:05.168Z,21.60
2019-02-22T19:26:34.728Z,21.60
2019-02-22T19:29:04.716Z,21.60
2019-02-22T19:31:34.289Z,21.60
2019-02-22T19:34:03.908Z,21.50
2019-02-22T19:36:33.454Z,21.50
2019-02-22T19:39:03.327Z,21.50
2019-02-22T19:41:34.570Z,21.50
2019-02-22T19:44:04.136Z,21.60
2019-02-22T19:46:33.679Z,21.50
2019-02-22T19:49:04.108Z,21.50
2019-02-22T19:51:33.671Z,21.50
2019-02-22T19:54:03.267Z,21.50
2019-02-22T19:56:33.772Z,21.50
2019-02-22T19:59:03.301Z,21.50
2019-02-22T20:01:32.883Z,21.50
2019-02-22T20:04:02.485Z,21.50
2019-02-22T20:06:32.433Z,21.50
2019-02-22T20:09:02.009Z,21.50
2019-02-22T20:11:33.452Z,21.50
2019-02-22T20:14:03.034Z,21.50
2019-02-22T20:16:32.610Z,21.50
2019-02-22T20:19:03.033Z,21.50
2019-02-22T20:21:32.587Z,21.50
2019-02-22T20:24:02.132Z,21.50
2019-02-22T20:26:32.903Z,21.50
2019-02-22T20:29:02.517Z,21.50
2019-02-22T20:31:32.378Z,21.50
2019-02-22T20:34:01.973Z,21.50
2019-02-22T20:36:31.527Z,21.50
2019-02-22T20:39:02.164Z,21.50
2019-02-22T20:41:33.656Z,21.50
2019-02-22T20:44:03.187Z,21.50
2019-02-22T20:46:32.847Z,21.50
2019-02-22T20:49:02.429Z,21.50
2019-02-22T20:51:33.447Z,21.40
2019-02-22T20:54:03.026Z,21.50
2019-02-22T20:56:32.926Z,21.40
2019-02-22T20:59:02.575Z,21.40
2019-02-22T21:01:32.185Z,21.40
2019-02-22T21:04:01.775Z,21.40
2019-02-22T21:06:31.348Z,21.40
2019-02-22T21:09:01.181Z,21.50
2019-02-22T21:11:32.318Z,21.40
2019-02-22T21:14:01.851Z,21.50
2019-02-22T21:16:31.415Z,21.40
2019-02-22T21:19:00.990Z,21.40
2019-02-22T21:21:30.542Z,21.50
2019-02-22T21:24:00.471Z,21.50
2019-02-22T21:26:31.098Z,21.40
2019-02-22T21:29:00.634Z,21.50
2019-02-22T21:31:30.182Z,21.40
2019-02-22T21:33:59.773Z,21.40
2019-02-22T21:36:29.617Z,21.50
2019-02-22T21:38:59.171Z,21.40
2019-02-22T21:41:28.759Z,21.50
2019-02-22T21:43:58.297Z,21.40
2019-02-22T21:46:28.928Z,21.40
2019-02-22T21:48:58.636Z,21.40
2019-02-22T21:51:28.184Z,21.40
2019-02-22T21:53:57.731Z,21.40
2019-02-22T21:56:27.379Z,21.40
2019-02-22T21:58:56.922Z,21.40
2019-02-22T22:01:26.483Z,21.40
2019-02-22T22:03:56.067Z,21.40
2019-02-22T22:06:25.608Z,21.40
2019-02-22T22:08:55.555Z,21.40
2019-02-22T22:11:25.548Z,21.40
2019-02-22T22:13:55.090Z,21.40
2019-02-22T22:16:24.954Z,21.40
2019-02-22T22:18:54.513Z,21.40
2019-02-22T22:21:24.058Z,21.40
2019-02-22T22:23:53.604Z,21.30
2019-02-22T22:26:23.174Z,21.40
2019-02-22T22:28:53.001Z,21.40
2019-02-22T22:31:22.630Z,21.30
2019-02-22T22:33:52.255Z,21.30
2019-02-22T22:36:21.834Z,21.30
2019-02-22T22:38:51.409Z,21.30
2019-02-22T22:41:20.950Z,21.30
2019-02-22T22:43:50.511Z,21.30
2019-02-22T22:46:20.063Z,21.30
2019-02-22T22:48:50.805Z,21.30
2019-02-22T22:51:20.479Z,21.30
2019-02-22T22:53:50.034Z,21.20
2019-02-22T22:56:19.810Z,21.30
2019-02-22T22:58:49.363Z,21.30
2019-02-22T23:01:19.405Z,21.30
2019-02-22T23:03:48.969Z,21.30
2019-02-22T23:06:18.533Z,21.20
2019-02-22T23:08:49.287Z,21.20
2019-02-22T23:11:18.948Z,21.30
2019-02-22T23:13:48.513Z,21.20
2019-02-22T23:16:18.235Z,21.20
2019-02-22T23:18:47.802Z,21.20
2019-02-22T23:21:17.321Z,21.20
2019-02-22T23:23:46.904Z,21.20
2019-02-22T23:26:16.430Z,21.20
2019-02-22T23:28:45.987Z,21.20
2019-02-22T23:31:15.551Z,21.10
2019-02-22T23:33:45.109Z,21.20
2019-02-22T23:36:14.644Z,21.20
2019-02-22T23:38:44.301Z,21.10
2019-02-22T23:41:14.123Z,21.10
2019-02-22T23:43:43.671Z,21.10
2019-02-22T23:46:13.231Z,21.20
2019-02-22T23:48:44.251Z,21.10
2019-02-22T23:51:13.831Z,21.10
2019-02-22T23:53:43.690Z,21.10
2019-02-22T23:56:13.245Z,21.10
2019-02-22T23:58:43.668Z,21.10
