createdAt,value
2022-07-29T00:00:21.351Z,78.80
2022-07-29T00:03:03.912Z,79.15
2022-07-29T00:05:32.197Z,79.08
2022-07-29T00:08:00.167Z,79.28
2022-07-29T00:10:29.256Z,79.43
2022-07-29T00:12:57.123Z,79.02
2022-07-29T00:15:25.106Z,78.94
2022-07-29T00:17:53.059Z,79.10
2022-07-29T00:20:20.965Z,79.14
2022-07-29T00:22:48.891Z,79.00
2022-07-29T00:25:17.068Z,79.38
2022-07-29T00:27:45.035Z,79.74
2022-07-29T00:30:13.460Z,79.76
2022-07-29T00:32:41.481Z,79.53
2022-07-29T00:35:29.210Z,79.89
2022-07-29T00:37:57.282Z,79.89
2022-07-29T00:40:25.355Z,79.70
2022-07-29T00:42:54.350Z,79.77
2022-07-29T00:45:23.348Z,80.12
2022-07-29T00:47:51.405Z,79.84
2022-07-29T00:50:19.400Z,79.93
2022-07-29T00:52:47.765Z,79.73
2022-07-29T00:55:17.561Z,80.25
2022-07-29T00:57:46.300Z,80.08
2022-07-29T01:00:18.843Z,80.05
2022-07-29T01:02:49.365Z,80.24
2022-07-29T01:05:20.193Z,80.71
2022-07-29T01:07:51.126Z,80.41
2022-07-29T01:10:21.038Z,80.36
2022-07-29T01:12:51.569Z,80.51
2022-07-29T01:15:19.991Z,80.44
2022-07-29T01:18:11.059Z,80.54
2022-07-29T01:21:01.039Z,80.61
2022-07-29T01:23:37.709Z,80.74
2022-07-29T01:26:41.046Z,80.72
2022-07-29T01:29:24.647Z,80.58
2022-07-29T01:32:01.168Z,81.02
2022-07-29T01:34:40.756Z,80.94
2022-07-29T01:37:40.913Z,80.99
2022-07-29T01:40:38.230Z,80.85
2022-07-29T01:43:13.465Z,81.05
2022-07-29T01:45:59.048Z,80.96
2022-07-29T01:48:40.573Z,80.87
2022-07-29T01:51:49.770Z,80.69
2022-07-29T01:54:26.234Z,80.84
2022-07-29T01:56:58.131Z,80.98
2022-07-29T01:59:26.965Z,80.81
2022-07-29T02:01:58.622Z,81.02
2022-07-29T02:04:30.180Z,80.81
2022-07-29T02:07:06.365Z,80.94
2022-07-29T02:09:37.085Z,80.91
2022-07-29T02:12:07.376Z,81.20
2022-07-29T02:14:39.369Z,81.10
2022-07-29T02:17:07.785Z,80.87
2022-07-29T02:19:39.300Z,80.82
2022-07-29T02:22:08.705Z,80.84
2022-07-29T02:24:39.639Z,81.01
2022-07-29T02:27:09.169Z,81.07
2022-07-29T02:29:38.646Z,81.22
2022-07-29T02:32:10.130Z,81.17
2022-07-29T02:34:39.809Z,81.24
2022-07-29T02:37:11.000Z,81.35
2022-07-29T02:39:42.608Z,81.27
2022-07-29T02:42:15.931Z,81.30
2022-07-29T02:44:44.797Z,81.19
2022-07-29T02:47:41.945Z,81.14
2022-07-29T02:50:18.715Z,81.33
2022-07-29T02:52:56.545Z,81.39
2022-07-29T02:55:50.142Z,81.93
2022-07-29T02:58:31.869Z,81.53
2022-07-29T03:01:03.417Z,81.62
2022-07-29T03:03:35.584Z,81.89
2022-07-29T03:06:05.193Z,82.12
2022-07-29T03:08:34.062Z,82.16
2022-07-29T03:11:03.800Z,82.22
2022-07-29T03:13:32.294Z,82.28
2022-07-29T03:16:00.872Z,82.54
2022-07-29T03:18:29.336Z,82.36
2022-07-29T03:20:57.435Z,82.19
2022-07-29T03:23:27.215Z,82.19
2022-07-29T03:26:01.498Z,82.46
2022-07-29T03:28:29.499Z,82.90
2022-07-29T03:30:57.460Z,82.82
2022-07-29T03:33:25.468Z,83.15
2022-07-29T03:35:53.405Z,82.91
2022-07-29T03:38:25.369Z,83.12
2022-07-29T03:41:02.653Z,83.55
2022-07-29T03:43:38.927Z,83.70
2022-07-29T03:46:19.207Z,83.61
2022-07-29T03:48:51.800Z,83.76
2022-07-29T03:51:20.125Z,83.79
2022-07-29T03:54:09.304Z,84.06
2022-07-29T03:56:49.241Z,83.97
2022-07-29T03:59:18.978Z,83.99
2022-07-29T04:01:47.748Z,84.30
2022-07-29T04:04:16.496Z,84.13
2022-07-29T04:06:48.327Z,84.42
2022-07-29T04:09:16.479Z,84.13
2022-07-29T04:12:03.248Z,84.10
2022-07-29T04:14:33.881Z,84.14
2022-07-29T04:17:03.806Z,83.98
2022-07-29T04:19:32.595Z,83.88
2022-07-29T04:22:01.281Z,83.74
2022-07-29T04:24:29.243Z,83.72
2022-07-29T04:26:57.251Z,83.78
2022-07-29T04:29:25.180Z,83.63
2022-07-29T04:31:53.145Z,83.81
2022-07-29T04:34:21.236Z,83.84
2022-07-29T04:36:49.185Z,83.67
2022-07-29T04:39:22.622Z,83.66
2022-07-29T04:41:52.581Z,83.61
2022-07-29T04:44:27.669Z,83.73
2022-07-29T04:46:58.447Z,83.52
2022-07-29T04:49:26.667Z,83.51
2022-07-29T04:51:54.707Z,83.32
2022-07-29T04:54:22.675Z,83.17
2022-07-29T04:56:50.672Z,83.01
2022-07-29T04:59:18.776Z,83.13
2022-07-29T05:01:46.787Z,83.20
2022-07-29T05:04:14.941Z,83.17
2022-07-29T05:06:43.127Z,82.91
2022-07-29T05:09:10.872Z,82.57
2022-07-29T05:11:38.722Z,82.35
2022-07-29T05:14:06.814Z,82.03
2022-07-29T05:16:34.765Z,81.63
2022-07-29T05:19:02.733Z,80.83
2022-07-29T05:21:30.624Z,80.43
2022-07-29T05:23:58.562Z,80.08
2022-07-29T05:26:26.652Z,79.69
2022-07-29T05:28:55.729Z,79.51
2022-07-29T05:31:23.740Z,79.63
2022-07-29T05:33:51.669Z,79.61
2022-07-29T05:36:19.639Z,79.24
2022-07-29T05:38:47.506Z,78.96
2022-07-29T05:41:16.188Z,78.84
2022-07-29T05:43:44.150Z,78.94
2022-07-29T05:46:12.302Z,79.16
2022-07-29T05:48:40.733Z,79.04
2022-07-29T05:51:08.706Z,78.99
2022-07-29T05:53:36.640Z,78.83
2022-07-29T05:56:06.343Z,78.80
2022-07-29T05:58:34.449Z,78.47
2022-07-29T06:01:02.535Z,78.33
2022-07-29T06:03:30.865Z,78.07
2022-07-29T06:05:59.138Z,78.01
2022-07-29T06:08:27.041Z,77.80
2022-07-29T06:10:55.585Z,76.94
2022-07-29T06:13:23.553Z,76.11
2022-07-29T06:15:51.699Z,75.73
2022-07-29T06:18:21.948Z,75.52
2022-07-29T06:20:49.915Z,75.41
2022-07-29T06:23:18.861Z,74.92
2022-07-29T06:25:47.193Z,74.01
2022-07-29T06:28:15.572Z,73.93
2022-07-29T06:30:43.512Z,73.62
2022-07-29T06:33:17.535Z,73.78
2022-07-29T06:35:52.444Z,73.18
2022-07-29T06:38:31.416Z,73.42
2022-07-29T06:41:06.900Z,73.03
2022-07-29T06:43:42.667Z,71.88
2022-07-29T06:46:21.004Z,71.56
2022-07-29T06:48:49.732Z,70.10
2022-07-29T06:51:22.474Z,69.88
2022-07-29T06:54:01.432Z,68.97
2022-07-29T06:56:38.328Z,68.49
2022-07-29T06:59:09.323Z,67.80
2022-07-29T07:01:38.807Z,68.13
2022-07-29T07:04:07.525Z,68.57
2022-07-29T07:06:35.905Z,67.98
2022-07-29T07:09:03.812Z,68.09
2022-07-29T07:11:31.915Z,68.12
2022-07-29T07:14:03.437Z,68.39
2022-07-29T07:16:32.927Z,67.57
2022-07-29T07:19:01.649Z,67.40
2022-07-29T07:21:31.003Z,67.42
2022-07-29T07:24:00.461Z,66.12
2022-07-29T07:26:29.168Z,66.55
2022-07-29T07:28:57.150Z,65.32
2022-07-29T07:31:25.141Z,65.67
2022-07-29T07:33:54.697Z,63.95
2022-07-29T07:36:23.668Z,63.05
2022-07-29T07:38:51.649Z,62.92
2022-07-29T07:41:19.724Z,63.23
2022-07-29T07:43:48.204Z,62.61
2022-07-29T07:46:17.175Z,62.63
2022-07-29T07:48:45.536Z,62.47
2022-07-29T07:51:13.436Z,61.89
2022-07-29T07:53:42.123Z,60.87
2022-07-29T07:56:11.775Z,60.73
2022-07-29T07:58:40.827Z,60.77
2022-07-29T08:01:09.623Z,58.63
2022-07-29T08:03:38.200Z,59.58
2022-07-29T08:06:07.042Z,58.68
2022-07-29T08:08:35.108Z,59.37
2022-07-29T08:11:09.064Z,59.11
2022-07-29T08:13:39.342Z,58.53
2022-07-29T08:16:16.575Z,58.92
2022-07-29T08:18:46.243Z,59.23
2022-07-29T08:21:16.158Z,58.77
2022-07-29T08:24:15.763Z,58.08
2022-07-29T08:26:44.586Z,58.94
2022-07-29T08:29:15.951Z,58.05
2022-07-29T08:31:47.118Z,57.79
2022-07-29T08:34:15.101Z,57.35
2022-07-29T08:36:43.173Z,58.00
2022-07-29T08:39:11.365Z,58.59
2022-07-29T08:41:39.430Z,57.60
2022-07-29T08:44:07.381Z,55.97
2022-07-29T08:46:39.141Z,54.83
2022-07-29T08:49:08.504Z,55.04
2022-07-29T08:51:49.287Z,54.99
2022-07-29T08:54:19.751Z,54.85
2022-07-29T08:56:50.678Z,54.94
2022-07-29T08:59:25.721Z,55.48
2022-07-29T09:01:55.475Z,54.42
2022-07-29T09:04:28.506Z,54.47
2022-07-29T09:07:02.005Z,53.86
2022-07-29T09:09:30.179Z,53.14
2022-07-29T09:12:01.050Z,51.92
2022-07-29T09:14:28.919Z,50.87
2022-07-29T09:16:57.679Z,51.94
2022-07-29T09:19:31.168Z,52.17
2022-07-29T09:22:03.627Z,53.05
2022-07-29T09:24:39.185Z,52.70
2022-07-29T09:27:11.080Z,50.59
2022-07-29T09:29:39.827Z,49.75
2022-07-29T09:32:11.074Z,49.95
2022-07-29T09:34:38.979Z,51.41
2022-07-29T09:37:06.912Z,50.75
2022-07-29T09:39:46.857Z,50.10
2022-07-29T09:42:29.672Z,50.81
2022-07-29T09:44:57.848Z,50.60
2022-07-29T09:47:50.379Z,51.52
2022-07-29T09:50:20.693Z,50.38
2022-07-29T09:52:51.043Z,50.27
2022-07-29T09:55:19.802Z,50.54
2022-07-29T09:57:48.414Z,50.06
2022-07-29T10:00:21.735Z,51.32
2022-07-29T10:02:50.110Z,50.76
2022-07-29T10:05:27.370Z,51.24
2022-07-29T10:08:06.065Z,49.73
2022-07-29T10:10:39.515Z,50.36
2022-07-29T10:13:15.020Z,49.32
2022-07-29T10:15:46.955Z,48.51
2022-07-29T10:18:16.015Z,48.19
2022-07-29T10:20:44.148Z,48.24
2022-07-29T10:23:12.116Z,48.37
2022-07-29T10:25:45.511Z,47.45
2022-07-29T10:28:16.587Z,47.05
2022-07-29T10:30:46.678Z,47.09
2022-07-29T10:33:49.089Z,47.02
2022-07-29T10:36:18.541Z,47.71
2022-07-29T10:39:07.348Z,46.96
2022-07-29T10:42:07.731Z,47.31
2022-07-29T10:44:41.957Z,47.95
2022-07-29T10:47:20.897Z,47.99
2022-07-29T10:50:03.894Z,47.52
2022-07-29T10:52:50.517Z,47.71
2022-07-29T10:55:44.527Z,47.65
2022-07-29T10:58:13.994Z,46.37
2022-07-29T11:00:42.255Z,47.36
2022-07-29T11:06:59.707Z,45.83
2022-07-29T11:09:37.742Z,45.84
2022-07-29T11:12:49.848Z,45.85
2022-07-29T11:15:20.234Z,45.17
2022-07-29T11:18:00.376Z,44.99
2022-07-29T11:20:40.478Z,45.47
2022-07-29T11:23:33.937Z,44.76
2022-07-29T11:26:26.351Z,44.17
2022-07-29T11:29:14.894Z,44.44
2022-07-29T11:31:55.495Z,45.39
2022-07-29T11:34:29.790Z,44.75
2022-07-29T11:37:16.084Z,44.11
2022-07-29T11:40:10.027Z,43.38
2022-07-29T11:42:41.715Z,42.44
2022-07-29T11:45:43.402Z,43.37
2022-07-29T11:48:31.788Z,44.47
2022-07-29T11:50:58.522Z,42.22
2022-07-29T11:53:29.216Z,42.25
2022-07-29T11:56:02.762Z,42.65
2022-07-29T11:58:32.118Z,43.21
2022-07-29T12:01:04.549Z,42.78
2022-07-29T12:03:36.083Z,43.02
2022-07-29T12:06:18.619Z,43.10
2022-07-29T12:08:49.356Z,42.82
2022-07-29T12:11:22.982Z,42.81
2022-07-29T12:13:52.851Z,42.47
2022-07-29T12:16:25.654Z,42.95
2022-07-29T12:19:04.557Z,42.83
2022-07-29T12:21:54.003Z,42.30
2022-07-29T12:24:26.849Z,43.06
2022-07-29T12:26:59.904Z,43.41
2022-07-29T12:29:35.100Z,43.71
2022-07-29T12:32:14.640Z,44.22
2022-07-29T12:34:47.561Z,43.97
2022-07-29T12:37:15.937Z,43.50
2022-07-29T12:39:44.195Z,43.12
2022-07-29T12:42:18.642Z,43.00
2022-07-29T12:44:47.977Z,41.95
2022-07-29T12:47:17.002Z,42.79
2022-07-29T12:49:45.996Z,43.06
2022-07-29T12:52:33.212Z,42.54
2022-07-29T12:55:01.993Z,43.24
2022-07-29T12:57:30.308Z,43.15
2022-07-29T13:00:09.367Z,42.11
2022-07-29T13:02:41.038Z,41.77
2022-07-29T13:05:10.330Z,42.61
2022-07-29T13:07:54.148Z,41.98
2022-07-29T13:10:26.489Z,40.99
2022-07-29T13:13:13.210Z,41.37
2022-07-29T13:15:48.256Z,41.50
2022-07-29T13:18:34.851Z,40.88
2022-07-29T13:21:16.861Z,41.08
2022-07-29T13:23:46.964Z,40.66
2022-07-29T13:26:15.236Z,40.04
2022-07-29T13:28:44.245Z,40.99
2022-07-29T13:31:12.600Z,40.23
2022-07-29T13:33:40.924Z,39.70
2022-07-29T13:36:09.366Z,40.69
2022-07-29T13:38:37.274Z,40.86
2022-07-29T13:41:05.136Z,41.22
2022-07-29T13:43:33.579Z,40.10
2022-07-29T13:46:01.671Z,40.09
2022-07-29T13:48:29.729Z,40.29
2022-07-29T13:50:57.994Z,40.87
2022-07-29T13:53:26.840Z,41.01
2022-07-29T13:55:55.916Z,41.48
2022-07-29T13:58:24.093Z,41.62
2022-07-29T14:00:52.090Z,41.78
2022-07-29T14:03:20.099Z,41.48
2022-07-29T14:05:48.465Z,40.92
2022-07-29T14:08:16.542Z,40.97
2022-07-29T14:10:44.805Z,41.35
2022-07-29T14:13:25.004Z,41.48
2022-07-29T14:15:54.303Z,41.40
2022-07-29T14:18:22.338Z,41.87
2022-07-29T14:20:50.914Z,41.50
2022-07-29T14:23:20.373Z,41.37
2022-07-29T14:25:49.377Z,41.16
2022-07-29T14:28:18.093Z,41.13
2022-07-29T14:30:46.203Z,41.43
2022-07-29T14:33:14.365Z,42.24
2022-07-29T14:35:42.412Z,42.07
2022-07-29T14:38:10.478Z,41.35
2022-07-29T14:40:39.180Z,40.65
2022-07-29T14:43:10.254Z,42.33
2022-07-29T14:45:38.908Z,42.38
2022-07-29T14:48:06.985Z,42.39
2022-07-29T14:50:34.930Z,41.12
2022-07-29T14:53:02.796Z,41.40
2022-07-29T14:55:30.901Z,41.70
2022-07-29T14:58:08.771Z,40.64
2022-07-29T15:00:39.120Z,40.58
2022-07-29T15:03:07.211Z,40.50
2022-07-29T15:05:40.253Z,41.59
2022-07-29T15:08:09.341Z,41.55
2022-07-29T15:10:37.468Z,41.55
2022-07-29T15:13:05.790Z,41.57
2022-07-29T15:15:33.877Z,42.07
2022-07-29T15:18:01.824Z,41.70
2022-07-29T15:20:29.797Z,41.76
2022-07-29T15:22:58.236Z,41.54
2022-07-29T15:25:28.001Z,42.32
2022-07-29T15:28:00.964Z,42.31
2022-07-29T15:30:33.829Z,43.03
2022-07-29T15:33:04.119Z,42.45
2022-07-29T15:35:32.659Z,42.13
2022-07-29T15:38:00.729Z,42.87
2022-07-29T15:40:29.386Z,43.28
2022-07-29T15:42:57.397Z,43.49
2022-07-29T15:45:25.482Z,43.79
2022-07-29T15:47:53.522Z,44.56
2022-07-29T15:50:21.588Z,45.09
2022-07-29T15:52:49.560Z,44.93
2022-07-29T15:55:17.450Z,44.78
2022-07-29T15:57:45.908Z,45.17
2022-07-29T16:00:14.354Z,45.85
2022-07-29T16:02:44.606Z,46.29
2022-07-29T16:05:12.821Z,46.21
2022-07-29T16:07:40.749Z,47.06
2022-07-29T16:10:08.971Z,46.99
2022-07-29T16:12:36.889Z,47.41
2022-07-29T16:15:09.690Z,46.63
2022-07-29T16:17:39.091Z,46.17
2022-07-29T16:20:07.834Z,45.99
2022-07-29T16:22:35.930Z,46.67
2022-07-29T16:25:04.144Z,47.38
2022-07-29T16:27:37.750Z,47.14
2022-07-29T16:30:09.750Z,47.04
2022-07-29T16:32:37.949Z,46.74
2022-07-29T16:35:07.434Z,47.12
2022-07-29T16:37:36.712Z,46.88
2022-07-29T16:40:06.669Z,47.71
2022-07-29T16:42:46.527Z,47.55
2022-07-29T16:45:21.154Z,47.78
2022-07-29T16:47:49.629Z,47.63
2022-07-29T16:50:17.882Z,48.05
2022-07-29T16:52:45.785Z,48.09
2022-07-29T16:55:13.846Z,48.52
2022-07-29T16:57:43.116Z,48.68
2022-07-29T17:00:12.518Z,47.88
2022-07-29T17:02:40.591Z,47.65
2022-07-29T17:05:09.350Z,46.65
2022-07-29T17:07:37.547Z,45.58
2022-07-29T17:10:08.155Z,44.25
2022-07-29T17:12:40.512Z,42.57
2022-07-29T17:15:11.339Z,42.14
2022-07-29T17:17:55.135Z,42.92
2022-07-29T17:20:24.225Z,42.81
2022-07-29T17:22:52.187Z,43.70
2022-07-29T17:25:21.434Z,43.60
2022-07-29T17:27:50.941Z,44.04
2022-07-29T17:30:19.226Z,44.74
2022-07-29T17:32:47.779Z,44.73
2022-07-29T17:35:34.555Z,45.14
2022-07-29T17:38:02.423Z,45.52
2022-07-29T17:40:30.413Z,45.89
2022-07-29T17:42:58.194Z,46.07
2022-07-29T17:45:26.428Z,46.05
2022-07-29T17:48:14.369Z,46.41
2022-07-29T17:50:42.270Z,46.27
2022-07-29T17:53:16.482Z,46.97
2022-07-29T17:55:48.902Z,46.55
2022-07-29T17:58:16.719Z,47.23
2022-07-29T18:00:44.876Z,47.56
2022-07-29T18:03:13.107Z,47.32
2022-07-29T18:05:41.604Z,48.01
2022-07-29T18:08:09.884Z,47.87
2022-07-29T18:10:37.961Z,48.19
2022-07-29T18:13:06.066Z,48.63
2022-07-29T18:15:33.995Z,49.03
2022-07-29T18:18:01.965Z,49.15
2022-07-29T18:20:29.931Z,49.05
2022-07-29T18:22:58.045Z,48.92
2022-07-29T18:25:26.997Z,49.38
2022-07-29T18:27:59.904Z,49.91
2022-07-29T18:30:29.734Z,49.56
2022-07-29T18:33:19.577Z,50.08
2022-07-29T18:35:46.353Z,50.36
2022-07-29T18:38:14.992Z,51.71
2022-07-29T18:40:43.261Z,51.96
2022-07-29T18:43:12.260Z,52.47
2022-07-29T18:45:40.745Z,53.15
2022-07-29T18:48:12.754Z,53.57
2022-07-29T18:50:42.348Z,53.95
2022-07-29T18:53:10.224Z,54.45
2022-07-29T18:55:38.248Z,55.30
2022-07-29T18:58:06.213Z,56.20
2022-07-29T19:00:34.111Z,55.68
2022-07-29T19:03:03.497Z,55.81
2022-07-29T19:05:31.762Z,56.25
2022-07-29T19:07:59.723Z,56.98
2022-07-29T19:10:27.793Z,57.60
2022-07-29T19:12:56.923Z,57.39
2022-07-29T19:15:24.858Z,58.07
2022-07-29T19:17:53.992Z,58.53
2022-07-29T19:20:23.457Z,58.73
2022-07-29T19:22:51.220Z,59.03
2022-07-29T19:25:19.752Z,59.58
2022-07-29T19:27:47.808Z,60.00
2022-07-29T19:30:16.181Z,60.45
2022-07-29T19:32:44.223Z,60.70
2022-07-29T19:35:24.489Z,61.48
2022-07-29T19:37:53.298Z,61.00
2022-07-29T19:40:22.151Z,60.51
2022-07-29T19:42:51.867Z,60.33
2022-07-29T19:45:21.776Z,60.91
2022-07-29T19:47:50.059Z,61.70
2022-07-29T19:50:18.120Z,61.99
2022-07-29T19:52:47.726Z,62.06
2022-07-29T19:55:16.413Z,62.39
2022-07-29T19:57:46.938Z,62.00
2022-07-29T20:00:16.715Z,62.47
2022-07-29T20:02:44.776Z,62.46
2022-07-29T20:05:12.994Z,62.64
2022-07-29T20:07:40.892Z,62.70
2022-07-29T20:10:10.102Z,62.86
2022-07-29T20:12:38.564Z,62.91
2022-07-29T20:15:07.467Z,62.93
2022-07-29T20:17:39.912Z,62.77
2022-07-29T20:20:09.199Z,63.08
2022-07-29T20:22:37.420Z,62.85
2022-07-29T20:25:09.840Z,62.66
2022-07-29T20:27:40.894Z,62.87
2022-07-29T20:30:09.369Z,62.97
2022-07-29T20:32:40.813Z,62.72
2022-07-29T20:35:10.174Z,62.93
2022-07-29T20:37:52.175Z,62.96
2022-07-29T20:40:25.844Z,62.26
2022-07-29T20:42:55.185Z,62.12
2022-07-29T20:45:24.212Z,61.36
2022-07-29T20:47:53.043Z,61.36
2022-07-29T20:50:24.075Z,60.73
2022-07-29T20:52:52.860Z,60.17
2022-07-29T20:55:21.505Z,60.01
2022-07-29T20:57:49.474Z,59.27
2022-07-29T21:00:17.751Z,59.68
2022-07-29T21:02:45.633Z,59.62
2022-07-29T21:05:13.584Z,59.18
2022-07-29T21:07:41.586Z,58.76
2022-07-29T21:10:09.934Z,58.39
2022-07-29T21:12:38.000Z,58.25
2022-07-29T21:15:06.708Z,58.26
2022-07-29T21:17:36.294Z,58.16
2022-07-29T21:20:06.840Z,57.85
2022-07-29T21:22:34.788Z,57.84
2022-07-29T21:25:02.755Z,57.93
2022-07-29T21:27:49.367Z,58.59
2022-07-29T21:30:17.262Z,58.68
2022-07-29T21:32:45.240Z,57.91
2022-07-29T21:35:30.269Z,58.22
2022-07-29T21:38:01.303Z,58.14
2022-07-29T21:40:30.607Z,57.93
2022-07-29T21:42:58.471Z,58.13
2022-07-29T21:45:26.950Z,57.67
2022-07-29T21:47:54.923Z,58.30
2022-07-29T21:50:22.718Z,57.38
2022-07-29T21:52:50.648Z,57.96
2022-07-29T21:55:19.319Z,58.11
2022-07-29T21:57:48.954Z,57.36
2022-07-29T22:00:16.910Z,57.37
2022-07-29T22:02:45.648Z,57.44
2022-07-29T22:05:14.397Z,57.54
2022-07-29T22:07:54.397Z,56.80
2022-07-29T22:10:26.293Z,56.94
2022-07-29T22:12:56.206Z,56.60
2022-07-29T22:15:24.726Z,56.52
2022-07-29T22:17:53.301Z,56.62
2022-07-29T22:20:21.238Z,55.86
2022-07-29T22:22:49.202Z,55.66
2022-07-29T22:25:17.990Z,56.56
2022-07-29T22:27:46.061Z,56.49
2022-07-29T22:30:14.642Z,56.00
2022-07-29T22:32:43.332Z,56.24
2022-07-29T22:35:11.810Z,56.67
2022-07-29T22:37:40.301Z,56.92
2022-07-29T22:40:09.287Z,56.73
2022-07-29T22:42:40.779Z,56.65
2022-07-29T22:45:10.875Z,56.56
2022-07-29T22:47:48.004Z,56.31
2022-07-29T22:50:17.539Z,56.23
2022-07-29T22:52:46.544Z,56.87
2022-07-29T22:55:14.914Z,57.09
2022-07-29T22:57:42.992Z,57.17
2022-07-29T23:00:12.469Z,57.47
2022-07-29T23:02:41.794Z,57.57
2022-07-29T23:05:10.585Z,57.75
2022-07-29T23:07:38.849Z,57.56
2022-07-29T23:10:07.207Z,58.02
2022-07-29T23:12:35.291Z,57.86
2022-07-29T23:15:04.503Z,57.32
2022-07-29T23:17:36.132Z,57.45
2022-07-29T23:20:07.946Z,57.38
2022-07-29T23:22:36.379Z,57.83
2022-07-29T23:25:05.030Z,57.13
2022-07-29T23:27:33.059Z,57.29
2022-07-29T23:30:01.114Z,57.77
2022-07-29T23:32:28.969Z,57.19
2022-07-29T23:34:56.845Z,57.50
2022-07-29T23:37:24.800Z,57.65
2022-07-29T23:39:55.227Z,57.89
2022-07-29T23:42:23.297Z,57.67
2022-07-29T23:44:51.572Z,57.80
2022-07-29T23:47:19.539Z,58.14
2022-07-29T23:49:50.076Z,58.58
2022-07-29T23:52:18.254Z,60.66
2022-07-29T23:54:46.210Z,60.73
2022-07-29T23:57:14.215Z,61.42
2022-07-29T23:59:42.555Z,62.36
