createdAt,value
2023-01-26T00:04:52.867Z,1.26
2023-01-26T00:09:53.503Z,1.38
2023-01-26T00:14:55.518Z,1.41
2023-01-26T00:19:58.012Z,1.24
2023-01-26T00:24:58.699Z,1.31
2023-01-26T00:30:00.685Z,1.37
2023-01-26T00:35:01.334Z,1.36
2023-01-26T00:40:02.028Z,1.44
2023-01-26T00:45:04.525Z,1.50
2023-01-26T00:50:06.533Z,1.46
2023-01-26T00:55:07.998Z,1.50
2023-01-26T01:00:13.837Z,1.59
2023-01-26T01:05:14.561Z,1.44
2023-01-26T01:10:15.376Z,1.32
2023-01-26T01:15:17.793Z,1.39
2023-01-26T01:20:19.884Z,1.43
2023-01-26T01:25:20.643Z,1.46
2023-01-26T01:30:22.719Z,1.17
2023-01-26T01:35:23.469Z,1.24
2023-01-26T01:40:24.193Z,1.30
2023-01-26T01:45:40.871Z,1.37
2023-01-26T01:50:42.651Z,1.28
2023-01-26T01:55:43.931Z,1.08
2023-01-26T02:00:46.416Z,1.22
2023-01-26T02:05:56.368Z,1.04
2023-01-26T02:11:00.856Z,1.09
2023-01-26T02:16:03.058Z,1.21
2023-01-26T02:21:07.125Z,1.18
2023-01-26T02:26:15.433Z,1.22
2023-01-26T02:31:16.824Z,1.18
2023-01-26T02:36:20.957Z,1.26
2023-01-26T02:41:41.243Z,1.15
2023-01-26T02:46:42.004Z,1.15
2023-01-26T02:51:42.798Z,1.18
2023-01-26T02:56:44.915Z,1.23
2023-01-26T03:01:45.681Z,1.24
2023-01-26T03:06:46.439Z,1.20
2023-01-26T03:11:48.444Z,1.20
2023-01-26T03:16:50.747Z,1.23
2023-01-26T03:22:08.905Z,1.22
2023-01-26T03:27:29.248Z,1.27
2023-01-26T03:32:35.786Z,1.17
2023-01-26T03:37:43.669Z,1.10
2023-01-26T03:43:09.086Z,1.11
2023-01-26T03:48:29.046Z,1.08
2023-01-26T03:53:47.570Z,1.16
2023-01-26T03:58:51.667Z,1.08
2023-01-26T04:04:14.624Z,1.15
2023-01-26T04:09:16.257Z,1.17
2023-01-26T04:14:38.156Z,1.16
2023-01-26T04:20:10.443Z,1.09
2023-01-26T04:25:18.008Z,1.06
2023-01-26T04:30:20.944Z,1.10
2023-01-26T04:35:22.080Z,1.04
2023-01-26T04:40:23.021Z,1.11
2023-01-26T04:45:25.207Z,1.00
2023-01-26T04:50:27.784Z,1.03
2023-01-26T04:55:28.527Z,1.10
2023-01-26T05:00:30.735Z,1.12
2023-01-26T05:05:36.740Z,1.10
2023-01-26T05:10:37.698Z,1.07
2023-01-26T05:15:54.392Z,1.08
2023-01-26T05:21:11.329Z,1.05
2023-01-26T05:26:15.440Z,0.99
2023-01-26T05:31:31.035Z,0.92
2023-01-26T05:36:32.383Z,1.00
2023-01-26T05:41:33.720Z,0.95
2023-01-26T05:46:54.105Z,1.00
2023-01-26T05:51:54.996Z,0.87
2023-01-26T05:56:57.671Z,0.94
2023-01-26T06:02:03.232Z,0.89
2023-01-26T06:07:04.202Z,0.91
2023-01-26T06:12:25.181Z,0.80
2023-01-26T06:17:41.980Z,0.86
2023-01-26T06:22:46.005Z,0.91
2023-01-26T06:27:47.018Z,0.76
2023-01-26T06:32:59.915Z,0.79
2023-01-26T06:38:01.772Z,0.70
2023-01-26T06:43:02.608Z,0.66
2023-01-26T06:48:05.085Z,0.50
2023-01-26T06:53:27.865Z,0.47
2023-01-26T06:58:49.625Z,0.53
2023-01-26T07:04:18.529Z,0.53
2023-01-26T07:09:19.242Z,0.49
2023-01-26T07:14:19.927Z,0.42
2023-01-26T07:19:22.503Z,0.52
2023-01-26T07:24:23.256Z,0.63
2023-01-26T07:29:24.155Z,0.61
2023-01-26T07:34:26.141Z,0.65
2023-01-26T07:39:26.871Z,0.46
2023-01-26T07:44:28.878Z,0.52
2023-01-26T07:49:30.982Z,0.54
2023-01-26T07:54:31.647Z,0.75
2023-01-26T07:59:32.339Z,0.41
2023-01-26T08:04:34.448Z,0.64
2023-01-26T08:09:36.054Z,0.79
2023-01-26T08:14:46.483Z,0.57
2023-01-26T08:19:48.987Z,0.78
2023-01-26T08:24:49.658Z,0.80
2023-01-26T08:29:51.514Z,0.89
2023-01-26T08:34:53.560Z,1.02
2023-01-26T08:39:54.204Z,1.07
2023-01-26T08:44:54.937Z,1.05
2023-01-26T08:49:56.976Z,0.97
2023-01-26T08:54:57.619Z,0.97
2023-01-26T08:59:58.309Z,0.89
2023-01-26T09:05:00.309Z,0.76
2023-01-26T09:10:00.973Z,0.58
2023-01-26T09:15:01.691Z,0.51
2023-01-26T09:20:04.635Z,0.68
2023-01-26T09:25:06.160Z,0.63
2023-01-26T09:30:09.276Z,0.66
2023-01-26T09:35:14.232Z,0.69
2023-01-26T09:40:20.798Z,0.71
2023-01-26T09:45:27.759Z,0.52
2023-01-26T09:50:34.077Z,0.36
2023-01-26T09:55:35.093Z,0.46
2023-01-26T10:00:41.814Z,0.57
2023-01-26T10:05:50.644Z,0.60
2023-01-26T10:11:20.813Z,0.57
2023-01-26T10:16:24.401Z,0.25
2023-01-26T10:21:31.987Z,0.31
2023-01-26T10:26:34.651Z,0.34
2023-01-26T10:31:35.600Z,0.48
2023-01-26T10:36:37.741Z,0.55
2023-01-26T10:41:39.273Z,0.55
2023-01-26T10:46:42.209Z,0.51
2023-01-26T10:51:46.570Z,0.45
2023-01-26T10:56:49.661Z,0.52
2023-01-26T11:01:55.298Z,0.51
2023-01-26T11:06:57.505Z,0.53
2023-01-26T11:12:04.712Z,0.52
2023-01-26T11:17:15.003Z,0.43
2023-01-26T11:22:23.971Z,0.45
2023-01-26T11:27:37.834Z,0.53
2023-01-26T11:32:47.482Z,0.56
2023-01-26T11:37:54.627Z,0.56
2023-01-26T11:43:23.556Z,0.65
2023-01-26T11:48:35.015Z,0.65
2023-01-26T11:54:01.983Z,0.63
2023-01-26T11:59:07.350Z,0.73
2023-01-26T12:04:17.662Z,0.70
2023-01-26T12:09:32.603Z,0.70
2023-01-26T12:14:39.296Z,0.59
2023-01-26T12:19:47.740Z,0.55
2023-01-26T12:25:18.501Z,0.59
2023-01-26T12:30:32.703Z,0.65
2023-01-26T12:35:51.079Z,0.58
2023-01-26T12:41:07.119Z,0.70
2023-01-26T12:46:10.010Z,0.79
2023-01-26T12:51:18.039Z,0.79
2023-01-26T12:56:25.274Z,0.89
2023-01-26T13:01:29.010Z,0.72
2023-01-26T13:06:30.432Z,0.71
2023-01-26T13:11:47.646Z,0.70
2023-01-26T13:16:48.301Z,0.41
2023-01-26T13:21:49.047Z,0.38
2023-01-26T13:26:52.714Z,0.61
2023-01-26T13:31:55.766Z,0.65
2023-01-26T13:37:00.161Z,0.66
2023-01-26T13:42:03.136Z,0.67
2023-01-26T13:47:10.054Z,0.55
2023-01-26T13:52:18.581Z,0.65
2023-01-26T13:57:45.719Z,0.65
2023-01-26T14:02:50.359Z,0.40
2023-01-26T14:07:51.202Z,0.42
2023-01-26T14:12:57.345Z,0.32
2023-01-26T14:17:59.646Z,0.37
2023-01-26T14:23:04.917Z,0.42
2023-01-26T14:28:07.737Z,0.46
2023-01-26T14:33:17.852Z,0.31
2023-01-26T14:38:19.936Z,0.25
2023-01-26T14:43:22.445Z,0.13
2023-01-26T14:48:27.650Z,0.30
2023-01-26T14:53:28.433Z,0.21
2023-01-26T14:58:32.552Z,0.10
2023-01-26T15:03:36.868Z,0.02
2023-01-26T15:08:38.706Z,0.01
2023-01-26T15:13:42.736Z,0.12
2023-01-26T15:18:43.640Z,0.07
2023-01-26T15:23:46.090Z,0.17
2023-01-26T15:28:52.525Z,0.15
2023-01-26T15:33:54.786Z,0.14
2023-01-26T15:39:01.248Z,0.18
2023-01-26T15:44:08.786Z,0.30
2023-01-26T15:49:09.766Z,0.01
2023-01-26T15:54:12.056Z,-0.01
2023-01-26T15:59:14.037Z,-0.05
2023-01-26T16:04:20.237Z,-0.17
2023-01-26T16:09:21.157Z,-0.21
2023-01-26T16:14:23.154Z,-0.19
2023-01-26T16:19:34.987Z,-0.16
2023-01-26T16:24:36.406Z,-0.10
2023-01-26T16:29:38.429Z,-0.14
2023-01-26T16:34:39.098Z,-0.23
2023-01-26T16:39:39.930Z,-0.36
2023-01-26T16:44:41.911Z,-0.39
2023-01-26T16:49:42.645Z,-0.56
2023-01-26T16:54:45.596Z,-0.52
2023-01-26T16:59:47.590Z,-0.38
2023-01-26T17:04:48.256Z,-0.37
2023-01-26T17:09:48.914Z,-0.28
2023-01-26T17:14:51.107Z,-0.38
2023-01-26T17:19:51.853Z,-0.36
2023-01-26T17:24:52.583Z,-0.25
2023-01-26T17:29:56.161Z,-0.27
2023-01-26T17:34:57.503Z,-0.52
2023-01-26T17:39:58.223Z,-0.69
2023-01-26T17:45:00.197Z,-0.60
2023-01-26T17:50:00.963Z,-0.63
2023-01-26T17:55:03.189Z,-0.83
2023-01-26T18:00:07.034Z,-0.63
2023-01-26T18:05:10.359Z,-0.50
2023-01-26T18:10:12.648Z,-0.52
2023-01-26T18:15:14.693Z,-0.45
2023-01-26T18:20:16.046Z,-0.40
2023-01-26T18:25:17.690Z,-0.25
2023-01-26T18:30:19.995Z,-0.18
2023-01-26T18:35:20.708Z,-0.42
2023-01-26T18:40:21.720Z,-0.45
2023-01-26T18:45:24.137Z,-0.57
2023-01-26T18:50:24.855Z,-0.57
2023-01-26T18:55:26.215Z,-0.71
2023-01-26T19:00:28.334Z,-0.72
2023-01-26T19:05:29.450Z,-0.70
2023-01-26T19:10:30.086Z,-0.62
2023-01-26T19:15:32.665Z,-0.66
2023-01-26T19:20:33.319Z,-0.61
2023-01-26T19:25:37.242Z,-0.60
2023-01-26T19:30:39.396Z,-0.63
2023-01-26T19:35:41.148Z,-0.64
2023-01-26T19:40:44.399Z,-0.62
2023-01-26T19:45:49.896Z,-0.62
2023-01-26T19:51:03.049Z,-0.60
2023-01-26T19:56:06.675Z,-0.59
2023-01-26T20:01:10.494Z,-0.58
2023-01-26T20:06:16.015Z,-0.67
2023-01-26T20:11:18.205Z,-0.80
2023-01-26T20:16:20.239Z,-0.83
2023-01-26T20:21:20.949Z,-0.80
2023-01-26T20:26:21.736Z,-0.68
2023-01-26T20:31:25.623Z,-0.76
2023-01-26T20:36:28.600Z,-0.68
2023-01-26T20:41:31.156Z,-0.64
2023-01-26T20:46:35.289Z,-0.52
2023-01-26T20:51:39.421Z,-0.44
2023-01-26T20:56:40.874Z,-0.55
2023-01-26T21:01:42.948Z,-0.61
2023-01-26T21:06:43.634Z,-0.53
2023-01-26T21:11:44.299Z,-0.54
2023-01-26T21:16:46.320Z,-0.52
2023-01-26T21:21:47.117Z,-0.55
2023-01-26T21:26:48.183Z,-0.64
2023-01-26T21:31:52.168Z,-0.71
2023-01-26T21:36:52.942Z,-0.69
2023-01-26T21:42:00.753Z,-0.58
2023-01-26T21:47:04.303Z,-0.67
2023-01-26T21:52:24.653Z,-0.74
2023-01-26T21:57:43.489Z,-0.77
2023-01-26T22:02:46.720Z,-0.77
2023-01-26T22:07:47.416Z,-0.81
2023-01-26T22:12:49.113Z,-0.90
2023-01-26T22:17:51.096Z,-0.86
2023-01-26T22:22:51.938Z,-0.80
2023-01-26T22:27:52.602Z,-0.84
2023-01-26T22:32:54.628Z,-0.88
2023-01-26T22:37:56.444Z,-0.83
2023-01-26T22:42:57.414Z,-0.83
2023-01-26T22:47:59.397Z,-0.86
2023-01-26T22:53:00.120Z,-0.75
2023-01-26T22:58:00.869Z,-0.72
2023-01-26T23:03:03.464Z,-0.82
2023-01-26T23:08:04.360Z,-0.92
2023-01-26T23:13:05.322Z,-0.82
2023-01-26T23:18:07.341Z,-0.85
2023-01-26T23:23:07.989Z,-0.97
2023-01-26T23:28:08.659Z,-0.98
2023-01-26T23:33:10.694Z,-0.99
2023-01-26T23:38:12.150Z,-1.00
2023-01-26T23:43:16.958Z,-0.92
2023-01-26T23:48:20.028Z,-0.84
2023-01-26T23:53:20.796Z,-0.86
2023-01-26T23:58:21.519Z,-1.06
