createdAt,value
2018-12-03T00:00:27.588Z,96955.45
2018-12-03T00:03:00.069Z,96954.00
2018-12-03T00:05:28.807Z,96947.44
2018-12-03T00:07:57.682Z,96947.04
2018-12-03T00:10:26.491Z,96952.37
2018-12-03T00:12:55.112Z,96952.98
2018-12-03T00:15:23.874Z,96950.80
2018-12-03T00:17:52.619Z,96955.02
2018-12-03T00:20:21.505Z,96946.64
2018-12-03T00:22:50.188Z,96946.61
2018-12-03T00:25:19.015Z,96944.89
2018-12-03T00:27:54.348Z,96940.16
2018-12-03T00:30:23.150Z,96936.56
2018-12-03T00:32:51.818Z,96935.50
2018-12-03T00:35:20.512Z,96936.65
2018-12-03T00:37:49.359Z,96929.16
2018-12-03T00:40:18.114Z,96925.62
2018-12-03T00:42:47.040Z,96925.91
2018-12-03T00:45:15.716Z,96933.03
2018-12-03T00:47:44.422Z,96940.01
2018-12-03T00:50:13.144Z,96938.48
2018-12-03T00:52:41.816Z,96934.33
2018-12-03T00:55:10.572Z,96922.85
2018-12-03T00:57:39.275Z,96924.22
2018-12-03T01:00:09.748Z,96927.92
2018-12-03T01:02:38.387Z,96928.98
2018-12-03T01:05:08.284Z,96919.66
2018-12-03T01:07:37.088Z,96916.73
2018-12-03T01:10:08.015Z,96922.06
2018-12-03T01:12:36.829Z,96917.25
2018-12-03T01:15:07.931Z,96914.37
2018-12-03T01:17:36.779Z,96918.42
2018-12-03T01:20:09.513Z,96921.52
2018-12-03T01:22:38.162Z,96923.97
2018-12-03T01:25:07.492Z,96916.79
2018-12-03T01:27:36.213Z,96913.03
2018-12-03T01:30:05.599Z,96911.91
2018-12-03T01:32:34.248Z,96907.63
2018-12-03T01:35:03.012Z,96907.52
2018-12-03T01:37:31.647Z,96907.47
2018-12-03T01:40:00.475Z,96908.82
2018-12-03T01:42:29.176Z,96904.83
2018-12-03T01:44:57.836Z,96907.13
2018-12-03T01:47:26.595Z,96902.89
2018-12-03T01:49:55.344Z,96901.63
2018-12-03T01:52:23.997Z,96916.23
2018-12-03T01:54:52.775Z,96921.73
2018-12-03T01:57:21.499Z,96921.27
2018-12-03T01:59:50.151Z,96922.86
2018-12-03T02:02:18.812Z,96923.13
2018-12-03T02:04:47.612Z,96919.11
2018-12-03T02:07:16.328Z,96928.04
2018-12-03T02:09:45.075Z,96926.64
2018-12-03T02:12:13.720Z,96925.53
2018-12-03T02:14:42.519Z,96926.78
2018-12-03T02:17:11.184Z,96914.85
2018-12-03T02:19:39.856Z,96916.38
2018-12-03T02:22:08.551Z,96915.08
2018-12-03T02:24:37.208Z,96913.80
2018-12-03T02:27:06.860Z,96906.92
2018-12-03T02:29:35.512Z,96898.46
2018-12-03T02:32:04.227Z,96902.05
2018-12-03T02:34:32.956Z,96906.14
2018-12-03T02:37:01.575Z,96917.67
2018-12-03T02:39:30.304Z,96909.02
2018-12-03T02:41:58.923Z,96898.52
2018-12-03T02:44:27.573Z,96897.94
2018-12-03T02:46:56.188Z,96891.05
2018-12-03T02:49:25.780Z,96877.29
2018-12-03T02:51:54.525Z,96877.04
2018-12-03T02:54:23.243Z,96877.63
2018-12-03T02:56:51.905Z,96871.82
2018-12-03T02:59:20.601Z,96884.75
2018-12-03T03:01:49.362Z,96896.71
2018-12-03T03:04:18.095Z,96915.16
2018-12-03T03:06:46.756Z,96901.16
2018-12-03T03:09:15.412Z,96914.19
2018-12-03T03:11:44.070Z,96880.70
2018-12-03T03:14:12.748Z,96896.19
2018-12-03T03:16:41.377Z,96890.74
2018-12-03T03:19:10.112Z,96884.74
2018-12-03T03:21:38.756Z,96873.02
2018-12-03T03:24:07.750Z,96873.45
2018-12-03T03:26:36.455Z,96878.00
2018-12-03T03:29:05.495Z,96897.05
2018-12-03T03:31:34.140Z,96908.45
2018-12-03T03:34:02.786Z,96900.81
2018-12-03T03:36:31.403Z,96905.64
2018-12-03T03:39:00.267Z,96903.70
2018-12-03T03:41:28.934Z,96899.47
2018-12-03T03:43:58.422Z,96904.45
2018-12-03T03:46:26.343Z,96906.05
2018-12-03T03:48:55.069Z,96901.26
2018-12-03T03:51:23.795Z,96898.23
2018-12-03T03:53:52.411Z,96900.94
2018-12-03T03:56:21.056Z,96895.88
2018-12-03T03:58:49.804Z,96902.11
2018-12-03T04:01:18.469Z,96903.48
2018-12-03T04:03:47.168Z,96901.73
2018-12-03T04:06:15.844Z,96904.54
2018-12-03T04:08:44.587Z,96909.81
2018-12-03T04:11:13.399Z,96905.48
2018-12-03T04:13:42.293Z,96908.02
2018-12-03T04:16:10.923Z,96915.39
2018-12-03T04:18:39.604Z,96909.99
2018-12-03T04:21:08.289Z,96918.37
2018-12-03T04:23:36.943Z,96915.50
2018-12-03T04:26:05.948Z,96906.00
2018-12-03T04:28:34.651Z,96896.84
2018-12-03T04:31:03.353Z,96896.78
2018-12-03T04:33:31.995Z,96896.00
2018-12-03T04:36:00.692Z,96878.78
2018-12-03T04:38:29.352Z,96885.30
2018-12-03T04:40:57.986Z,96898.30
2018-12-03T04:43:26.771Z,96895.54
2018-12-03T04:45:55.451Z,96902.28
2018-12-03T04:48:24.155Z,96903.47
2018-12-03T04:50:52.824Z,96890.31
2018-12-03T04:53:21.492Z,96896.38
2018-12-03T04:55:50.219Z,96902.84
2018-12-03T04:58:18.933Z,96897.34
2018-12-03T05:00:47.770Z,96893.58
2018-12-03T05:03:16.409Z,96896.16
2018-12-03T05:05:45.131Z,96896.61
2018-12-03T05:08:13.864Z,96902.90
2018-12-03T05:10:42.513Z,96901.95
2018-12-03T05:13:11.175Z,96904.37
2018-12-03T05:15:39.796Z,96904.37
2018-12-03T05:18:08.498Z,96906.56
2018-12-03T05:20:37.120Z,96914.50
2018-12-03T05:23:05.941Z,96917.58
2018-12-03T05:25:34.625Z,96919.11
2018-12-03T05:28:03.352Z,96913.92
2018-12-03T05:30:32.008Z,96908.02
2018-12-03T05:33:00.654Z,96902.05
2018-12-03T05:35:30.234Z,96904.70
2018-12-03T05:37:59.110Z,96899.13
2018-12-03T05:40:29.623Z,96908.92
2018-12-03T05:42:58.257Z,96917.76
2018-12-03T05:45:26.960Z,96918.03
2018-12-03T05:47:55.603Z,96913.25
2018-12-03T05:50:24.253Z,96914.88
2018-12-03T05:52:52.915Z,96922.34
2018-12-03T05:55:21.758Z,96912.57
2018-12-03T05:57:50.623Z,96909.03
2018-12-03T06:00:21.175Z,96911.02
2018-12-03T06:02:49.824Z,96917.48
2018-12-03T06:05:18.556Z,96918.93
2018-12-03T06:07:47.199Z,96918.24
2018-12-03T06:10:18.331Z,96930.28
2018-12-03T06:12:47.484Z,96925.17
2018-12-03T06:15:17.423Z,96931.07
2018-12-03T06:17:46.932Z,96931.41
2018-12-03T06:20:16.838Z,96931.34
2018-12-03T06:22:46.041Z,96924.08
2018-12-03T06:25:16.162Z,96933.19
2018-12-03T06:27:44.919Z,96935.56
2018-12-03T06:30:15.937Z,96937.17
2018-12-03T06:32:44.737Z,96940.95
2018-12-03T06:35:14.476Z,96938.09
2018-12-03T06:37:43.181Z,96940.61
2018-12-03T06:40:16.084Z,96947.16
2018-12-03T06:42:44.816Z,96947.16
2018-12-03T06:45:16.024Z,96953.22
2018-12-03T06:47:48.956Z,96957.63
2018-12-03T06:50:17.641Z,96969.25
2018-12-03T06:52:46.943Z,96971.25
2018-12-03T06:55:15.593Z,96988.66
2018-12-03T06:57:44.664Z,96996.74
2018-12-03T07:00:14.888Z,96992.70
2018-12-03T07:02:44.144Z,96998.28
2018-12-03T07:05:13.080Z,96993.45
2018-12-03T07:07:42.582Z,96989.34
2018-12-03T07:10:14.830Z,96985.69
2018-12-03T07:12:51.456Z,96981.64
2018-12-03T07:15:21.323Z,96969.41
2018-12-03T07:17:51.546Z,96964.31
2018-12-03T07:20:20.356Z,96948.59
2018-12-03T07:22:49.003Z,96942.17
2018-12-03T07:25:17.753Z,96952.47
2018-12-03T07:27:46.472Z,96970.27
2018-12-03T07:30:17.749Z,96992.70
2018-12-03T07:32:47.854Z,97010.86
2018-12-03T07:35:16.914Z,97016.71
2018-12-03T07:37:45.648Z,97024.97
2018-12-03T07:40:14.329Z,97028.06
2018-12-03T07:42:43.738Z,97030.99
2018-12-03T07:45:14.880Z,97038.20
2018-12-03T07:47:44.084Z,97042.48
2018-12-03T07:50:14.937Z,97039.38
2018-12-03T07:52:43.628Z,97041.95
2018-12-03T07:55:15.692Z,97051.75
2018-12-03T07:57:52.373Z,97051.98
2018-12-03T08:00:26.152Z,97049.88
2018-12-03T08:02:54.840Z,97033.23
2018-12-03T08:05:23.518Z,97020.36
2018-12-03T08:07:52.158Z,97020.27
2018-12-03T08:10:20.804Z,97021.52
2018-12-03T08:12:50.291Z,97020.80
2018-12-03T08:15:20.090Z,97022.44
2018-12-03T08:17:50.947Z,97010.92
2018-12-03T08:20:22.283Z,97001.35
2018-12-03T08:22:52.849Z,97009.80
2018-12-03T08:25:22.628Z,97027.00
2018-12-03T08:27:51.368Z,97034.58
2018-12-03T08:30:20.119Z,97042.53
2018-12-03T08:32:48.788Z,97043.55
2018-12-03T08:35:18.513Z,97047.16
2018-12-03T08:37:47.372Z,97049.44
2018-12-03T08:40:18.351Z,97047.95
2018-12-03T08:42:50.241Z,97048.31
2018-12-03T08:45:19.473Z,97038.58
2018-12-03T08:47:48.667Z,97040.14
2018-12-03T08:50:20.504Z,97040.56
2018-12-03T08:52:49.568Z,97057.09
2018-12-03T08:55:18.263Z,97056.69
2018-12-03T08:57:47.017Z,97063.37
2018-12-03T09:00:18.704Z,97068.77
2018-12-03T09:03:00.600Z,97068.23
2018-12-03T09:05:33.670Z,97069.97
2018-12-03T09:08:02.449Z,97078.25
2018-12-03T09:10:31.163Z,97071.20
2018-12-03T09:13:05.689Z,97073.58
2018-12-03T09:15:34.369Z,97072.83
2018-12-03T09:18:03.039Z,97068.39
2018-12-03T09:20:31.783Z,97062.84
2018-12-03T09:23:00.487Z,97064.66
2018-12-03T09:25:29.238Z,97079.63
2018-12-03T09:27:57.987Z,97076.55
2018-12-03T09:30:27.838Z,97077.91
2018-12-03T09:32:55.642Z,97084.72
2018-12-03T09:35:24.354Z,97086.20
2018-12-03T09:37:53.077Z,97077.50
2018-12-03T09:40:27.065Z,97076.56
2018-12-03T09:42:56.152Z,97078.05
2018-12-03T09:45:24.988Z,97072.09
2018-12-03T09:47:54.490Z,97065.92
2018-12-03T09:50:24.526Z,97066.69
2018-12-03T09:52:53.623Z,97060.34
2018-12-03T09:55:24.575Z,97052.73
2018-12-03T09:58:01.797Z,97046.70
2018-12-03T10:00:30.772Z,97055.41
2018-12-03T10:03:01.539Z,97054.97
2018-12-03T10:05:37.495Z,97043.87
2018-12-03T10:08:06.269Z,97039.38
2018-12-03T10:10:35.029Z,97038.89
2018-12-03T10:13:07.141Z,97036.82
2018-12-03T10:15:36.069Z,97032.72
2018-12-03T10:18:05.324Z,97024.38
2018-12-03T10:20:34.246Z,97026.41
2018-12-03T10:23:03.061Z,97019.55
2018-12-03T10:25:31.926Z,97016.44
2018-12-03T10:28:03.175Z,97014.55
2018-12-03T10:30:32.059Z,97009.91
2018-12-03T10:33:00.949Z,96999.23
2018-12-03T10:35:34.598Z,97003.66
2018-12-03T10:38:15.372Z,96996.41
2018-12-03T10:40:47.018Z,96987.98
2018-12-03T10:43:15.711Z,96992.89
2018-12-03T10:45:44.420Z,96987.92
2018-12-03T10:48:13.255Z,96986.70
2018-12-03T10:50:41.955Z,96981.86
2018-12-03T10:53:10.692Z,96975.30
2018-12-03T10:55:43.444Z,96974.45
2018-12-03T10:58:15.344Z,96976.31
2018-12-03T11:00:49.431Z,96967.09
2018-12-03T11:03:23.585Z,96970.36
2018-12-03T11:05:57.458Z,96963.24
2018-12-03T11:08:34.914Z,96964.23
2018-12-03T11:11:03.743Z,96950.75
2018-12-03T11:13:32.447Z,96955.03
2018-12-03T11:16:01.281Z,96957.95
2018-12-03T11:18:31.290Z,96953.89
2018-12-03T11:21:04.224Z,96958.59
2018-12-03T11:23:34.568Z,96954.30
2018-12-03T11:26:01.861Z,96962.45
2018-12-03T11:28:38.112Z,96954.68
2018-12-03T11:31:09.237Z,96960.87
2018-12-03T11:33:38.018Z,96941.68
2018-12-03T11:36:07.351Z,96957.79
2018-12-03T11:38:45.274Z,96949.70
2018-12-03T11:41:14.084Z,96943.25
2018-12-03T11:43:42.960Z,96937.16
2018-12-03T11:46:11.703Z,96939.33
2018-12-03T11:48:40.371Z,96936.41
2018-12-03T11:51:09.151Z,96936.72
2018-12-03T11:53:37.823Z,96939.63
2018-12-03T11:56:06.657Z,96937.34
2018-12-03T11:58:35.351Z,96935.80
2018-12-03T12:01:04.119Z,96932.44
2018-12-03T12:03:32.830Z,96938.95
2018-12-03T12:06:01.585Z,96939.63
2018-12-03T12:08:30.246Z,96941.72
2018-12-03T12:10:58.949Z,96950.05
2018-12-03T12:13:27.576Z,96946.78
2018-12-03T12:15:56.346Z,96934.37
2018-12-03T12:18:25.087Z,96947.33
2018-12-03T12:20:53.756Z,96945.60
2018-12-03T12:23:22.484Z,96947.37
2018-12-03T12:25:51.178Z,96940.53
2018-12-03T12:28:19.864Z,96929.58
2018-12-03T12:30:48.544Z,96931.58
2018-12-03T12:33:18.193Z,96919.49
2018-12-03T12:35:45.894Z,96922.79
2018-12-03T12:38:15.169Z,96919.83
2018-12-03T12:40:43.865Z,96909.25
2018-12-03T12:43:12.551Z,96903.51
2018-12-03T12:45:48.672Z,96900.25
2018-12-03T12:48:17.331Z,96903.39
2018-12-03T12:50:46.057Z,96895.58
2018-12-03T12:53:14.883Z,96886.63
2018-12-03T12:55:43.751Z,96884.59
2018-12-03T12:58:12.477Z,96875.83
2018-12-03T13:00:41.196Z,96885.70
2018-12-03T13:03:09.864Z,96882.99
2018-12-03T13:05:38.583Z,96874.58
2018-12-03T13:08:07.224Z,96878.82
2018-12-03T13:10:35.967Z,96877.70
2018-12-03T13:13:04.725Z,96879.30
2018-12-03T13:15:33.416Z,96881.02
2018-12-03T13:18:02.085Z,96894.35
2018-12-03T13:20:30.901Z,96885.09
2018-12-03T13:22:59.562Z,96889.73
2018-12-03T13:25:28.247Z,96902.94
2018-12-03T13:27:56.907Z,96909.73
2018-12-03T13:30:25.661Z,96917.34
2018-12-03T13:32:54.404Z,96913.86
2018-12-03T13:35:23.070Z,96921.02
2018-12-03T13:37:51.709Z,96920.45
2018-12-03T13:40:20.393Z,96918.14
2018-12-03T13:42:49.094Z,96925.30
2018-12-03T13:45:21.817Z,96934.84
2018-12-03T13:47:51.064Z,96927.41
2018-12-03T13:50:19.730Z,96940.52
2018-12-03T13:52:48.383Z,96942.17
2018-12-03T13:55:19.237Z,96941.80
2018-12-03T13:57:47.923Z,96962.90
2018-12-03T14:00:20.916Z,96950.83
2018-12-03T14:02:55.811Z,96942.80
2018-12-03T14:05:24.764Z,96934.58
2018-12-03T14:07:56.792Z,96926.83
2018-12-03T14:10:37.281Z,96921.11
2018-12-03T14:13:18.388Z,96928.60
2018-12-03T14:16:02.956Z,96925.24
2018-12-03T14:18:43.509Z,96929.48
2018-12-03T14:21:18.808Z,96922.52
2018-12-03T14:23:50.042Z,96917.75
2018-12-03T14:26:18.743Z,96919.45
2018-12-03T14:28:47.700Z,96924.52
2018-12-03T14:31:16.606Z,96927.19
2018-12-03T14:33:45.393Z,96927.64
2018-12-03T14:36:14.153Z,96921.81
2018-12-03T14:38:42.784Z,96925.31
2018-12-03T14:41:11.500Z,96921.17
2018-12-03T14:43:40.164Z,96913.13
2018-12-03T14:46:09.548Z,96920.05
2018-12-03T14:48:38.240Z,96923.77
2018-12-03T14:51:06.989Z,96923.26
2018-12-03T14:53:35.642Z,96921.91
2018-12-03T14:56:04.332Z,96913.20
2018-12-03T14:58:33.004Z,96914.25
2018-12-03T15:01:01.668Z,96920.89
2018-12-03T15:03:30.333Z,96933.35
2018-12-03T15:05:59.095Z,96942.73
2018-12-03T15:08:27.829Z,96963.48
2018-12-03T15:10:56.496Z,96961.66
2018-12-03T15:13:25.240Z,96957.61
2018-12-03T15:15:53.911Z,96972.06
2018-12-03T15:18:22.545Z,96965.03
2018-12-03T15:20:53.718Z,96952.19
2018-12-03T15:23:22.392Z,96962.55
2018-12-03T15:25:51.212Z,96958.93
2018-12-03T15:28:19.839Z,96965.41
2018-12-03T15:30:48.611Z,96962.32
2018-12-03T15:33:17.284Z,96958.35
2018-12-03T15:35:46.032Z,96962.13
2018-12-03T15:38:14.644Z,96943.86
2018-12-03T15:40:43.322Z,96944.09
2018-12-03T15:43:12.057Z,96941.45
2018-12-03T15:45:40.732Z,96937.18
2018-12-03T15:48:09.495Z,96935.77
2018-12-03T15:50:38.172Z,96920.22
2018-12-03T15:53:06.823Z,96916.70
2018-12-03T15:55:35.496Z,96917.15
2018-12-03T15:58:04.122Z,96918.59
2018-12-03T16:00:32.865Z,96919.87
2018-12-03T16:03:01.574Z,96917.86
2018-12-03T16:05:30.323Z,96914.55
2018-12-03T16:07:58.962Z,96899.30
2018-12-03T16:10:27.830Z,96905.72
2018-12-03T16:12:56.563Z,96897.52
2018-12-03T16:15:25.317Z,96880.14
2018-12-03T16:17:54.049Z,96891.89
2018-12-03T16:20:22.752Z,96906.10
2018-12-03T16:22:51.412Z,96881.25
2018-12-03T16:25:20.100Z,96895.53
2018-12-03T16:27:48.829Z,96905.20
2018-12-03T16:30:20.429Z,96915.59
2018-12-03T16:32:49.423Z,96926.28
2018-12-03T16:35:18.248Z,96935.39
2018-12-03T16:37:46.964Z,96938.81
2018-12-03T16:40:15.855Z,96925.78
2018-12-03T16:42:44.492Z,96906.84
2018-12-03T16:45:13.238Z,96887.95
2018-12-03T16:47:42.035Z,96884.42
2018-12-03T16:50:11.141Z,96888.19
2018-12-03T16:52:39.860Z,96895.99
2018-12-03T16:55:08.532Z,96888.56
2018-12-03T16:57:37.209Z,96894.88
2018-12-03T17:00:10.528Z,96896.73
2018-12-03T17:02:39.158Z,96895.38
2018-12-03T17:05:07.921Z,96887.90
2018-12-03T17:07:36.843Z,96878.97
2018-12-03T17:10:09.407Z,96876.59
2018-12-03T17:12:38.072Z,96874.31
2018-12-03T17:15:07.172Z,96871.66
2018-12-03T17:17:35.832Z,96871.89
2018-12-03T17:20:08.367Z,96864.91
2018-12-03T17:22:42.492Z,96867.20
2018-12-03T17:25:16.420Z,96864.23
2018-12-03T17:27:45.300Z,96848.17
2018-12-03T17:30:14.138Z,96847.90
2018-12-03T17:32:42.821Z,96837.64
2018-12-03T17:35:11.544Z,96837.64
2018-12-03T17:37:40.267Z,96834.95
2018-12-03T17:40:10.974Z,96829.73
2018-12-03T17:42:40.106Z,96846.80
2018-12-03T17:45:11.640Z,96846.59
2018-12-03T17:47:40.496Z,96845.48
2018-12-03T17:50:09.164Z,96842.19
2018-12-03T17:52:37.835Z,96824.95
2018-12-03T17:55:07.079Z,96821.06
2018-12-03T17:57:35.839Z,96819.16
2018-12-03T18:00:06.281Z,96811.06
2018-12-03T18:02:35.029Z,96809.14
2018-12-03T18:05:03.768Z,96795.24
2018-12-03T18:07:32.504Z,96785.95
2018-12-03T18:10:01.185Z,96783.70
2018-12-03T18:12:29.893Z,96778.38
2018-12-03T18:14:58.660Z,96781.75
2018-12-03T18:17:27.376Z,96780.14
2018-12-03T18:19:56.021Z,96778.19
2018-12-03T18:22:24.837Z,96765.08
2018-12-03T18:24:53.550Z,96759.00
2018-12-03T18:27:22.287Z,96752.22
2018-12-03T18:29:50.936Z,96744.36
2018-12-03T18:32:19.680Z,96735.84
2018-12-03T18:34:48.420Z,96737.16
2018-12-03T18:37:17.147Z,96731.23
2018-12-03T18:39:45.877Z,96749.26
2018-12-03T18:42:14.534Z,96741.84
2018-12-03T18:44:43.225Z,96743.53
2018-12-03T18:47:11.884Z,96741.43
2018-12-03T18:49:43.796Z,96746.86
2018-12-03T18:52:13.495Z,96744.88
2018-12-03T18:54:42.180Z,96754.20
2018-12-03T18:57:10.876Z,96755.06
2018-12-03T18:59:39.778Z,96750.11
2018-12-03T19:02:08.528Z,96750.23
2018-12-03T19:04:37.236Z,96746.44
2018-12-03T19:07:05.877Z,96767.21
2018-12-03T19:09:34.576Z,96752.11
2018-12-03T19:12:03.303Z,96737.27
2018-12-03T19:14:32.003Z,96747.22
2018-12-03T19:17:00.668Z,96746.26
2018-12-03T19:19:29.378Z,96720.47
2018-12-03T19:21:58.065Z,96731.00
2018-12-03T19:24:26.827Z,96739.56
2018-12-03T19:26:55.529Z,96734.02
2018-12-03T19:29:24.223Z,96734.08
2018-12-03T19:31:52.879Z,96738.86
2018-12-03T19:34:21.559Z,96737.33
2018-12-03T19:36:50.291Z,96735.20
2018-12-03T19:39:19.010Z,96735.88
2018-12-03T19:41:47.647Z,96736.62
2018-12-03T19:44:16.492Z,96732.45
2018-12-03T19:46:45.145Z,96738.63
2018-12-03T19:49:14.249Z,96747.89
2018-12-03T19:51:42.920Z,96756.20
2018-12-03T19:54:11.611Z,96769.25
2018-12-03T19:56:40.488Z,96770.01
2018-12-03T19:59:09.237Z,96780.53
2018-12-03T20:01:37.880Z,96784.50
2018-12-03T20:04:06.643Z,96778.41
2018-12-03T20:06:35.292Z,96779.17
2018-12-03T20:09:05.052Z,96774.08
2018-12-03T20:11:33.859Z,96779.17
2018-12-03T20:14:02.746Z,96784.56
2018-12-03T20:16:31.444Z,96787.66
2018-12-03T20:19:00.192Z,96797.50
2018-12-03T20:21:28.857Z,96794.55
2018-12-03T20:24:05.007Z,96809.72
2018-12-03T20:26:40.895Z,96813.64
2018-12-03T20:29:21.691Z,96817.11
2018-12-03T20:31:59.336Z,96813.66
2018-12-03T20:34:47.613Z,96820.17
2018-12-03T20:40:30.934Z,96824.54
2018-12-03T20:43:04.172Z,96836.20
2018-12-03T20:45:44.219Z,96842.86
2018-12-03T20:48:12.968Z,96843.11
2018-12-03T20:50:52.695Z,96841.69
2018-12-03T20:53:28.581Z,96841.48
2018-12-03T20:55:58.336Z,96843.94
2018-12-03T20:58:26.953Z,96845.44
2018-12-03T21:00:55.765Z,96839.17
2018-12-03T21:03:24.388Z,96845.75
2018-12-03T21:05:53.032Z,96849.53
2018-12-03T21:08:21.735Z,96848.83
2018-12-03T21:10:50.408Z,96849.56
2018-12-03T21:13:20.200Z,96849.16
2018-12-03T21:15:49.109Z,96861.13
2018-12-03T21:18:17.771Z,96868.95
2018-12-03T21:20:49.616Z,96871.33
2018-12-03T21:23:18.340Z,96873.22
2018-12-03T21:25:47.039Z,96875.83
2018-12-03T21:28:16.125Z,96877.67
2018-12-03T21:30:44.799Z,96877.49
2018-12-03T21:33:13.604Z,96886.27
2018-12-03T21:35:42.263Z,96893.96
2018-12-03T21:38:10.972Z,96890.00
2018-12-03T21:40:39.680Z,96893.08
2018-12-03T21:43:08.323Z,96886.69
2018-12-03T21:45:37.049Z,96887.88
2018-12-03T21:48:05.698Z,96898.89
2018-12-03T21:50:34.386Z,96907.28
2018-12-03T21:53:03.041Z,96934.34
2018-12-03T21:55:31.701Z,96953.34
2018-12-03T21:58:00.348Z,96957.88
2018-12-03T22:00:29.083Z,96968.15
2018-12-03T22:02:57.715Z,96971.02
2018-12-03T22:05:26.389Z,96978.87
2018-12-03T22:07:55.109Z,96987.73
2018-12-03T22:10:23.828Z,97001.98
2018-12-03T22:12:52.464Z,97029.92
2018-12-03T22:15:21.135Z,97049.80
2018-12-03T22:17:49.840Z,97064.40
2018-12-03T22:20:18.628Z,97080.55
2018-12-03T22:22:47.265Z,97093.91
2018-12-03T22:25:15.979Z,97095.69
2018-12-03T22:27:44.704Z,97096.59
2018-12-03T22:30:13.442Z,97105.78
2018-12-03T22:32:42.092Z,97091.69
2018-12-03T22:35:10.802Z,97079.80
2018-12-03T22:37:39.447Z,97073.20
2018-12-03T22:40:08.125Z,97062.52
2018-12-03T22:42:36.776Z,97075.81
2018-12-03T22:45:06.172Z,97075.98
2018-12-03T22:47:34.912Z,97084.22
2018-12-03T22:50:03.672Z,97089.87
2018-12-03T22:52:32.416Z,97093.62
2018-12-03T22:55:01.084Z,97090.42
2018-12-03T22:57:29.768Z,97091.38
2018-12-03T22:59:58.455Z,97091.95
2018-12-03T23:02:27.145Z,97098.08
2018-12-03T23:04:55.810Z,97095.33
2018-12-03T23:07:24.465Z,97096.81
2018-12-03T23:09:53.123Z,97095.76
2018-12-03T23:12:21.778Z,97095.30
2018-12-03T23:14:50.477Z,97100.67
2018-12-03T23:17:19.231Z,97120.31
2018-12-03T23:19:47.915Z,97116.83
2018-12-03T23:22:16.591Z,97127.63
2018-12-03T23:24:45.234Z,97137.13
2018-12-03T23:27:13.941Z,97140.06
2018-12-03T23:29:42.627Z,97135.42
2018-12-03T23:32:11.337Z,97127.59
2018-12-03T23:34:40.058Z,97127.59
2018-12-03T23:37:08.689Z,97135.83
2018-12-03T23:39:37.463Z,97130.84
2018-12-03T23:42:06.227Z,97139.35
2018-12-03T23:44:34.899Z,97130.52
2018-12-03T23:47:03.564Z,97144.50
2018-12-03T23:49:32.301Z,97140.45
2018-12-03T23:52:01.062Z,97133.29
2018-12-03T23:54:29.867Z,97151.73
2018-12-03T23:56:58.521Z,97147.18
2018-12-03T23:59:27.188Z,97148.41
