createdAt,value
2018-04-30T04:36:52.945Z,8.70
2018-04-30T04:39:22.159Z,8.50
2018-04-30T04:41:49.642Z,8.40
2018-04-30T04:44:17.141Z,8.40
2018-04-30T04:46:45.808Z,8.30
2018-04-30T04:49:13.256Z,8.30
2018-04-30T04:51:40.756Z,8.30
2018-04-30T04:54:08.223Z,8.30
2018-04-30T05:04:03.252Z,8.10
2018-04-30T05:06:30.706Z,8.10
2018-04-30T05:08:58.191Z,8.10
2018-04-30T05:13:54.736Z,8.10
2018-04-30T05:16:22.955Z,8.10
2018-04-30T05:18:50.436Z,8.10
2018-04-30T05:21:17.896Z,8.20
2018-04-30T05:23:45.399Z,8.20
2018-04-30T05:26:12.888Z,8.30
2018-04-30T05:28:41.204Z,8.20
2018-04-30T05:31:08.659Z,8.20
2018-04-30T05:33:36.124Z,8.20
2018-04-30T05:36:03.616Z,8.20
2018-04-30T05:38:31.055Z,8.20
2018-04-30T05:40:59.304Z,8.20
2018-04-30T05:43:26.760Z,8.20
2018-04-30T05:45:54.274Z,8.20
2018-04-30T05:48:21.793Z,8.30
2018-04-30T05:50:49.339Z,8.30
2018-04-30T05:53:16.799Z,8.20
2018-04-30T05:55:45.056Z,8.20
2018-04-30T05:58:12.512Z,8.20
2018-04-30T06:00:40.064Z,8.20
2018-04-30T06:03:07.444Z,8.10
2018-04-30T06:05:34.903Z,8.10
2018-04-30T06:08:03.913Z,8.00
2018-04-30T06:10:31.393Z,8.10
2018-04-30T06:12:58.911Z,8.10
2018-04-30T06:15:26.412Z,8.10
2018-04-30T06:17:53.965Z,8.10
2018-04-30T06:20:22.200Z,8.30
2018-04-30T06:22:49.665Z,8.30
2018-04-30T06:25:17.164Z,8.40
2018-04-30T06:27:44.652Z,8.50
2018-04-30T06:30:12.136Z,8.60
2018-04-30T06:32:39.600Z,8.60
2018-04-30T06:35:07.105Z,8.60
2018-04-30T06:37:34.603Z,8.70
2018-04-30T06:40:02.101Z,8.80
2018-04-30T06:42:30.323Z,8.80
2018-04-30T06:44:57.813Z,8.80
2018-04-30T06:47:26.098Z,8.80
2018-04-30T06:49:53.535Z,8.80
2018-04-30T06:52:21.004Z,8.90
2018-04-30T06:54:49.251Z,8.90
2018-04-30T06:57:16.741Z,8.80
2018-04-30T06:59:45.053Z,9.00
2018-04-30T07:02:12.524Z,8.90
2018-04-30T07:04:40.023Z,9.00
2018-04-30T07:07:09.350Z,9.30
2018-04-30T07:09:37.735Z,9.30
2018-04-30T07:12:05.884Z,9.30
2018-04-30T07:14:34.944Z,9.40
2018-04-30T07:17:02.409Z,9.30
2018-04-30T07:19:31.668Z,9.30
2018-04-30T07:21:59.164Z,9.40
2018-04-30T07:24:27.848Z,9.50
2018-04-30T07:26:55.442Z,9.60
2018-04-30T07:29:24.461Z,9.70
2018-04-30T07:31:51.980Z,9.80
2018-04-30T07:34:20.991Z,10.00
2018-04-30T07:36:48.481Z,10.00
2018-04-30T07:39:16.005Z,10.10
2018-04-30T07:41:44.225Z,10.10
2018-04-30T07:44:11.789Z,10.10
2018-04-30T07:46:39.245Z,10.20
2018-04-30T07:49:06.794Z,10.40
2018-04-30T07:51:34.224Z,10.50
2018-04-30T07:54:02.496Z,10.60
2018-04-30T07:56:29.944Z,10.60
2018-04-30T07:58:57.435Z,10.70
2018-04-30T08:01:24.892Z,10.80
2018-04-30T08:03:52.392Z,10.80
2018-04-30T08:06:20.985Z,11.00
2018-04-30T08:08:48.463Z,11.00
2018-04-30T08:11:15.977Z,11.10
2018-04-30T08:13:43.446Z,11.20
2018-04-30T08:16:10.903Z,11.30
2018-04-30T08:21:08.085Z,11.50
2018-04-30T08:23:35.552Z,11.50
2018-04-30T08:26:03.044Z,11.60
2018-04-30T08:28:30.535Z,11.70
2018-04-30T08:30:58.034Z,11.90
2018-04-30T08:33:25.479Z,12.00
2018-04-30T08:35:53.039Z,12.10
2018-04-30T08:38:20.501Z,12.20
2018-04-30T08:40:48.829Z,12.40
2018-04-30T08:43:16.302Z,12.40
2018-04-30T08:45:43.764Z,12.50
2018-04-30T08:48:11.259Z,12.70
2018-04-30T08:50:38.711Z,12.80
2018-04-30T08:53:06.188Z,12.90
2018-04-30T08:55:34.433Z,13.00
2018-04-30T08:58:01.949Z,13.00
2018-04-30T09:00:29.510Z,13.10
2018-04-30T09:02:57.253Z,13.20
2018-04-30T09:05:25.485Z,13.40
2018-04-30T09:07:52.949Z,13.40
2018-04-30T09:10:20.431Z,13.40
2018-04-30T09:12:47.879Z,13.50
2018-04-30T09:15:15.361Z,13.70
2018-04-30T09:17:43.580Z,13.80
2018-04-30T09:20:11.053Z,13.80
2018-04-30T09:22:38.541Z,14.00
2018-04-30T09:25:06.020Z,14.10
2018-04-30T09:27:33.479Z,14.20
2018-04-30T09:30:00.968Z,14.30
2018-04-30T09:32:28.417Z,14.30
2018-04-30T09:34:55.970Z,14.20
2018-04-30T09:37:23.487Z,14.20
2018-04-30T09:39:50.984Z,14.30
2018-04-30T09:42:18.432Z,14.40
2018-04-30T09:44:45.891Z,14.50
2018-04-30T09:47:13.418Z,14.60
2018-04-30T09:49:40.970Z,14.70
2018-04-30T10:11:59.140Z,15.30
2018-04-30T10:14:26.615Z,15.30
2018-04-30T10:19:24.266Z,15.60
2018-04-30T10:21:51.784Z,15.60
2018-04-30T11:08:58.987Z,16.00
2018-04-30T11:11:26.482Z,16.00
2018-04-30T11:13:53.952Z,16.20
2018-04-30T11:16:21.454Z,16.40
2018-04-30T11:18:48.927Z,16.50
2018-04-30T11:21:16.409Z,16.70
2018-04-30T11:23:43.886Z,16.80
2018-04-30T11:36:06.747Z,17.50
2018-04-30T11:38:34.208Z,17.50
2018-04-30T11:55:54.967Z,17.70
2018-04-30T11:58:23.211Z,17.90
2018-04-30T12:00:51.861Z,17.90
2018-04-30T12:03:19.328Z,17.80
2018-04-30T12:05:46.788Z,17.60
2018-04-30T12:08:14.268Z,17.80
2018-04-30T12:10:41.744Z,18.10
2018-04-30T12:13:09.235Z,18.40
2018-04-30T12:15:36.693Z,18.30
2018-04-30T12:18:04.172Z,18.80
2018-04-30T12:20:31.628Z,18.90
2018-04-30T12:22:59.107Z,18.80
2018-04-30T12:32:53.965Z,18.90
2018-04-30T12:35:21.424Z,18.80
2018-04-30T12:37:50.411Z,19.00
2018-04-30T17:35:48.720Z,14.40
2018-04-30T17:38:17.036Z,14.30
2018-04-30T19:32:28.512Z,11.10
2018-04-30T19:34:56.020Z,11.00
2018-04-30T19:37:24.327Z,11.00
2018-04-30T19:39:51.804Z,11.00
2018-04-30T19:44:49.593Z,10.90
2018-04-30T19:47:17.090Z,10.90
2018-04-30T19:49:44.633Z,11.00
2018-04-30T20:31:58.017Z,10.80
2018-04-30T20:41:54.125Z,10.40
2018-04-30T20:44:21.627Z,10.40
