createdAt,value
2018-09-04T00:01:09.336Z,99.90
2018-09-04T00:03:37.751Z,99.90
2018-09-04T00:06:06.656Z,99.90
2018-09-04T00:08:34.980Z,99.90
2018-09-04T00:11:03.303Z,99.90
2018-09-04T00:13:31.698Z,99.90
2018-09-04T00:16:00.101Z,99.90
2018-09-04T00:18:28.421Z,99.90
2018-09-04T00:20:56.748Z,99.90
2018-09-04T00:23:25.050Z,99.90
2018-09-04T00:25:53.372Z,99.90
2018-09-04T00:28:21.668Z,99.90
2018-09-04T00:30:49.992Z,99.90
2018-09-04T00:33:18.326Z,99.90
2018-09-04T00:35:46.644Z,99.90
2018-09-04T00:38:14.973Z,99.90
2018-09-04T00:40:43.304Z,99.90
2018-09-04T00:43:11.612Z,99.90
2018-09-04T00:45:39.961Z,99.90
2018-09-04T00:48:08.281Z,99.90
2018-09-04T00:50:36.588Z,99.90
2018-09-04T00:53:04.937Z,99.90
2018-09-04T00:55:33.239Z,99.90
2018-09-04T00:58:01.608Z,99.90
2018-09-04T01:00:29.913Z,99.90
2018-09-04T01:02:58.815Z,99.90
2018-09-04T01:05:27.581Z,99.90
2018-09-04T01:07:55.943Z,99.90
2018-09-04T01:10:24.277Z,99.90
2018-09-04T01:12:52.836Z,99.90
2018-09-04T01:15:21.143Z,99.90
2018-09-04T01:17:49.473Z,99.90
2018-09-04T01:20:17.789Z,99.90
2018-09-04T01:22:46.113Z,99.90
2018-09-04T01:25:14.427Z,99.90
2018-09-04T01:27:42.761Z,99.90
2018-09-04T01:30:11.121Z,99.90
2018-09-04T01:32:39.469Z,99.90
2018-09-04T01:35:07.785Z,99.90
2018-09-04T01:37:36.117Z,99.90
2018-09-04T01:40:04.516Z,99.90
2018-09-04T01:42:32.860Z,99.90
2018-09-04T01:45:01.216Z,99.90
2018-09-04T01:47:29.537Z,99.90
2018-09-04T01:49:57.853Z,99.90
2018-09-04T01:52:26.179Z,99.90
2018-09-04T01:54:54.498Z,99.90
2018-09-04T01:57:22.828Z,99.90
2018-09-04T01:59:51.137Z,99.90
2018-09-04T02:02:19.464Z,99.90
2018-09-04T02:04:47.772Z,99.90
2018-09-04T02:07:16.096Z,99.90
2018-09-04T02:09:44.432Z,99.90
2018-09-04T02:12:12.788Z,99.90
2018-09-04T02:14:41.097Z,99.90
2018-09-04T02:17:09.413Z,99.90
2018-09-04T02:19:37.741Z,99.90
2018-09-04T02:22:06.306Z,99.90
2018-09-04T02:24:34.661Z,99.90
2018-09-04T02:27:03.236Z,99.90
2018-09-04T02:29:31.565Z,99.90
2018-09-04T02:31:59.876Z,99.90
2018-09-04T02:34:28.244Z,99.90
2018-09-04T02:36:56.557Z,99.90
2018-09-04T02:39:24.915Z,99.90
2018-09-04T02:41:53.221Z,99.90
2018-09-04T02:44:21.581Z,99.90
2018-09-04T02:46:49.884Z,99.90
2018-09-04T02:49:18.241Z,99.90
2018-09-04T02:51:46.548Z,99.90
2018-09-04T02:54:14.896Z,99.90
2018-09-04T02:56:43.212Z,99.90
2018-09-04T02:59:11.612Z,99.90
2018-09-04T03:01:39.950Z,99.90
2018-09-04T03:04:08.289Z,99.90
2018-09-04T03:06:36.680Z,99.90
2018-09-04T03:09:06.234Z,99.90
2018-09-04T03:11:34.541Z,99.90
2018-09-04T03:14:02.889Z,99.90
2018-09-04T03:16:31.196Z,99.90
2018-09-04T03:18:59.554Z,99.90
2018-09-04T03:21:27.853Z,99.90
2018-09-04T03:23:56.180Z,99.90
2018-09-04T03:26:24.536Z,99.90
2018-09-04T03:28:52.840Z,99.90
2018-09-04T03:31:21.164Z,99.90
2018-09-04T03:33:49.529Z,99.90
2018-09-04T03:36:17.840Z,99.90
2018-09-04T03:38:46.184Z,99.90
2018-09-04T03:41:14.502Z,99.90
2018-09-04T03:43:42.825Z,99.90
2018-09-04T03:46:11.153Z,99.90
2018-09-04T03:48:39.460Z,99.90
2018-09-04T03:51:07.807Z,99.90
2018-09-04T03:53:36.121Z,99.90
2018-09-04T03:56:04.492Z,99.90
2018-09-04T03:58:32.813Z,99.90
2018-09-04T04:01:01.145Z,99.90
2018-09-04T04:03:29.461Z,99.90
2018-09-04T04:05:57.793Z,99.90
2018-09-04T04:08:26.104Z,99.90
2018-09-04T04:10:54.433Z,99.90
2018-09-04T04:13:22.739Z,99.90
2018-09-04T04:15:51.080Z,99.90
2018-09-04T04:18:19.392Z,99.90
2018-09-04T04:20:55.909Z,99.90
2018-09-04T04:23:24.209Z,99.90
2018-09-04T04:25:52.561Z,99.90
2018-09-04T04:28:20.857Z,99.90
2018-09-04T04:30:49.189Z,99.90
2018-09-04T04:33:17.493Z,99.90
2018-09-04T04:35:45.811Z,99.90
2018-09-04T04:38:14.108Z,99.90
2018-09-04T04:40:42.433Z,99.90
2018-09-04T04:43:11.109Z,99.90
2018-09-04T04:45:39.917Z,99.90
2018-09-04T04:48:08.254Z,99.90
2018-09-04T04:50:36.545Z,99.90
2018-09-04T04:53:05.124Z,99.90
2018-09-04T04:55:33.448Z,99.90
2018-09-04T04:58:01.888Z,99.90
2018-09-04T05:00:30.354Z,99.90
2018-09-04T05:02:58.578Z,99.90
2018-09-04T05:05:26.931Z,99.90
2018-09-04T05:07:55.255Z,99.90
2018-09-04T05:10:23.621Z,99.90
2018-09-04T05:12:51.953Z,99.90
2018-09-04T05:15:20.293Z,99.90
2018-09-04T05:17:48.600Z,99.90
2018-09-04T05:20:22.372Z,99.90
2018-09-04T05:22:50.733Z,99.90
2018-09-04T05:25:19.066Z,99.90
2018-09-04T05:27:47.372Z,99.90
2018-09-04T05:30:15.713Z,99.90
2018-09-04T05:32:53.381Z,99.90
2018-09-04T05:35:21.748Z,99.90
2018-09-04T05:37:50.092Z,99.90
2018-09-04T05:40:18.413Z,99.90
2018-09-04T05:42:49.741Z,99.90
2018-09-04T05:45:18.816Z,99.90
2018-09-04T05:47:47.177Z,99.90
2018-09-04T05:50:15.517Z,99.90
2018-09-04T05:52:43.845Z,99.90
2018-09-04T05:55:12.185Z,99.90
2018-09-04T05:57:40.508Z,99.90
2018-09-04T06:00:12.264Z,99.90
2018-09-04T06:02:40.621Z,99.90
2018-09-04T06:05:08.961Z,99.90
2018-09-04T06:07:37.320Z,99.90
2018-09-04T06:10:05.657Z,99.90
2018-09-04T06:12:33.989Z,99.90
2018-09-04T06:15:02.301Z,99.90
2018-09-04T06:17:30.633Z,99.90
2018-09-04T06:19:59.011Z,99.90
2018-09-04T06:22:27.297Z,99.90
2018-09-04T06:24:55.609Z,99.90
2018-09-04T06:27:23.961Z,99.90
2018-09-04T06:29:52.268Z,99.90
2018-09-04T06:32:20.601Z,99.90
2018-09-04T06:34:48.921Z,99.90
2018-09-04T06:37:17.436Z,99.90
2018-09-04T06:39:45.773Z,99.90
2018-09-04T06:42:14.105Z,99.90
2018-09-04T06:44:42.637Z,99.90
2018-09-04T06:47:10.972Z,99.90
2018-09-04T06:49:39.417Z,99.90
2018-09-04T06:52:07.837Z,99.90
2018-09-04T06:54:36.194Z,99.90
2018-09-04T06:57:04.517Z,99.90
2018-09-04T06:59:32.837Z,99.90
2018-09-04T07:02:01.303Z,99.90
2018-09-04T07:04:29.664Z,99.90
2018-09-04T07:06:57.998Z,99.90
2018-09-04T07:09:26.321Z,99.90
2018-09-04T07:11:54.648Z,99.90
2018-09-04T07:14:22.961Z,99.90
2018-09-04T07:16:51.296Z,99.90
2018-09-04T07:19:20.434Z,99.90
2018-09-04T07:21:48.764Z,99.90
2018-09-04T07:24:17.370Z,99.90
2018-09-04T07:26:46.596Z,99.90
2018-09-04T07:29:14.944Z,99.90
2018-09-04T07:31:43.658Z,99.90
2018-09-04T07:34:11.985Z,99.90
2018-09-04T07:36:40.355Z,99.90
2018-09-04T07:39:10.009Z,99.90
2018-09-04T07:41:38.704Z,99.90
2018-09-04T07:44:07.313Z,99.90
2018-09-04T07:46:35.770Z,99.90
2018-09-04T07:49:04.178Z,99.90
2018-09-04T07:51:32.503Z,99.90
2018-09-04T07:54:00.941Z,99.90
2018-09-04T07:56:29.273Z,99.90
2018-09-04T07:58:57.640Z,99.90
2018-09-04T08:01:25.952Z,99.90
2018-09-04T08:03:54.283Z,99.90
2018-09-04T08:06:22.629Z,99.90
2018-09-04T08:08:50.993Z,99.90
2018-09-04T08:11:19.320Z,99.90
2018-09-04T08:13:47.657Z,99.90
2018-09-04T08:16:16.014Z,99.90
2018-09-04T08:18:44.301Z,99.90
2018-09-04T08:21:12.640Z,99.90
2018-09-04T08:23:40.988Z,99.90
2018-09-04T08:26:09.320Z,99.90
2018-09-04T08:28:37.656Z,99.90
2018-09-04T08:31:05.970Z,99.90
2018-09-04T08:33:34.309Z,99.90
2018-09-04T08:36:02.621Z,99.90
2018-09-04T08:38:30.986Z,99.90
2018-09-04T08:40:59.303Z,99.90
2018-09-04T08:43:27.653Z,99.90
2018-09-04T08:45:55.960Z,99.90
2018-09-04T08:48:24.300Z,99.90
2018-09-04T08:50:52.615Z,99.90
2018-09-04T08:53:20.957Z,99.90
2018-09-04T08:55:49.295Z,99.90
2018-09-04T08:58:17.629Z,99.90
2018-09-04T09:00:45.972Z,99.90
2018-09-04T09:03:14.337Z,99.90
2018-09-04T09:05:42.868Z,99.90
2018-09-04T09:08:11.589Z,99.90
2018-09-04T09:10:39.943Z,99.90
2018-09-04T09:13:08.273Z,99.90
2018-09-04T09:15:36.585Z,99.90
2018-09-04T09:18:04.933Z,99.90
2018-09-04T09:20:33.877Z,99.90
2018-09-04T09:23:02.276Z,99.90
2018-09-04T09:25:30.592Z,99.90
2018-09-04T09:27:58.900Z,99.90
2018-09-04T09:30:27.229Z,99.90
2018-09-04T09:32:55.541Z,99.90
2018-09-04T09:35:23.877Z,99.90
2018-09-04T09:37:52.373Z,99.90
2018-09-04T09:40:20.696Z,99.90
2018-09-04T09:42:48.994Z,99.90
2018-09-04T09:45:17.328Z,99.90
2018-09-04T09:47:49.176Z,99.90
2018-09-04T09:50:18.481Z,99.90
2018-09-04T09:52:47.095Z,99.90
2018-09-04T09:55:15.326Z,99.90
2018-09-04T09:57:43.652Z,99.90
2018-09-04T10:00:17.430Z,99.90
2018-09-04T10:02:50.224Z,99.90
2018-09-04T10:05:18.884Z,99.90
2018-09-04T10:07:47.335Z,99.90
2018-09-04T10:10:15.594Z,99.90
2018-09-04T10:12:43.913Z,99.90
2018-09-04T10:15:12.237Z,99.90
2018-09-04T10:17:40.548Z,99.90
2018-09-04T10:20:08.910Z,99.90
2018-09-04T10:22:37.223Z,99.90
2018-09-04T10:25:06.348Z,99.90
2018-09-04T10:27:34.668Z,99.90
2018-09-04T10:30:03.007Z,99.90
2018-09-04T10:32:31.304Z,99.90
2018-09-04T10:34:59.629Z,99.90
2018-09-04T10:37:27.936Z,99.90
2018-09-04T10:40:01.714Z,99.90
2018-09-04T10:42:31.007Z,99.90
2018-09-04T10:44:59.600Z,99.90
2018-09-04T10:47:28.176Z,99.90
2018-09-04T10:49:57.076Z,99.90
2018-09-04T10:52:25.397Z,99.90
2018-09-04T10:54:53.952Z,99.90
2018-09-04T10:57:22.712Z,99.90
2018-09-04T10:59:51.029Z,99.90
2018-09-04T11:02:20.118Z,99.90
2018-09-04T11:04:49.355Z,99.90
2018-09-04T11:07:17.661Z,99.90
2018-09-04T11:09:46.169Z,99.90
2018-09-04T11:12:14.354Z,99.90
2018-09-04T11:14:42.681Z,99.90
2018-09-04T11:17:11.111Z,99.90
2018-09-04T11:19:39.443Z,99.90
2018-09-04T11:22:07.802Z,99.90
2018-09-04T11:24:36.286Z,99.90
2018-09-04T11:27:04.609Z,99.90
2018-09-04T11:29:32.917Z,99.90
2018-09-04T11:32:01.261Z,99.90
2018-09-04T11:34:29.570Z,99.90
2018-09-04T11:36:57.892Z,99.90
2018-09-04T11:39:26.197Z,98.90
2018-09-04T11:41:54.539Z,97.00
2018-09-04T11:44:22.845Z,94.90
2018-09-04T11:46:51.248Z,93.60
2018-09-04T11:49:19.517Z,93.00
2018-09-04T11:51:47.837Z,92.20
2018-09-04T11:54:16.182Z,93.40
2018-09-04T11:56:44.510Z,95.40
2018-09-04T11:59:12.824Z,98.50
2018-09-04T12:01:45.900Z,99.20
2018-09-04T12:04:14.197Z,99.90
2018-09-04T12:06:42.573Z,99.90
2018-09-04T12:09:10.852Z,99.90
2018-09-04T12:11:39.157Z,99.90
2018-09-04T12:14:07.461Z,99.90
2018-09-04T12:16:35.768Z,99.90
2018-09-04T12:19:04.149Z,99.90
2018-09-04T12:21:32.429Z,99.90
2018-09-04T12:24:00.756Z,99.90
2018-09-04T12:26:29.067Z,99.90
2018-09-04T12:28:57.391Z,99.90
2018-09-04T12:31:25.756Z,99.90
2018-09-04T12:33:54.137Z,99.90
2018-09-04T12:36:22.484Z,99.90
2018-09-04T12:38:50.884Z,97.80
2018-09-04T12:41:19.236Z,95.70
2018-09-04T12:43:47.532Z,97.60
2018-09-04T12:46:15.861Z,99.90
2018-09-04T12:48:50.373Z,99.90
2018-09-04T12:51:18.728Z,99.90
2018-09-04T12:53:47.065Z,99.90
2018-09-04T12:56:15.378Z,99.90
2018-09-04T12:58:43.689Z,99.90
2018-09-04T13:01:11.997Z,99.90
2018-09-04T13:03:40.337Z,99.90
2018-09-04T13:06:09.461Z,99.90
2018-09-04T13:08:37.761Z,99.90
2018-09-04T13:11:06.065Z,99.90
2018-09-04T13:13:34.389Z,99.90
2018-09-04T13:16:02.712Z,99.90
2018-09-04T13:18:31.040Z,99.90
2018-09-04T13:21:01.110Z,99.90
2018-09-04T13:23:29.569Z,99.90
2018-09-04T13:25:57.870Z,99.90
2018-09-04T13:28:26.249Z,99.90
2018-09-04T13:30:54.564Z,99.90
2018-09-04T13:33:22.881Z,99.90
2018-09-04T13:35:51.203Z,99.90
2018-09-04T13:38:19.521Z,99.90
2018-09-04T13:40:47.865Z,99.90
2018-09-04T13:43:16.184Z,99.90
2018-09-04T13:45:44.501Z,99.90
2018-09-04T13:48:12.816Z,99.90
2018-09-04T13:50:42.793Z,99.90
2018-09-04T13:53:11.145Z,99.90
2018-09-04T13:55:39.453Z,99.90
2018-09-04T13:58:07.768Z,99.90
2018-09-04T14:00:36.065Z,99.90
2018-09-04T14:03:04.405Z,99.90
2018-09-04T14:05:32.714Z,99.90
2018-09-04T14:08:01.065Z,99.90
2018-09-04T14:10:29.416Z,99.90
2018-09-04T14:12:57.731Z,99.90
2018-09-04T14:15:26.048Z,99.90
2018-09-04T14:17:54.363Z,99.90
2018-09-04T14:20:22.678Z,99.90
2018-09-04T14:22:51.018Z,99.90
2018-09-04T14:25:19.341Z,99.90
2018-09-04T14:27:47.748Z,99.90
2018-09-04T14:30:16.348Z,99.90
2018-09-04T14:32:44.376Z,99.90
2018-09-04T14:35:12.696Z,99.90
2018-09-04T14:37:41.093Z,99.90
2018-09-04T14:40:09.420Z,99.90
2018-09-04T14:42:37.720Z,99.90
2018-09-04T14:45:06.173Z,99.90
2018-09-04T14:47:34.471Z,99.90
2018-09-04T14:50:02.799Z,99.90
2018-09-04T14:52:31.097Z,99.90
2018-09-04T14:54:59.413Z,99.90
2018-09-04T14:57:27.705Z,99.90
2018-09-04T14:59:56.067Z,99.90
2018-09-04T15:02:24.340Z,99.90
2018-09-04T15:04:52.672Z,99.90
2018-09-04T15:07:20.985Z,99.90
2018-09-04T15:09:49.468Z,99.90
2018-09-04T15:12:17.787Z,99.90
2018-09-04T15:14:46.157Z,99.90
2018-09-04T15:17:14.477Z,99.90
2018-09-04T15:19:42.792Z,99.90
2018-09-04T15:22:11.085Z,99.90
2018-09-04T15:24:39.405Z,99.90
2018-09-04T15:27:07.704Z,99.90
2018-09-04T15:29:36.023Z,99.90
2018-09-04T15:32:04.355Z,99.90
2018-09-04T15:34:32.647Z,99.90
2018-09-04T15:37:01.017Z,99.90
2018-09-04T15:39:29.313Z,99.90
2018-09-04T15:41:57.617Z,99.90
2018-09-04T15:44:25.928Z,99.90
2018-09-04T15:46:54.241Z,99.90
2018-09-04T15:49:27.966Z,99.90
2018-09-04T15:51:56.296Z,99.90
2018-09-04T15:54:24.657Z,99.90
2018-09-04T15:56:53.035Z,99.90
2018-09-04T15:59:21.300Z,99.90
2018-09-04T16:01:49.589Z,99.90
2018-09-04T16:04:18.206Z,99.90
2018-09-04T16:06:46.513Z,99.90
2018-09-04T16:09:14.852Z,99.90
2018-09-04T16:11:43.156Z,99.90
2018-09-04T16:14:11.470Z,99.90
2018-09-04T16:16:39.777Z,99.90
2018-09-04T16:19:08.080Z,99.90
2018-09-04T16:21:36.409Z,99.90
2018-09-04T16:24:04.705Z,99.90
2018-09-04T16:26:33.117Z,99.90
2018-09-04T16:29:01.416Z,99.90
2018-09-04T16:31:29.740Z,99.90
2018-09-04T16:33:58.081Z,99.90
2018-09-04T16:36:26.508Z,99.90
2018-09-04T16:38:54.834Z,99.90
2018-09-04T16:41:23.207Z,99.90
2018-09-04T16:43:51.520Z,99.90
2018-09-04T16:46:19.832Z,99.90
2018-09-04T16:48:48.172Z,99.90
2018-09-04T16:51:16.498Z,99.90
2018-09-04T16:53:44.836Z,99.90
2018-09-04T16:56:13.295Z,99.90
2018-09-04T16:58:41.589Z,99.90
2018-09-04T17:01:09.908Z,99.90
2018-09-04T17:03:38.201Z,99.90
2018-09-04T17:06:06.662Z,99.90
2018-09-04T17:08:34.989Z,99.90
2018-09-04T17:11:03.337Z,99.90
2018-09-04T17:13:31.666Z,99.90
2018-09-04T17:15:59.993Z,99.90
2018-09-04T17:18:28.369Z,99.90
2018-09-04T17:20:56.920Z,99.90
2018-09-04T17:23:25.232Z,99.90
2018-09-04T17:25:53.603Z,99.90
2018-09-04T17:28:21.876Z,99.90
2018-09-04T17:30:50.765Z,99.90
2018-09-04T17:33:19.092Z,99.90
2018-09-04T17:35:47.436Z,99.90
2018-09-04T17:38:15.754Z,99.90
2018-09-04T17:40:44.089Z,99.90
2018-09-04T17:43:12.398Z,99.90
2018-09-04T17:45:40.813Z,99.90
2018-09-04T17:48:09.151Z,99.90
2018-09-04T17:50:37.501Z,99.90
2018-09-04T17:53:05.817Z,99.90
2018-09-04T17:55:34.213Z,99.90
2018-09-04T17:58:02.539Z,99.90
2018-09-04T18:00:30.939Z,99.90
2018-09-04T18:02:59.286Z,99.90
2018-09-04T18:05:27.596Z,99.90
2018-09-04T18:07:55.957Z,99.90
2018-09-04T18:10:24.281Z,99.90
2018-09-04T18:12:52.588Z,99.90
2018-09-04T18:15:20.886Z,99.90
2018-09-04T18:17:49.205Z,99.90
2018-09-04T18:20:17.505Z,99.90
2018-09-04T18:22:45.816Z,99.90
2018-09-04T18:25:14.118Z,99.90
2018-09-04T18:27:42.805Z,99.90
2018-09-04T18:30:11.136Z,99.90
2018-09-04T18:32:39.468Z,99.90
2018-09-04T18:35:07.777Z,99.90
2018-09-04T18:37:36.101Z,99.90
2018-09-04T18:40:04.428Z,99.90
2018-09-04T18:42:32.761Z,99.90
2018-09-04T18:45:01.101Z,99.90
2018-09-04T18:47:29.429Z,99.90
2018-09-04T18:49:57.736Z,99.90
2018-09-04T18:52:26.071Z,99.90
2018-09-04T18:54:54.502Z,99.90
2018-09-04T18:57:22.821Z,99.90
2018-09-04T18:59:51.116Z,99.90
2018-09-04T19:02:19.433Z,99.90
2018-09-04T19:04:47.736Z,99.90
2018-09-04T19:07:16.045Z,99.90
2018-09-04T19:09:44.370Z,99.90
2018-09-04T19:12:12.693Z,99.90
2018-09-04T19:14:41.007Z,99.90
2018-09-04T19:17:09.367Z,99.90
2018-09-04T19:19:37.692Z,99.90
2018-09-04T19:22:06.041Z,99.90
2018-09-04T19:24:34.392Z,99.90
2018-09-04T19:27:02.712Z,99.90
2018-09-04T19:29:31.026Z,99.90
2018-09-04T19:31:59.396Z,99.90
2018-09-04T19:34:27.708Z,99.90
2018-09-04T19:36:56.035Z,99.90
2018-09-04T19:39:24.336Z,99.90
2018-09-04T19:41:52.645Z,99.90
2018-09-04T19:44:20.952Z,99.90
2018-09-04T19:46:49.288Z,99.90
2018-09-04T19:49:17.605Z,99.90
2018-09-04T19:51:45.912Z,99.90
2018-09-04T19:54:14.213Z,99.90
2018-09-04T19:56:42.536Z,99.90
2018-09-04T19:59:10.865Z,99.90
2018-09-04T20:01:39.545Z,99.90
2018-09-04T20:04:07.857Z,99.90
2018-09-04T20:06:36.206Z,99.90
2018-09-04T20:09:05.431Z,99.90
2018-09-04T20:11:34.385Z,99.90
2018-09-04T20:14:02.682Z,99.90
2018-09-04T20:16:30.998Z,99.90
2018-09-04T20:18:59.304Z,99.90
2018-09-04T20:21:27.605Z,99.90
2018-09-04T20:23:55.894Z,99.90
2018-09-04T20:26:24.184Z,99.90
2018-09-04T20:28:52.492Z,99.90
2018-09-04T20:31:20.816Z,99.90
2018-09-04T20:33:49.119Z,99.90
2018-09-04T20:36:17.414Z,99.90
2018-09-04T20:38:45.729Z,99.90
2018-09-04T20:41:14.060Z,99.90
2018-09-04T20:43:42.379Z,99.90
2018-09-04T20:46:10.685Z,99.90
2018-09-04T20:48:39.080Z,99.90
2018-09-04T20:51:07.396Z,99.90
2018-09-04T20:53:35.737Z,99.90
2018-09-04T20:56:04.044Z,99.90
2018-09-04T20:58:43.953Z,99.90
2018-09-04T21:01:23.741Z,99.90
2018-09-04T21:04:03.476Z,99.90
2018-09-04T21:06:42.409Z,99.90
2018-09-04T21:09:21.020Z,99.90
2018-09-04T21:11:50.042Z,99.90
2018-09-04T21:14:19.183Z,99.90
2018-09-04T21:16:47.673Z,99.90
2018-09-04T21:19:18.216Z,99.90
2018-09-04T21:21:46.512Z,99.90
2018-09-04T21:24:14.826Z,99.90
2018-09-04T21:26:43.117Z,99.90
2018-09-04T21:29:11.441Z,99.90
2018-09-04T21:31:39.736Z,99.90
2018-09-04T21:34:08.056Z,99.90
2018-09-04T21:36:36.388Z,99.90
2018-09-04T21:39:06.269Z,99.90
2018-09-04T21:41:34.556Z,99.90
2018-09-04T21:44:04.064Z,99.90
2018-09-04T21:46:32.368Z,99.90
2018-09-04T21:49:00.685Z,99.90
2018-09-04T21:51:30.078Z,99.90
2018-09-04T21:53:59.163Z,99.90
2018-09-04T21:56:28.723Z,99.90
2018-09-04T21:58:57.161Z,99.90
2018-09-04T22:01:25.472Z,99.90
2018-09-04T22:03:53.759Z,99.90
2018-09-04T22:06:22.108Z,99.90
2018-09-04T22:08:50.453Z,99.90
2018-09-04T22:11:18.816Z,99.90
2018-09-04T22:13:47.128Z,99.90
2018-09-04T22:16:15.466Z,99.90
2018-09-04T22:18:43.759Z,99.90
2018-09-04T22:21:12.081Z,99.90
2018-09-04T22:23:40.376Z,99.90
2018-09-04T22:26:08.864Z,99.90
2018-09-04T22:28:37.839Z,99.90
2018-09-04T22:31:06.341Z,99.90
2018-09-04T22:33:34.661Z,99.90
2018-09-04T22:36:03.033Z,99.90
2018-09-04T22:38:31.372Z,99.90
2018-09-04T22:40:59.748Z,99.90
2018-09-04T22:43:28.050Z,99.90
2018-09-04T22:45:56.380Z,99.90
2018-09-04T22:48:24.704Z,99.90
2018-09-04T22:50:58.388Z,99.90
2018-09-04T22:53:26.708Z,99.90
2018-09-04T22:55:55.862Z,99.90
2018-09-04T22:58:24.194Z,99.90
2018-09-04T23:00:52.588Z,99.90
2018-09-04T23:03:20.924Z,99.90
2018-09-04T23:05:49.283Z,99.90
2018-09-04T23:08:17.628Z,99.90
2018-09-04T23:10:45.937Z,99.90
2018-09-04T23:13:14.259Z,99.90
2018-09-04T23:15:42.572Z,99.90
2018-09-04T23:18:11.461Z,99.90
2018-09-04T23:20:39.772Z,99.90
2018-09-04T23:23:08.149Z,99.90
2018-09-04T23:25:36.459Z,99.90
2018-09-04T23:28:04.820Z,99.90
2018-09-04T23:30:33.117Z,99.90
2018-09-04T23:33:01.454Z,99.90
2018-09-04T23:35:29.761Z,99.90
2018-09-04T23:37:58.124Z,99.90
2018-09-04T23:40:27.129Z,99.90
2018-09-04T23:42:56.344Z,99.90
2018-09-04T23:45:24.699Z,99.90
2018-09-04T23:47:53.073Z,99.90
2018-09-04T23:50:22.169Z,99.90
2018-09-04T23:52:50.496Z,99.90
2018-09-04T23:55:18.814Z,99.90
2018-09-04T23:57:47.141Z,99.90
