createdAt,value
2022-11-30T00:01:15.524Z,100.00
2022-11-30T00:03:42.557Z,100.00
2022-11-30T00:06:15.220Z,100.00
2022-11-30T00:08:42.844Z,100.00
2022-11-30T00:11:13.943Z,100.00
2022-11-30T00:13:41.243Z,100.00
2022-11-30T00:16:08.898Z,100.00
2022-11-30T00:18:36.406Z,100.00
2022-11-30T00:21:05.593Z,100.00
2022-11-30T00:23:37.592Z,99.13
2022-11-30T00:26:06.953Z,98.77
2022-11-30T00:28:35.447Z,97.80
2022-11-30T00:31:05.588Z,96.81
2022-11-30T00:33:34.507Z,100.00
2022-11-30T00:36:04.322Z,98.08
2022-11-30T00:38:34.578Z,97.26
2022-11-30T00:41:02.326Z,97.26
2022-11-30T00:43:29.677Z,97.03
2022-11-30T00:45:57.557Z,97.48
2022-11-30T00:48:24.629Z,96.95
2022-11-30T00:50:51.808Z,95.87
2022-11-30T00:53:19.844Z,95.47
2022-11-30T00:55:47.694Z,96.27
2022-11-30T00:58:14.951Z,96.53
2022-11-30T01:00:42.465Z,98.12
2022-11-30T01:03:10.036Z,97.65
2022-11-30T01:05:37.343Z,97.95
2022-11-30T01:08:06.502Z,99.90
2022-11-30T01:10:34.885Z,99.76
2022-11-30T01:13:02.136Z,100.00
2022-11-30T01:15:29.442Z,100.00
2022-11-30T01:17:58.794Z,100.00
2022-11-30T01:20:25.788Z,100.00
2022-11-30T01:22:52.747Z,100.00
2022-11-30T01:25:19.648Z,100.00
2022-11-30T01:27:49.357Z,100.00
2022-11-30T01:30:16.614Z,100.00
2022-11-30T01:32:43.571Z,100.00
2022-11-30T01:35:11.290Z,100.00
2022-11-30T01:37:38.193Z,100.00
2022-11-30T01:40:05.769Z,100.00
2022-11-30T01:42:33.231Z,100.00
2022-11-30T01:45:01.896Z,100.00
2022-11-30T01:47:37.577Z,100.00
2022-11-30T01:50:17.377Z,100.00
2022-11-30T01:52:48.636Z,100.00
2022-11-30T01:55:15.707Z,100.00
2022-11-30T01:57:51.566Z,100.00
2022-11-30T02:00:19.270Z,100.00
2022-11-30T02:03:16.457Z,100.00
2022-11-30T02:05:43.355Z,100.00
2022-11-30T02:08:11.246Z,100.00
2022-11-30T02:10:42.088Z,100.00
2022-11-30T02:13:17.931Z,100.00
2022-11-30T02:15:50.641Z,100.00
2022-11-30T02:18:38.749Z,100.00
2022-11-30T02:21:24.943Z,100.00
2022-11-30T02:24:05.335Z,100.00
2022-11-30T02:26:44.194Z,100.00
2022-11-30T02:29:22.993Z,100.00
2022-11-30T02:31:57.342Z,100.00
2022-11-30T02:34:28.608Z,100.00
2022-11-30T02:36:57.427Z,100.00
2022-11-30T02:39:24.371Z,99.95
2022-11-30T02:41:51.386Z,100.00
2022-11-30T02:44:20.548Z,100.00
2022-11-30T02:47:06.212Z,100.00
2022-11-30T02:50:04.656Z,100.00
2022-11-30T02:52:32.298Z,100.00
2022-11-30T02:55:03.913Z,100.00
2022-11-30T02:57:30.959Z,100.00
2022-11-30T02:59:59.270Z,100.00
2022-11-30T03:02:27.326Z,100.00
2022-11-30T03:04:54.215Z,100.00
2022-11-30T03:07:21.086Z,100.00
2022-11-30T03:09:47.975Z,100.00
2022-11-30T03:12:14.889Z,100.00
2022-11-30T03:14:41.852Z,100.00
2022-11-30T03:17:08.919Z,100.00
2022-11-30T03:19:35.829Z,100.00
2022-11-30T03:22:02.689Z,100.00
2022-11-30T03:24:30.047Z,100.00
2022-11-30T03:26:56.930Z,100.00
2022-11-30T03:29:23.987Z,100.00
2022-11-30T03:31:50.906Z,100.00
2022-11-30T03:34:17.848Z,100.00
2022-11-30T03:36:44.696Z,100.00
2022-11-30T03:39:11.665Z,100.00
2022-11-30T03:41:38.577Z,100.00
2022-11-30T03:44:05.445Z,100.00
2022-11-30T03:46:32.403Z,100.00
2022-11-30T03:48:59.307Z,100.00
2022-11-30T03:51:26.442Z,100.00
2022-11-30T03:53:53.336Z,100.00
2022-11-30T03:56:20.674Z,100.00
2022-11-30T03:58:47.661Z,100.00
2022-11-30T04:01:17.763Z,100.00
2022-11-30T04:03:44.974Z,100.00
2022-11-30T04:06:13.211Z,100.00
2022-11-30T04:08:41.383Z,100.00
2022-11-30T04:11:08.703Z,100.00
2022-11-30T04:13:37.149Z,100.00
2022-11-30T04:16:05.189Z,100.00
2022-11-30T04:18:33.443Z,100.00
2022-11-30T04:21:01.368Z,100.00
2022-11-30T04:23:34.457Z,100.00
2022-11-30T04:26:03.890Z,100.00
2022-11-30T04:28:30.791Z,100.00
2022-11-30T04:30:57.781Z,100.00
2022-11-30T04:33:24.714Z,100.00
2022-11-30T04:35:55.550Z,100.00
2022-11-30T04:38:23.918Z,100.00
2022-11-30T04:40:51.062Z,100.00
2022-11-30T04:43:18.530Z,100.00
2022-11-30T04:45:46.048Z,100.00
2022-11-30T04:48:13.852Z,100.00
2022-11-30T04:50:40.812Z,100.00
2022-11-30T04:53:08.278Z,100.00
2022-11-30T04:55:37.081Z,100.00
2022-11-30T04:58:05.471Z,100.00
2022-11-30T05:00:32.876Z,100.00
2022-11-30T05:02:59.742Z,100.00
2022-11-30T05:05:26.738Z,100.00
2022-11-30T05:07:59.211Z,100.00
2022-11-30T05:10:28.617Z,100.00
2022-11-30T05:12:55.768Z,100.00
2022-11-30T05:15:23.123Z,100.00
2022-11-30T05:17:50.061Z,100.00
2022-11-30T05:20:17.281Z,100.00
2022-11-30T05:22:44.222Z,100.00
2022-11-30T05:25:11.258Z,100.00
2022-11-30T05:27:38.521Z,100.00
2022-11-30T05:30:07.284Z,100.00
2022-11-30T05:32:35.175Z,100.00
2022-11-30T05:35:02.117Z,100.00
2022-11-30T05:37:29.034Z,99.45
2022-11-30T05:39:55.941Z,100.00
2022-11-30T05:42:23.018Z,100.00
2022-11-30T05:44:50.197Z,100.00
2022-11-30T05:47:17.589Z,100.00
2022-11-30T05:49:44.474Z,100.00
2022-11-30T05:52:11.539Z,100.00
2022-11-30T05:54:38.395Z,100.00
2022-11-30T05:57:05.560Z,100.00
2022-11-30T05:59:32.502Z,100.00
2022-11-30T06:01:59.752Z,100.00
2022-11-30T06:04:26.782Z,100.00
2022-11-30T06:06:55.830Z,100.00
2022-11-30T06:09:23.432Z,100.00
2022-11-30T06:11:50.819Z,100.00
2022-11-30T06:14:18.151Z,99.94
2022-11-30T06:16:45.332Z,100.00
2022-11-30T06:19:12.333Z,100.00
2022-11-30T06:21:39.285Z,100.00
2022-11-30T06:24:06.557Z,100.00
2022-11-30T06:26:33.485Z,100.00
2022-11-30T06:29:00.408Z,100.00
2022-11-30T06:31:27.319Z,98.19
2022-11-30T06:33:58.303Z,100.00
2022-11-30T06:36:25.629Z,100.00
2022-11-30T06:38:52.989Z,100.00
2022-11-30T06:41:19.956Z,99.29
2022-11-30T06:43:47.283Z,98.10
2022-11-30T06:46:14.251Z,98.85
2022-11-30T06:48:41.241Z,98.65
2022-11-30T06:51:10.039Z,97.57
2022-11-30T06:53:37.768Z,100.00
2022-11-30T06:56:10.743Z,100.00
2022-11-30T06:58:39.692Z,99.87
2022-11-30T07:01:08.845Z,98.78
2022-11-30T07:03:36.418Z,99.92
2022-11-30T07:06:10.727Z,100.00
2022-11-30T07:08:38.703Z,100.00
2022-11-30T07:11:06.239Z,100.00
2022-11-30T07:13:33.456Z,100.00
2022-11-30T07:16:03.652Z,98.95
2022-11-30T07:18:32.329Z,100.00
2022-11-30T07:21:03.680Z,100.00
2022-11-30T07:23:55.994Z,99.54
2022-11-30T07:26:23.899Z,97.44
2022-11-30T07:28:55.207Z,99.06
2022-11-30T07:31:30.318Z,100.00
2022-11-30T07:33:58.767Z,100.00
2022-11-30T07:36:27.371Z,100.00
2022-11-30T07:38:54.371Z,100.00
2022-11-30T07:41:21.311Z,100.00
2022-11-30T07:43:48.150Z,100.00
2022-11-30T07:46:16.629Z,100.00
2022-11-30T07:48:45.186Z,100.00
2022-11-30T07:51:18.420Z,100.00
2022-11-30T07:53:45.533Z,100.00
2022-11-30T07:56:15.364Z,100.00
2022-11-30T07:58:42.495Z,99.96
2022-11-30T08:01:12.954Z,100.00
2022-11-30T08:03:40.218Z,100.00
2022-11-30T08:06:09.921Z,100.00
2022-11-30T08:08:39.275Z,98.37
2022-11-30T08:11:08.268Z,98.81
2022-11-30T08:13:35.487Z,97.69
2022-11-30T08:16:03.946Z,98.19
2022-11-30T08:18:31.085Z,100.00
2022-11-30T08:21:03.159Z,100.00
2022-11-30T08:23:51.285Z,100.00
2022-11-30T08:26:23.145Z,99.67
2022-11-30T08:28:51.228Z,98.49
2022-11-30T08:31:30.391Z,99.95
2022-11-30T08:33:58.958Z,100.00
2022-11-30T08:36:27.388Z,100.00
2022-11-30T08:38:54.488Z,100.00
2022-11-30T08:41:22.718Z,100.00
2022-11-30T08:43:50.581Z,100.00
2022-11-30T08:46:50.897Z,100.00
2022-11-30T08:49:21.020Z,100.00
2022-11-30T08:54:39.202Z,100.00
2022-11-30T08:57:06.150Z,100.00
2022-11-30T08:59:33.069Z,100.00
2022-11-30T09:01:59.942Z,100.00
2022-11-30T09:04:26.998Z,100.00
2022-11-30T09:06:58.857Z,100.00
2022-11-30T09:09:26.094Z,100.00
2022-11-30T09:11:53.136Z,100.00
2022-11-30T09:14:20.099Z,100.00
2022-11-30T09:16:47.073Z,100.00
2022-11-30T09:19:14.088Z,100.00
2022-11-30T09:21:44.294Z,100.00
2022-11-30T09:24:13.933Z,100.00
2022-11-30T09:26:40.826Z,100.00
2022-11-30T09:29:07.981Z,100.00
2022-11-30T09:31:34.877Z,100.00
2022-11-30T09:34:01.731Z,100.00
2022-11-30T09:36:29.321Z,100.00
2022-11-30T09:38:57.182Z,100.00
2022-11-30T09:41:40.984Z,100.00
2022-11-30T09:44:25.480Z,100.00
2022-11-30T09:47:09.160Z,100.00
2022-11-30T09:49:47.272Z,100.00
2022-11-30T09:52:23.521Z,100.00
2022-11-30T09:54:50.538Z,100.00
2022-11-30T09:57:47.122Z,100.00
2022-11-30T10:00:22.501Z,100.00
2022-11-30T10:02:51.656Z,100.00
2022-11-30T10:05:43.667Z,100.00
2022-11-30T10:08:18.134Z,100.00
2022-11-30T10:11:12.805Z,100.00
2022-11-30T10:13:54.081Z,100.00
2022-11-30T10:16:49.819Z,100.00
2022-11-30T10:19:39.282Z,100.00
2022-11-30T10:22:38.448Z,100.00
2022-11-30T10:25:43.345Z,100.00
2022-11-30T10:31:17.471Z,100.00
2022-11-30T10:33:50.387Z,100.00
2022-11-30T10:36:44.617Z,100.00
2022-11-30T10:39:20.669Z,100.00
2022-11-30T10:41:57.024Z,100.00
2022-11-30T10:44:33.117Z,100.00
2022-11-30T10:47:03.441Z,100.00
2022-11-30T10:49:32.242Z,100.00
2022-11-30T10:52:05.517Z,100.00
2022-11-30T10:54:34.643Z,100.00
2022-11-30T10:57:04.049Z,100.00
2022-11-30T10:59:41.953Z,100.00
2022-11-30T11:02:35.797Z,100.00
2022-11-30T11:05:25.616Z,100.00
2022-11-30T11:08:17.617Z,100.00
2022-11-30T11:10:47.695Z,100.00
2022-11-30T11:13:39.505Z,100.00
2022-11-30T11:16:12.169Z,100.00
2022-11-30T11:18:57.494Z,98.26
2022-11-30T11:21:24.701Z,97.56
2022-11-30T11:23:54.803Z,98.36
2022-11-30T11:26:25.399Z,98.51
2022-11-30T11:28:54.658Z,97.96
2022-11-30T11:31:42.922Z,99.06
2022-11-30T11:34:28.292Z,99.68
2022-11-30T11:37:14.529Z,100.00
2022-11-30T11:39:41.475Z,99.94
2022-11-30T11:42:22.460Z,99.97
2022-11-30T11:44:55.956Z,100.00
2022-11-30T11:47:27.700Z,99.35
2022-11-30T11:50:20.861Z,97.80
2022-11-30T11:53:15.560Z,96.40
2022-11-30T11:55:44.369Z,97.92
2022-11-30T11:58:25.311Z,100.00
2022-11-30T12:01:10.636Z,99.95
2022-11-30T12:04:26.288Z,100.00
2022-11-30T12:06:55.707Z,100.00
2022-11-30T12:09:29.496Z,100.00
2022-11-30T12:11:56.417Z,100.00
2022-11-30T12:14:26.382Z,99.56
2022-11-30T12:17:12.207Z,100.00
2022-11-30T12:19:58.021Z,100.00
2022-11-30T12:23:04.642Z,99.59
2022-11-30T12:25:37.746Z,99.24
2022-11-30T12:28:10.626Z,99.89
2022-11-30T12:31:02.464Z,99.69
2022-11-30T12:33:45.373Z,99.43
2022-11-30T12:36:33.570Z,96.85
2022-11-30T12:39:24.050Z,94.95
2022-11-30T12:42:07.205Z,97.25
2022-11-30T12:45:11.358Z,98.45
2022-11-30T12:47:38.424Z,98.15
2022-11-30T12:50:27.232Z,98.90
2022-11-30T12:53:15.399Z,96.42
2022-11-30T12:55:46.664Z,100.00
2022-11-30T12:58:26.732Z,100.00
2022-11-30T13:00:53.822Z,98.33
2022-11-30T13:03:32.804Z,97.38
2022-11-30T13:06:02.041Z,97.82
2022-11-30T13:08:50.725Z,97.32
2022-11-30T13:11:33.687Z,99.50
2022-11-30T13:14:01.403Z,100.00
2022-11-30T13:16:31.162Z,100.00
2022-11-30T13:19:08.790Z,99.16
2022-11-30T13:21:44.509Z,95.40
2022-11-30T13:24:20.380Z,94.80
2022-11-30T13:26:47.347Z,94.98
2022-11-30T13:29:24.682Z,93.59
2022-11-30T13:32:56.186Z,96.88
2022-11-30T13:35:31.124Z,99.75
2022-11-30T13:38:35.045Z,100.00
2022-11-30T13:40:59.882Z,100.00
2022-11-30T13:43:30.962Z,100.00
2022-11-30T13:46:20.787Z,100.00
2022-11-30T13:48:48.641Z,100.00
2022-11-30T13:51:39.409Z,100.00
2022-11-30T13:54:41.114Z,100.00
2022-11-30T13:57:29.765Z,100.00
2022-11-30T14:00:02.004Z,99.81
2022-11-30T14:02:32.435Z,100.00
2022-11-30T14:05:14.673Z,100.00
2022-11-30T14:07:44.270Z,100.00
2022-11-30T14:10:32.956Z,100.00
2022-11-30T14:13:10.632Z,100.00
2022-11-30T14:16:02.589Z,100.00
2022-11-30T14:18:29.473Z,100.00
2022-11-30T14:21:33.144Z,100.00
2022-11-30T14:24:04.066Z,100.00
2022-11-30T14:26:37.387Z,100.00
2022-11-30T14:29:10.484Z,100.00
2022-11-30T14:31:49.577Z,100.00
2022-11-30T14:34:30.058Z,100.00
2022-11-30T14:37:02.594Z,100.00
2022-11-30T14:39:44.345Z,100.00
2022-11-30T14:42:25.246Z,100.00
2022-11-30T14:44:53.389Z,100.00
2022-11-30T14:47:26.947Z,100.00
2022-11-30T14:49:57.176Z,100.00
2022-11-30T14:52:57.744Z,100.00
2022-11-30T14:55:50.147Z,100.00
2022-11-30T14:58:52.850Z,100.00
2022-11-30T15:01:24.822Z,100.00
2022-11-30T15:03:56.056Z,100.00
2022-11-30T15:06:29.754Z,100.00
2022-11-30T15:09:00.330Z,100.00
2022-11-30T15:11:27.984Z,100.00
2022-11-30T15:13:57.434Z,100.00
2022-11-30T15:16:24.461Z,100.00
2022-11-30T15:18:53.538Z,100.00
2022-11-30T15:21:24.239Z,100.00
2022-11-30T15:23:59.671Z,100.00
2022-11-30T15:26:35.482Z,100.00
2022-11-30T15:29:13.181Z,100.00
2022-11-30T15:31:44.154Z,100.00
2022-11-30T15:34:29.759Z,100.00
2022-11-30T15:36:58.576Z,100.00
2022-11-30T15:39:27.710Z,100.00
2022-11-30T15:42:00.109Z,100.00
2022-11-30T15:44:33.168Z,100.00
2022-11-30T15:47:02.849Z,100.00
2022-11-30T15:49:31.723Z,100.00
2022-11-30T15:52:15.791Z,100.00
2022-11-30T15:55:03.579Z,100.00
2022-11-30T15:57:58.794Z,100.00
2022-11-30T16:00:26.081Z,100.00
2022-11-30T16:03:13.162Z,100.00
2022-11-30T16:05:40.550Z,100.00
2022-11-30T16:08:17.145Z,100.00
2022-11-30T16:10:44.359Z,100.00
2022-11-30T16:13:20.517Z,100.00
2022-11-30T16:15:52.797Z,100.00
2022-11-30T16:18:26.373Z,100.00
2022-11-30T16:20:58.473Z,100.00
2022-11-30T16:23:26.644Z,100.00
2022-11-30T16:25:53.965Z,100.00
2022-11-30T16:28:22.468Z,100.00
2022-11-30T16:30:50.260Z,100.00
2022-11-30T16:33:23.047Z,100.00
2022-11-30T16:35:49.826Z,100.00
2022-11-30T16:38:17.216Z,100.00
2022-11-30T16:40:44.391Z,100.00
2022-11-30T16:43:12.605Z,100.00
2022-11-30T16:45:41.375Z,100.00
2022-11-30T16:48:08.415Z,100.00
2022-11-30T16:50:35.622Z,100.00
2022-11-30T16:53:03.524Z,100.00
2022-11-30T16:55:34.785Z,100.00
2022-11-30T16:58:01.941Z,100.00
2022-11-30T17:00:29.000Z,100.00
2022-11-30T17:03:00.259Z,100.00
2022-11-30T17:05:27.996Z,100.00
2022-11-30T17:07:55.502Z,100.00
2022-11-30T17:10:23.185Z,100.00
2022-11-30T17:12:50.089Z,100.00
2022-11-30T17:15:23.617Z,100.00
2022-11-30T17:17:50.537Z,100.00
2022-11-30T17:20:18.395Z,100.00
2022-11-30T17:22:45.670Z,100.00
2022-11-30T17:25:16.577Z,100.00
2022-11-30T17:27:43.785Z,100.00
2022-11-30T17:30:12.298Z,100.00
2022-11-30T17:32:39.294Z,100.00
2022-11-30T17:35:06.900Z,100.00
2022-11-30T17:37:34.437Z,100.00
2022-11-30T17:40:01.386Z,100.00
2022-11-30T17:42:29.312Z,100.00
2022-11-30T17:44:56.198Z,100.00
2022-11-30T17:47:23.069Z,100.00
2022-11-30T17:49:50.625Z,100.00
2022-11-30T17:52:17.800Z,100.00
2022-11-30T17:54:44.846Z,100.00
2022-11-30T17:57:11.794Z,100.00
2022-11-30T17:59:38.685Z,100.00
2022-11-30T18:02:05.636Z,100.00
2022-11-30T18:04:32.538Z,100.00
2022-11-30T18:06:59.634Z,100.00
2022-11-30T18:09:26.527Z,100.00
2022-11-30T18:11:53.409Z,100.00
2022-11-30T18:14:20.333Z,100.00
2022-11-30T18:16:47.655Z,100.00
2022-11-30T18:19:15.648Z,100.00
2022-11-30T18:21:44.261Z,100.00
2022-11-30T18:24:12.677Z,100.00
2022-11-30T18:26:39.843Z,100.00
2022-11-30T18:29:07.333Z,100.00
2022-11-30T18:31:36.424Z,100.00
2022-11-30T18:34:06.522Z,100.00
2022-11-30T18:36:34.557Z,100.00
2022-11-30T18:39:01.681Z,100.00
2022-11-30T18:41:30.525Z,100.00
2022-11-30T18:43:58.024Z,100.00
2022-11-30T18:46:25.691Z,100.00
2022-11-30T18:48:53.205Z,100.00
2022-11-30T18:51:28.367Z,100.00
2022-11-30T18:54:00.759Z,100.00
2022-11-30T18:56:30.520Z,100.00
2022-11-30T18:59:00.511Z,100.00
2022-11-30T19:01:28.539Z,100.00
2022-11-30T19:04:01.126Z,100.00
2022-11-30T19:06:30.012Z,100.00
2022-11-30T19:08:57.485Z,100.00
2022-11-30T19:11:24.955Z,100.00
2022-11-30T19:13:56.216Z,100.00
2022-11-30T19:16:24.861Z,100.00
2022-11-30T19:18:52.769Z,100.00
2022-11-30T19:21:21.792Z,100.00
2022-11-30T19:23:49.662Z,100.00
2022-11-30T19:26:16.986Z,100.00
2022-11-30T19:28:44.915Z,100.00
2022-11-30T19:31:19.552Z,100.00
2022-11-30T19:33:48.326Z,100.00
2022-11-30T19:36:21.805Z,100.00
2022-11-30T19:38:51.408Z,100.00
2022-11-30T19:41:20.697Z,100.00
2022-11-30T19:43:53.929Z,100.00
2022-11-30T19:46:24.262Z,100.00
2022-11-30T19:49:01.467Z,100.00
2022-11-30T19:51:30.773Z,100.00
2022-11-30T19:53:59.416Z,100.00
2022-11-30T19:56:28.107Z,100.00
2022-11-30T19:58:58.753Z,100.00
2022-11-30T20:01:31.021Z,100.00
2022-11-30T20:03:58.474Z,100.00
2022-11-30T20:06:33.766Z,100.00
2022-11-30T20:09:01.686Z,100.00
2022-11-30T20:11:28.870Z,100.00
2022-11-30T20:13:55.834Z,100.00
2022-11-30T20:16:23.259Z,100.00
2022-11-30T20:18:55.962Z,100.00
2022-11-30T20:21:25.385Z,100.00
2022-11-30T20:23:54.738Z,100.00
2022-11-30T20:26:30.223Z,100.00
2022-11-30T20:28:57.714Z,100.00
2022-11-30T20:31:26.280Z,100.00
2022-11-30T20:33:53.542Z,100.00
2022-11-30T20:36:21.405Z,100.00
2022-11-30T20:38:48.927Z,100.00
2022-11-30T20:41:20.200Z,100.00
2022-11-30T20:43:47.968Z,100.00
2022-11-30T20:46:23.571Z,100.00
2022-11-30T20:48:51.585Z,100.00
2022-11-30T20:51:32.051Z,100.00
2022-11-30T20:54:01.497Z,100.00
2022-11-30T20:56:28.483Z,100.00
2022-11-30T20:58:55.544Z,100.00
2022-11-30T21:01:23.264Z,100.00
2022-11-30T21:03:50.436Z,100.00
2022-11-30T21:06:17.431Z,100.00
2022-11-30T21:08:44.472Z,100.00
2022-11-30T21:11:14.567Z,100.00
2022-11-30T21:13:44.138Z,100.00
2022-11-30T21:16:12.300Z,100.00
2022-11-30T21:18:41.661Z,100.00
2022-11-30T21:21:15.524Z,100.00
2022-11-30T21:23:42.840Z,100.00
2022-11-30T21:26:34.083Z,100.00
2022-11-30T21:29:07.258Z,100.00
2022-11-30T21:31:34.962Z,100.00
2022-11-30T21:34:02.136Z,100.00
2022-11-30T21:36:29.108Z,100.00
2022-11-30T21:39:05.700Z,100.00
2022-11-30T21:41:38.764Z,100.00
2022-11-30T21:44:08.369Z,100.00
2022-11-30T21:46:35.482Z,100.00
2022-11-30T21:49:03.246Z,100.00
2022-11-30T21:51:31.937Z,100.00
2022-11-30T21:54:04.820Z,100.00
2022-11-30T21:56:33.961Z,100.00
2022-11-30T21:59:01.524Z,100.00
2022-11-30T22:01:31.109Z,100.00
2022-11-30T22:03:59.271Z,100.00
2022-11-30T22:06:28.165Z,100.00
2022-11-30T22:09:08.001Z,100.00
2022-11-30T22:11:39.096Z,100.00
2022-11-30T22:14:07.486Z,100.00
2022-11-30T22:16:36.500Z,100.00
2022-11-30T22:19:05.332Z,100.00
2022-11-30T22:21:32.715Z,100.00
2022-11-30T22:24:02.020Z,100.00
2022-11-30T22:26:30.454Z,100.00
2022-11-30T22:29:03.227Z,100.00
2022-11-30T22:31:33.067Z,100.00
2022-11-30T22:34:00.221Z,100.00
2022-11-30T22:36:29.700Z,100.00
2022-11-30T22:38:58.984Z,100.00
2022-11-30T22:41:26.989Z,100.00
2022-11-30T22:43:55.084Z,100.00
2022-11-30T22:46:24.825Z,100.00
2022-11-30T22:48:52.425Z,100.00
2022-11-30T22:51:24.497Z,100.00
2022-11-30T22:53:52.332Z,100.00
2022-11-30T22:56:23.694Z,100.00
2022-11-30T22:58:54.080Z,100.00
2022-11-30T23:01:24.361Z,100.00
2022-11-30T23:04:02.092Z,100.00
2022-11-30T23:06:29.203Z,100.00
2022-11-30T23:08:56.137Z,100.00
2022-11-30T23:11:24.864Z,100.00
2022-11-30T23:13:52.544Z,100.00
2022-11-30T23:16:20.577Z,100.00
2022-11-30T23:18:57.266Z,100.00
2022-11-30T23:21:26.673Z,100.00
2022-11-30T23:23:56.844Z,100.00
2022-11-30T23:26:25.795Z,100.00
2022-11-30T23:28:54.158Z,100.00
2022-11-30T23:31:33.993Z,100.00
2022-11-30T23:34:05.587Z,100.00
2022-11-30T23:36:33.836Z,100.00
2022-11-30T23:39:04.231Z,100.00
2022-11-30T23:41:31.292Z,100.00
2022-11-30T23:43:58.645Z,100.00
2022-11-30T23:46:26.140Z,100.00
2022-11-30T23:48:53.071Z,100.00
2022-11-30T23:51:20.042Z,100.00
2022-11-30T23:53:47.745Z,100.00
2022-11-30T23:56:17.237Z,100.00
2022-11-30T23:58:44.256Z,100.00
