createdAt,value
2022-11-01T00:00:51.980Z,100645.90
2022-11-01T00:03:15.620Z,100647.00
2022-11-01T00:05:40.917Z,100646.97
2022-11-01T00:08:05.877Z,100649.68
2022-11-01T00:10:30.078Z,100642.70
2022-11-01T00:11:40.550Z,100640.42
2022-11-01T00:14:05.096Z,100638.28
2022-11-01T00:16:31.462Z,100638.21
2022-11-01T00:19:16.203Z,100638.28
2022-11-01T00:21:40.779Z,100639.28
2022-11-01T00:24:06.702Z,100634.80
2022-11-01T00:26:30.563Z,100642.81
2022-11-01T00:28:55.719Z,100638.61
2022-11-01T00:31:22.753Z,100636.90
2022-11-01T00:33:48.183Z,100634.23
2022-11-01T00:36:14.564Z,100632.48
2022-11-01T00:38:38.704Z,100634.55
2022-11-01T00:41:22.775Z,100629.21
2022-11-01T00:43:47.644Z,100631.81
2022-11-01T00:44:58.242Z,100645.55
2022-11-01T00:47:22.732Z,100633.48
2022-11-01T00:48:32.174Z,100640.27
2022-11-01T00:50:57.288Z,100641.56
2022-11-01T00:53:22.486Z,100636.36
2022-11-01T00:55:47.412Z,100637.22
2022-11-01T00:58:13.500Z,100643.90
2022-11-01T01:00:38.870Z,100639.42
2022-11-01T01:03:04.442Z,100637.74
2022-11-01T01:05:29.788Z,100635.69
2022-11-01T01:07:55.266Z,100638.28
2022-11-01T01:09:05.581Z,100637.81
2022-11-01T01:11:30.640Z,100639.48
2022-11-01T01:12:39.544Z,100651.39
2022-11-01T01:15:05.639Z,100640.41
2022-11-01T01:17:33.735Z,100637.06
2022-11-01T01:19:59.018Z,100640.63
2022-11-01T01:22:25.027Z,100642.30
2022-11-01T01:24:48.833Z,100636.95
2022-11-01T01:25:58.725Z,100630.19
2022-11-01T01:27:09.664Z,100637.34
2022-11-01T01:28:18.898Z,100639.16
2022-11-01T01:30:45.134Z,100636.00
2022-11-01T01:31:54.319Z,100637.41
2022-11-01T01:33:03.674Z,100639.26
2022-11-01T01:35:28.511Z,100634.47
2022-11-01T01:37:54.562Z,100633.75
2022-11-01T01:40:18.742Z,100641.86
2022-11-01T01:41:46.432Z,100643.19
2022-11-01T01:42:55.716Z,100636.17
2022-11-01T01:46:17.689Z,100633.27
2022-11-01T01:48:54.053Z,100634.33
2022-11-01T01:51:29.802Z,100629.98
2022-11-01T01:53:59.309Z,100628.55
2022-11-01T01:55:11.397Z,100637.88
2022-11-01T01:57:55.212Z,100631.22
2022-11-01T02:00:27.430Z,100628.62
2022-11-01T02:02:56.189Z,100639.28
2022-11-01T02:05:35.195Z,100632.89
2022-11-01T02:08:01.315Z,100633.72
2022-11-01T02:10:30.432Z,100636.45
2022-11-01T02:12:58.195Z,100643.83
2022-11-01T02:15:26.578Z,100648.34
2022-11-01T02:19:57.386Z,100651.34
2022-11-01T02:22:58.020Z,100654.08
2022-11-01T02:24:31.135Z,100654.70
2022-11-01T02:27:21.434Z,100650.78
2022-11-01T02:30:22.346Z,100658.78
2022-11-01T02:34:59.767Z,100650.72
2022-11-01T02:39:25.290Z,100660.45
2022-11-01T02:42:25.578Z,100657.09
2022-11-01T02:45:03.816Z,100662.56
2022-11-01T02:46:33.321Z,100668.25
2022-11-01T02:49:00.262Z,100660.13
2022-11-01T02:51:30.060Z,100662.78
2022-11-01T02:53:55.702Z,100672.53
2022-11-01T02:56:30.803Z,100668.12
2022-11-01T02:57:42.603Z,100673.83
2022-11-01T03:00:22.431Z,100668.94
2022-11-01T03:01:40.761Z,100680.78
2022-11-01T03:04:10.449Z,100672.40
2022-11-01T03:06:57.240Z,100675.13
2022-11-01T03:09:28.243Z,100675.13
2022-11-01T03:12:31.398Z,100666.28
2022-11-01T03:15:11.627Z,100672.66
2022-11-01T03:19:52.474Z,100670.91
2022-11-01T03:22:38.904Z,100679.67
2022-11-01T03:23:51.740Z,100669.48
2022-11-01T03:26:50.790Z,100664.85
2022-11-01T03:29:21.252Z,100659.62
2022-11-01T03:30:34.107Z,100667.96
2022-11-01T03:31:46.542Z,100667.80
2022-11-01T03:32:57.991Z,100673.00
2022-11-01T03:35:30.349Z,100659.27
2022-11-01T03:38:11.596Z,100669.07
2022-11-01T03:40:44.718Z,100667.45
2022-11-01T03:41:58.062Z,100671.45
2022-11-01T03:43:10.844Z,100674.18
2022-11-01T03:44:20.672Z,100677.80
2022-11-01T03:46:49.988Z,100671.96
2022-11-01T03:49:19.563Z,100662.19
2022-11-01T03:51:46.862Z,100673.00
2022-11-01T03:54:11.421Z,100678.47
2022-11-01T03:55:21.298Z,100677.06
2022-11-01T03:57:49.338Z,100667.67
2022-11-01T03:58:57.917Z,100676.11
2022-11-01T04:01:24.849Z,100670.47
2022-11-01T04:03:49.024Z,100674.75
2022-11-01T04:06:13.975Z,100672.15
2022-11-01T04:07:22.710Z,100673.51
2022-11-01T04:08:32.149Z,100681.56
2022-11-01T04:09:41.902Z,100677.09
2022-11-01T04:10:52.367Z,100686.09
2022-11-01T04:12:01.664Z,100679.81
2022-11-01T04:13:10.245Z,100679.76
2022-11-01T04:14:37.410Z,100677.98
2022-11-01T04:17:39.029Z,100677.80
2022-11-01T04:20:32.949Z,100678.84
2022-11-01T04:21:42.953Z,100681.05
2022-11-01T04:24:08.303Z,100689.62
2022-11-01T04:26:32.000Z,100689.74
2022-11-01T04:27:41.733Z,100694.61
2022-11-01T04:28:56.531Z,100694.61
2022-11-01T04:31:32.343Z,100684.41
2022-11-01T04:34:01.948Z,100683.59
2022-11-01T04:35:11.693Z,100692.74
2022-11-01T04:37:37.510Z,100694.83
2022-11-01T04:38:52.153Z,100695.22
2022-11-01T04:40:01.773Z,100688.27
2022-11-01T04:42:25.853Z,100685.20
2022-11-01T04:44:49.357Z,100697.48
2022-11-01T04:47:14.583Z,100691.05
2022-11-01T04:49:39.991Z,100695.50
2022-11-01T04:52:05.525Z,100700.83
2022-11-01T04:53:15.885Z,100706.59
2022-11-01T04:54:25.540Z,100710.17
2022-11-01T04:55:35.900Z,100715.68
2022-11-01T04:57:59.970Z,100700.98
2022-11-01T04:59:09.576Z,100714.70
2022-11-01T05:00:19.445Z,100711.00
2022-11-01T05:02:44.308Z,100704.03
2022-11-01T05:05:12.013Z,100699.77
2022-11-01T05:06:21.804Z,100708.52
2022-11-01T05:07:31.433Z,100709.55
2022-11-01T05:09:56.005Z,100706.28
2022-11-01T05:11:06.348Z,100701.99
2022-11-01T05:13:31.212Z,100690.83
2022-11-01T05:16:17.917Z,100689.16
2022-11-01T05:17:06.680Z,100686.66
2022-11-01T05:18:15.900Z,100689.11
2022-11-01T05:20:39.634Z,100683.98
2022-11-01T05:21:49.897Z,100687.14
2022-11-01T05:23:04.146Z,100688.34
2022-11-01T05:25:32.686Z,100683.36
2022-11-01T05:29:33.041Z,100679.65
2022-11-01T05:30:35.534Z,100690.81
2022-11-01T05:33:00.760Z,100692.97
2022-11-01T05:34:09.399Z,100686.97
2022-11-01T05:36:33.070Z,100691.97
2022-11-01T05:38:59.303Z,100692.89
2022-11-01T05:41:26.346Z,100693.88
2022-11-01T05:43:54.672Z,100698.07
2022-11-01T05:46:20.621Z,100701.37
2022-11-01T05:48:46.130Z,100704.13
2022-11-01T05:49:55.352Z,100700.36
2022-11-01T05:52:21.030Z,100700.53
2022-11-01T05:53:29.726Z,100711.30
2022-11-01T05:54:39.511Z,100705.67
2022-11-01T05:55:48.714Z,100710.69
2022-11-01T05:58:12.674Z,100706.79
2022-11-01T06:00:37.509Z,100702.58
2022-11-01T06:01:46.799Z,100716.16
2022-11-01T06:04:14.654Z,100714.84
2022-11-01T06:06:38.413Z,100706.84
2022-11-01T06:07:48.095Z,100710.27
2022-11-01T06:10:13.467Z,100710.89
2022-11-01T06:11:22.062Z,100710.81
2022-11-01T06:12:33.474Z,100711.26
2022-11-01T06:13:42.324Z,100722.05
2022-11-01T06:14:52.182Z,100713.36
2022-11-01T06:16:03.946Z,100713.44
2022-11-01T06:17:13.507Z,100712.83
2022-11-01T06:18:22.096Z,100711.00
2022-11-01T06:20:59.090Z,100717.60
2022-11-01T06:22:08.657Z,100716.06
2022-11-01T06:23:18.086Z,100717.92
2022-11-01T06:25:42.639Z,100717.45
2022-11-01T06:28:07.571Z,100709.82
2022-11-01T06:29:18.125Z,100717.50
2022-11-01T06:31:42.729Z,100707.05
2022-11-01T06:34:07.461Z,100705.23
2022-11-01T06:36:32.796Z,100704.30
2022-11-01T06:37:41.816Z,100718.94
2022-11-01T06:38:52.451Z,100722.66
2022-11-01T11:21:09.340Z,100575.56
2022-11-01T11:22:21.954Z,100577.40
2022-11-01T11:23:44.356Z,100576.75
2022-11-01T11:26:16.361Z,100579.58
2022-11-01T11:28:49.519Z,100567.09
2022-11-01T11:31:33.220Z,100568.25
2022-11-01T11:32:49.993Z,100575.73
2022-11-01T11:35:21.221Z,100560.91
2022-11-01T11:39:27.783Z,100564.45
2022-11-01T11:42:20.169Z,100563.97
2022-11-01T11:44:55.448Z,100567.67
2022-11-01T11:46:20.104Z,100570.88
2022-11-01T11:49:03.572Z,100559.89
2022-11-01T11:51:42.074Z,100567.58
2022-11-01T11:54:32.055Z,100575.05
2022-11-01T11:57:20.643Z,100565.70
2022-11-01T12:00:04.502Z,100577.89
2022-11-01T12:01:25.995Z,100571.27
2022-11-01T12:02:42.034Z,100573.85
2022-11-01T12:03:58.523Z,100579.16
2022-11-01T12:06:47.631Z,100572.75
2022-11-01T12:07:58.580Z,100579.59
2022-11-01T12:10:59.217Z,100577.14
2022-11-01T12:13:41.839Z,100575.44
2022-11-01T12:19:04.199Z,100580.27
2022-11-01T12:21:43.645Z,100580.05
2022-11-01T12:23:30.997Z,100581.54
2022-11-01T12:26:05.670Z,100575.34
2022-11-01T12:28:43.075Z,100575.34
2022-11-01T12:29:56.581Z,100582.28
2022-11-01T12:32:37.764Z,100574.38
2022-11-01T12:35:34.878Z,100575.02
2022-11-01T12:38:36.016Z,100581.92
2022-11-01T12:41:44.950Z,100581.92
2022-11-01T12:43:19.701Z,100589.86
2022-11-01T12:46:11.697Z,100578.38
2022-11-01T12:48:52.053Z,100576.43
2022-11-01T12:50:17.292Z,100582.74
2022-11-01T12:53:12.144Z,100575.23
2022-11-01T12:55:42.488Z,100574.27
2022-11-01T12:56:55.850Z,100577.57
2022-11-01T12:59:31.254Z,100573.39
2022-11-01T13:02:12.366Z,100567.05
2022-11-01T13:03:44.914Z,100576.41
2022-11-01T13:08:14.925Z,100555.77
2022-11-01T13:09:30.391Z,100566.30
2022-11-01T13:12:24.586Z,100559.20
2022-11-01T13:13:40.685Z,100567.16
2022-11-01T13:16:32.298Z,100558.14
2022-11-01T13:20:59.971Z,100557.07
2022-11-01T13:22:10.226Z,100559.53
2022-11-01T13:23:23.642Z,100557.91
2022-11-01T13:24:46.382Z,100557.05
2022-11-01T13:27:57.749Z,100550.39
2022-11-01T13:30:36.460Z,100554.03
2022-11-01T13:32:11.817Z,100551.21
2022-11-01T13:34:55.966Z,100548.76
2022-11-01T13:37:57.479Z,100547.98
2022-11-01T13:40:56.612Z,100539.16
2022-11-01T13:43:43.840Z,100541.08
2022-11-01T13:46:27.676Z,100539.16
2022-11-01T13:49:11.771Z,100534.73
2022-11-01T13:50:31.595Z,100532.66
2022-11-01T13:53:22.414Z,100530.87
2022-11-01T13:56:08.964Z,100534.84
2022-11-01T13:58:36.211Z,100529.11
2022-11-01T14:01:36.373Z,100514.70
2022-11-01T14:04:19.755Z,100523.52
2022-11-01T14:05:38.933Z,100519.73
2022-11-01T14:07:13.278Z,100522.22
2022-11-01T14:09:49.931Z,100515.78
2022-11-01T14:10:59.986Z,100510.16
2022-11-01T14:12:13.328Z,100519.09
2022-11-01T14:13:39.210Z,100512.75
2022-11-01T14:16:19.332Z,100506.85
2022-11-01T14:17:36.499Z,100515.66
2022-11-01T14:20:29.141Z,100500.17
2022-11-01T14:24:21.852Z,100496.07
2022-11-01T14:26:51.165Z,100503.16
2022-11-01T14:28:21.799Z,100508.41
2022-11-01T14:30:49.989Z,100494.45
2022-11-01T14:34:41.910Z,100487.22
2022-11-01T14:37:14.208Z,100487.99
2022-11-01T14:40:03.639Z,100487.78
2022-11-01T19:52:12.683Z,100343.06
2022-11-01T19:54:54.048Z,100342.00
2022-11-01T19:57:37.482Z,100339.55
2022-11-01T20:00:21.935Z,100342.64
2022-11-01T20:03:06.101Z,100328.80
2022-11-01T20:05:44.913Z,100324.05
2022-11-01T20:07:02.803Z,100318.37
2022-11-01T20:09:41.369Z,100323.77
2022-11-01T20:12:05.879Z,100328.17
2022-11-01T20:14:29.605Z,100335.33
2022-11-01T20:16:53.797Z,100328.17
2022-11-01T20:19:20.044Z,100331.61
2022-11-01T20:21:45.151Z,100339.46
2022-11-01T20:24:09.757Z,100348.10
2022-11-01T20:26:36.900Z,100352.23
2022-11-01T20:29:01.806Z,100350.69
2022-11-01T20:30:12.120Z,100355.92
2022-11-01T20:31:21.991Z,100356.88
2022-11-01T20:33:47.545Z,100346.56
2022-11-01T20:36:13.397Z,100335.84
2022-11-01T20:38:37.477Z,100340.44
2022-11-01T20:41:01.250Z,100346.63
2022-11-01T20:42:11.433Z,100357.27
2022-11-01T20:44:36.912Z,100356.05
2022-11-01T20:47:02.023Z,100353.20
2022-11-01T20:49:26.909Z,100340.75
2022-11-01T20:50:36.161Z,100349.92
2022-11-01T20:53:01.492Z,100340.78
2022-11-01T20:54:17.638Z,100344.80
2022-11-01T20:55:24.185Z,100342.80
2022-11-01T20:57:48.127Z,100329.23
2022-11-01T21:00:18.360Z,100335.20
2022-11-01T21:02:42.768Z,100326.11
2022-11-01T21:03:53.897Z,100330.38
2022-11-01T21:06:36.177Z,100317.77
2022-11-01T21:07:47.958Z,100319.20
2022-11-01T21:11:44.527Z,100305.05
2022-11-01T21:12:53.639Z,100316.33
2022-11-01T21:16:55.611Z,100293.84
2022-11-01T21:19:25.918Z,100286.58
2022-11-01T21:22:18.992Z,100300.83
2022-11-01T21:24:51.630Z,100301.69
2022-11-01T21:30:04.548Z,100283.50
2022-11-01T21:32:38.678Z,100277.55
2022-11-01T21:33:57.444Z,100286.34
2022-11-01T21:36:50.046Z,100271.80
2022-11-01T21:38:00.574Z,100273.42
2022-11-01T21:39:11.623Z,100270.15
2022-11-01T21:42:04.744Z,100272.73
2022-11-01T21:44:45.501Z,100291.59
2022-11-01T21:47:16.474Z,100294.93
2022-11-01T21:48:31.178Z,100291.88
2022-11-01T21:49:41.730Z,100299.83
2022-11-01T21:52:07.800Z,100305.11
2022-11-01T21:53:17.625Z,100300.23
2022-11-01T21:55:45.210Z,100303.61
2022-11-01T21:58:11.028Z,100290.50
2022-11-01T21:59:20.454Z,100296.22
2022-11-01T22:01:46.190Z,100289.81
2022-11-01T22:02:56.045Z,100294.81
2022-11-01T22:05:20.225Z,100280.61
2022-11-01T22:06:29.549Z,100277.09
2022-11-01T22:08:55.719Z,100267.12
2022-11-01T22:11:23.579Z,100256.20
2022-11-01T22:13:47.719Z,100252.17
2022-11-01T22:16:11.410Z,100244.71
2022-11-01T22:18:35.728Z,100248.64
2022-11-01T22:21:01.588Z,100238.28
2022-11-01T22:22:10.619Z,100238.28
2022-11-01T22:24:35.590Z,100226.41
2022-11-01T22:25:44.178Z,100223.64
2022-11-01T22:26:53.428Z,100230.99
2022-11-01T22:29:18.401Z,100215.59
2022-11-01T22:31:42.340Z,100205.03
2022-11-01T22:34:07.096Z,100205.33
2022-11-01T22:35:16.928Z,100218.62
2022-11-01T22:36:29.257Z,100219.67
2022-11-01T22:39:01.495Z,100209.45
2022-11-01T22:41:34.087Z,100198.14
2022-11-01T22:42:44.111Z,100204.14
2022-11-01T22:43:56.677Z,100206.06
2022-11-01T22:46:52.327Z,100203.59
2022-11-01T22:49:27.016Z,100185.78
2022-11-01T22:50:36.185Z,100189.20
2022-11-01T22:54:39.524Z,100178.48
2022-11-01T22:57:25.074Z,100162.70
2022-11-01T22:59:57.694Z,100159.44
2022-11-01T23:02:38.882Z,100170.25
2022-11-01T23:05:16.344Z,100173.88
2022-11-01T23:06:34.385Z,100179.02
2022-11-01T23:07:49.817Z,100170.88
2022-11-01T23:10:34.929Z,100166.22
2022-11-01T23:13:43.595Z,100165.53
2022-11-01T23:14:52.670Z,100160.05
2022-11-01T23:16:17.594Z,100163.67
2022-11-01T23:18:45.874Z,100160.75
2022-11-01T23:20:00.256Z,100154.20
2022-11-01T23:22:28.185Z,100158.82
2022-11-01T23:24:58.957Z,100153.38
2022-11-01T23:26:09.322Z,100148.49
2022-11-01T23:27:24.090Z,100152.02
2022-11-01T23:28:37.298Z,100153.84
2022-11-01T23:31:05.978Z,100141.42
2022-11-01T23:32:16.164Z,100153.66
2022-11-01T23:34:46.892Z,100153.02
2022-11-01T23:37:33.663Z,100146.69
2022-11-01T23:40:01.147Z,100152.73
2022-11-01T23:42:35.918Z,100145.39
2022-11-01T23:45:00.235Z,100148.72
2022-11-01T23:46:15.129Z,100157.40
2022-11-01T23:48:52.605Z,100145.39
2022-11-01T23:50:05.456Z,100161.15
2022-11-01T23:51:21.065Z,100154.16
2022-11-01T23:53:55.786Z,100140.39
2022-11-01T23:56:25.218Z,100137.20
2022-11-01T23:59:01.564Z,100139.33
