createdAt,value
2023-05-05T00:00:41.478Z,6.70
2023-05-05T00:03:19.455Z,6.68
2023-05-05T00:05:53.219Z,6.66
2023-05-05T00:08:26.860Z,6.62
2023-05-05T00:10:59.473Z,6.59
2023-05-05T00:13:31.707Z,6.55
2023-05-05T00:16:04.373Z,6.51
2023-05-05T00:18:37.606Z,6.47
2023-05-05T00:21:12.062Z,6.44
2023-05-05T00:24:05.041Z,6.39
2023-05-05T00:26:41.186Z,6.35
2023-05-05T00:29:15.509Z,6.31
2023-05-05T00:32:08.365Z,6.26
2023-05-05T00:34:41.336Z,6.21
2023-05-05T00:37:13.893Z,6.17
2023-05-05T00:39:47.068Z,6.12
2023-05-05T00:42:19.949Z,6.08
2023-05-05T00:44:54.789Z,6.04
2023-05-05T00:47:30.443Z,6.00
2023-05-05T00:50:03.352Z,5.95
2023-05-05T00:52:38.043Z,5.91
2023-05-05T00:55:11.848Z,5.83
2023-05-05T00:57:45.122Z,5.78
2023-05-05T01:00:18.847Z,5.75
2023-05-05T01:02:55.109Z,5.71
2023-05-05T01:05:35.185Z,5.69
2023-05-05T01:08:25.233Z,5.66
2023-05-05T01:11:04.590Z,5.63
2023-05-05T01:13:48.056Z,5.59
2023-05-05T01:16:28.854Z,5.55
2023-05-05T01:19:10.796Z,5.51
2023-05-05T01:21:46.566Z,5.48
2023-05-05T01:24:40.331Z,5.45
2023-05-05T01:27:31.807Z,5.40
2023-05-05T01:30:29.298Z,5.36
2023-05-05T01:33:07.944Z,5.31
2023-05-05T01:35:48.767Z,5.26
2023-05-05T01:38:23.601Z,5.23
2023-05-05T01:41:08.944Z,5.21
2023-05-05T01:43:46.117Z,5.18
2023-05-05T01:46:20.958Z,5.14
2023-05-05T01:48:55.338Z,5.11
2023-05-05T01:51:29.835Z,5.09
2023-05-05T01:54:05.835Z,5.06
2023-05-05T01:56:41.676Z,5.03
2023-05-05T01:59:15.148Z,5.01
2023-05-05T02:01:50.300Z,4.99
2023-05-05T02:04:24.599Z,4.96
2023-05-05T02:07:00.104Z,4.93
2023-05-05T02:09:33.787Z,4.91
2023-05-05T02:12:11.356Z,4.88
2023-05-05T02:14:46.584Z,4.86
2023-05-05T02:17:20.636Z,4.83
2023-05-05T02:19:54.434Z,4.79
2023-05-05T02:22:27.068Z,4.77
2023-05-05T02:25:00.171Z,4.74
2023-05-05T02:27:36.331Z,4.71
2023-05-05T02:30:12.810Z,4.69
2023-05-05T02:32:51.869Z,4.66
2023-05-05T02:35:26.418Z,4.64
2023-05-05T02:38:05.569Z,4.61
2023-05-05T02:40:44.544Z,4.59
2023-05-05T02:43:23.121Z,4.55
2023-05-05T02:45:57.205Z,4.52
2023-05-05T02:48:33.026Z,4.51
2023-05-05T02:51:08.051Z,4.48
2023-05-05T02:53:43.278Z,4.46
2023-05-05T02:56:28.173Z,4.43
2023-05-05T02:59:10.352Z,4.40
2023-05-05T03:01:58.534Z,4.37
2023-05-05T03:04:40.034Z,4.34
2023-05-05T03:07:22.569Z,4.31
2023-05-05T03:10:05.135Z,4.30
2023-05-05T03:12:45.069Z,4.28
2023-05-05T03:15:26.747Z,4.28
2023-05-05T03:18:00.372Z,4.27
2023-05-05T03:20:33.796Z,4.27
2023-05-05T03:23:11.179Z,4.26
2023-05-05T03:25:48.836Z,4.25
2023-05-05T03:28:44.706Z,4.25
2023-05-05T03:31:30.464Z,4.27
2023-05-05T03:34:04.677Z,4.29
2023-05-05T03:36:42.861Z,4.32
2023-05-05T03:39:18.838Z,4.34
2023-05-05T03:41:51.968Z,4.36
2023-05-05T03:44:25.407Z,4.38
2023-05-05T03:46:58.061Z,4.41
2023-05-05T03:49:32.844Z,4.46
2023-05-05T03:52:06.354Z,4.52
2023-05-05T03:54:38.944Z,4.57
2023-05-05T03:57:12.004Z,4.63
2023-05-05T03:59:44.475Z,4.70
2023-05-05T04:02:20.409Z,4.80
2023-05-05T04:04:53.515Z,4.88
2023-05-05T04:07:36.253Z,4.96
2023-05-05T04:10:11.195Z,5.06
2023-05-05T04:12:44.114Z,5.16
2023-05-05T04:15:20.458Z,5.28
2023-05-05T04:17:53.718Z,5.41
2023-05-05T04:20:30.516Z,5.57
2023-05-05T04:23:08.644Z,5.74
2023-05-05T04:25:41.805Z,5.93
2023-05-05T04:28:22.620Z,6.14
2023-05-05T04:30:55.877Z,6.35
2023-05-05T04:33:30.139Z,6.59
2023-05-05T04:36:03.320Z,6.80
2023-05-05T04:38:36.869Z,7.04
2023-05-05T04:41:10.224Z,7.28
2023-05-05T04:43:44.122Z,7.52
2023-05-05T04:46:18.621Z,7.70
2023-05-05T04:48:51.293Z,7.84
2023-05-05T04:51:24.440Z,8.05
2023-05-05T04:53:57.039Z,8.32
2023-05-05T04:56:32.104Z,8.62
2023-05-05T04:59:06.455Z,8.94
2023-05-05T05:01:38.887Z,9.20
2023-05-05T05:04:11.985Z,9.33
2023-05-05T05:06:44.685Z,9.44
2023-05-05T05:09:17.740Z,9.51
2023-05-05T05:11:52.591Z,9.57
2023-05-05T05:14:28.911Z,9.63
2023-05-05T05:17:01.574Z,9.74
2023-05-05T05:19:34.552Z,9.92
2023-05-05T05:22:08.182Z,10.08
2023-05-05T05:24:43.796Z,10.21
2023-05-05T05:27:17.349Z,10.37
2023-05-05T05:29:51.411Z,10.56
2023-05-05T05:32:24.331Z,10.73
2023-05-05T05:34:57.349Z,10.95
2023-05-05T05:37:35.035Z,11.20
2023-05-05T05:40:12.462Z,11.40
2023-05-05T05:42:48.192Z,11.62
2023-05-05T05:45:22.949Z,11.85
2023-05-05T05:47:58.168Z,12.08
2023-05-05T05:50:33.372Z,12.27
2023-05-05T05:53:06.135Z,12.44
2023-05-05T05:55:41.895Z,12.57
2023-05-05T05:58:17.319Z,12.64
2023-05-05T06:00:50.730Z,12.71
2023-05-05T06:03:23.802Z,12.78
2023-05-05T06:06:00.186Z,12.90
2023-05-05T06:08:32.815Z,13.04
2023-05-05T06:11:05.421Z,13.17
2023-05-05T06:13:43.258Z,13.37
2023-05-05T06:16:15.801Z,13.47
2023-05-05T06:18:51.569Z,13.63
2023-05-05T06:21:27.902Z,13.84
2023-05-05T06:24:00.407Z,14.01
2023-05-05T06:26:35.652Z,14.15
2023-05-05T06:29:12.474Z,14.28
2023-05-05T06:31:45.184Z,14.38
2023-05-05T06:34:20.363Z,14.47
2023-05-05T06:36:53.191Z,14.59
2023-05-05T06:39:28.213Z,14.79
2023-05-05T06:42:00.742Z,14.93
2023-05-05T06:44:36.542Z,15.06
2023-05-05T06:47:09.731Z,15.16
2023-05-05T06:50:02.545Z,15.25
2023-05-05T06:52:38.414Z,15.33
2023-05-05T06:55:12.599Z,15.37
2023-05-05T06:57:45.561Z,15.41
2023-05-05T07:00:27.816Z,15.47
2023-05-05T07:03:02.363Z,15.58
2023-05-05T07:05:37.680Z,15.70
2023-05-05T07:08:11.466Z,15.81
2023-05-05T07:10:55.513Z,15.96
2023-05-05T07:13:31.250Z,16.04
2023-05-05T07:16:06.308Z,16.05
2023-05-05T07:18:38.905Z,16.04
2023-05-05T07:21:11.477Z,16.05
2023-05-05T07:23:47.905Z,16.12
2023-05-05T07:26:23.253Z,16.20
2023-05-05T07:28:59.191Z,16.32
2023-05-05T07:31:31.851Z,16.38
2023-05-05T07:34:07.661Z,16.37
2023-05-05T07:36:43.967Z,16.43
2023-05-05T07:39:18.542Z,16.50
2023-05-05T07:41:54.227Z,16.51
2023-05-05T07:44:28.852Z,16.57
2023-05-05T07:47:12.712Z,16.62
2023-05-05T07:49:45.319Z,16.70
2023-05-05T07:52:21.486Z,16.79
2023-05-05T07:55:20.487Z,16.85
2023-05-05T07:57:56.101Z,16.82
2023-05-05T08:00:29.359Z,16.83
2023-05-05T08:03:02.002Z,16.90
2023-05-05T08:05:34.806Z,16.98
2023-05-05T08:08:07.760Z,17.09
2023-05-05T08:10:40.261Z,17.27
2023-05-05T08:13:15.688Z,17.46
2023-05-05T08:15:48.654Z,17.60
2023-05-05T08:18:21.171Z,17.81
2023-05-05T08:20:57.528Z,17.94
2023-05-05T08:23:30.044Z,18.08
2023-05-05T08:26:06.818Z,18.15
2023-05-05T08:28:39.506Z,18.26
2023-05-05T08:31:22.219Z,18.37
2023-05-05T08:33:55.218Z,18.48
2023-05-05T08:36:31.858Z,18.59
2023-05-05T08:39:04.248Z,18.61
2023-05-05T08:41:37.357Z,18.61
2023-05-05T08:44:11.745Z,18.70
2023-05-05T08:46:45.491Z,18.80
2023-05-05T08:49:23.225Z,18.99
2023-05-05T08:51:58.399Z,19.13
2023-05-05T08:54:36.019Z,19.10
2023-05-05T08:57:17.421Z,19.01
2023-05-05T08:59:51.611Z,19.05
2023-05-05T09:02:28.730Z,19.09
2023-05-05T09:05:05.354Z,19.14
2023-05-05T09:07:38.448Z,19.23
2023-05-05T09:10:13.094Z,19.40
2023-05-05T09:12:45.951Z,19.51
2023-05-05T09:15:18.478Z,19.56
2023-05-05T09:17:56.113Z,19.57
2023-05-05T09:20:37.345Z,19.67
2023-05-05T09:23:14.070Z,19.79
2023-05-05T09:25:48.411Z,19.82
2023-05-05T09:28:22.629Z,19.82
2023-05-05T09:31:12.967Z,19.84
2023-05-05T09:33:47.279Z,19.96
2023-05-05T09:36:21.284Z,19.96
2023-05-05T09:39:14.841Z,19.92
2023-05-05T09:41:48.037Z,19.88
2023-05-05T09:44:36.690Z,19.94
2023-05-05T09:47:21.977Z,20.03
2023-05-05T09:50:01.966Z,20.14
2023-05-05T09:52:36.975Z,20.22
2023-05-05T09:55:18.894Z,20.33
2023-05-05T09:57:51.423Z,20.37
2023-05-05T10:00:24.143Z,20.41
2023-05-05T10:03:05.728Z,20.47
2023-05-05T10:06:01.161Z,20.47
2023-05-05T10:08:34.744Z,20.29
2023-05-05T10:11:08.016Z,20.07
2023-05-05T10:13:43.118Z,19.86
2023-05-05T10:16:16.076Z,19.71
2023-05-05T10:18:49.286Z,19.54
2023-05-05T10:21:26.352Z,19.16
2023-05-05T10:24:09.109Z,18.90
2023-05-05T10:26:45.192Z,18.80
2023-05-05T10:29:24.820Z,18.82
2023-05-05T10:32:21.440Z,18.86
2023-05-05T10:35:01.438Z,18.86
2023-05-05T10:37:34.249Z,18.84
2023-05-05T10:40:09.886Z,18.84
2023-05-05T10:42:46.895Z,18.84
2023-05-05T10:45:19.926Z,18.87
2023-05-05T10:47:59.557Z,18.91
2023-05-05T10:50:35.809Z,18.93
2023-05-05T10:53:18.264Z,18.88
2023-05-05T10:55:58.654Z,18.89
2023-05-05T10:58:50.912Z,18.89
2023-05-05T11:01:40.104Z,18.92
2023-05-05T11:04:23.485Z,18.94
2023-05-05T11:07:27.802Z,18.89
2023-05-05T11:10:05.974Z,18.90
2023-05-05T11:13:22.231Z,18.91
2023-05-05T11:15:56.027Z,18.97
2023-05-05T11:18:36.708Z,18.98
2023-05-05T11:21:17.385Z,18.97
2023-05-05T11:23:54.554Z,18.97
2023-05-05T11:26:51.567Z,19.06
2023-05-05T11:29:24.238Z,19.15
2023-05-05T11:32:16.758Z,19.20
2023-05-05T11:34:52.976Z,19.28
2023-05-05T11:37:30.221Z,19.30
2023-05-05T11:40:22.482Z,19.23
2023-05-05T11:43:07.795Z,19.22
2023-05-05T11:45:43.113Z,19.29
2023-05-05T11:48:28.364Z,19.41
2023-05-05T11:51:03.669Z,19.49
2023-05-05T11:53:48.357Z,19.57
2023-05-05T11:56:24.844Z,19.64
2023-05-05T11:59:11.862Z,19.70
2023-05-05T12:01:45.282Z,19.74
2023-05-05T12:04:18.524Z,19.78
2023-05-05T12:06:54.374Z,19.78
2023-05-05T12:09:26.980Z,19.78
2023-05-05T12:12:01.294Z,19.82
2023-05-05T12:14:36.924Z,19.87
2023-05-05T12:17:10.795Z,19.86
2023-05-05T12:19:56.696Z,19.88
2023-05-05T12:22:30.256Z,19.94
2023-05-05T12:25:08.389Z,19.98
2023-05-05T12:27:43.155Z,19.97
2023-05-05T12:30:18.788Z,20.02
2023-05-05T12:32:51.581Z,20.09
2023-05-05T12:35:24.600Z,20.15
2023-05-05T12:37:58.426Z,20.18
2023-05-05T12:40:48.915Z,20.25
2023-05-05T12:43:32.827Z,20.24
2023-05-05T12:46:16.176Z,20.21
2023-05-05T12:49:00.631Z,20.29
2023-05-05T12:51:34.195Z,20.37
2023-05-05T12:54:09.892Z,20.45
2023-05-05T12:56:44.192Z,20.47
2023-05-05T12:59:32.537Z,20.58
2023-05-05T13:02:05.034Z,20.79
2023-05-05T13:04:51.783Z,20.93
2023-05-05T13:07:25.288Z,20.99
2023-05-05T13:10:12.289Z,20.89
2023-05-05T13:12:46.422Z,20.82
2023-05-05T13:15:19.931Z,20.81
2023-05-05T13:17:52.816Z,20.82
2023-05-05T13:20:25.580Z,20.79
2023-05-05T13:22:58.441Z,20.71
2023-05-05T13:25:35.609Z,20.66
2023-05-05T13:28:08.323Z,20.59
2023-05-05T13:30:41.964Z,20.48
2023-05-05T13:33:14.900Z,20.44
2023-05-05T13:35:50.576Z,20.46
2023-05-05T13:38:23.763Z,20.50
2023-05-05T13:40:56.566Z,20.51
2023-05-05T13:43:32.999Z,20.51
2023-05-05T13:46:19.260Z,20.49
2023-05-05T13:48:56.590Z,20.54
2023-05-05T13:51:49.805Z,20.54
2023-05-05T13:54:32.955Z,20.49
2023-05-05T13:57:08.133Z,20.48
2023-05-05T13:59:51.715Z,20.51
2023-05-05T14:02:24.940Z,20.57
2023-05-05T14:05:00.106Z,20.66
2023-05-05T14:07:33.800Z,20.68
2023-05-05T14:10:10.645Z,20.75
2023-05-05T14:12:45.922Z,20.80
2023-05-05T14:15:23.333Z,20.80
2023-05-05T14:17:56.050Z,20.80
2023-05-05T14:20:28.721Z,20.78
2023-05-05T14:23:01.385Z,20.80
2023-05-05T14:25:36.786Z,20.84
2023-05-05T14:28:12.097Z,20.92
2023-05-05T14:30:46.975Z,21.00
2023-05-05T14:33:19.792Z,21.01
2023-05-05T14:35:52.489Z,21.03
2023-05-05T14:38:35.619Z,21.08
2023-05-05T14:41:29.249Z,21.16
2023-05-05T14:44:04.961Z,21.27
2023-05-05T14:46:37.762Z,21.30
2023-05-05T14:49:19.585Z,21.32
2023-05-05T14:51:54.348Z,21.37
2023-05-05T14:54:28.969Z,21.43
2023-05-05T14:57:01.907Z,21.44
2023-05-05T14:59:35.650Z,21.42
2023-05-05T15:02:12.070Z,21.54
2023-05-05T15:05:05.250Z,21.56
2023-05-05T15:07:40.151Z,21.56
2023-05-05T15:10:16.012Z,21.60
2023-05-05T15:12:49.552Z,21.73
2023-05-05T15:15:25.714Z,21.84
2023-05-05T15:17:59.650Z,21.94
2023-05-05T15:20:32.975Z,21.90
2023-05-05T15:23:05.542Z,21.82
2023-05-05T15:25:38.534Z,21.90
2023-05-05T15:28:11.517Z,21.93
2023-05-05T15:30:44.028Z,21.86
2023-05-05T15:33:16.922Z,21.75
2023-05-05T15:35:51.957Z,21.68
2023-05-05T15:38:25.018Z,21.60
2023-05-05T15:41:01.003Z,21.56
2023-05-05T15:43:35.175Z,21.59
2023-05-05T15:46:16.902Z,21.56
2023-05-05T15:48:49.422Z,21.50
2023-05-05T15:51:22.263Z,21.42
2023-05-05T15:54:07.047Z,21.38
2023-05-05T15:56:39.777Z,21.41
2023-05-05T15:59:15.317Z,21.43
2023-05-05T16:01:51.084Z,21.43
2023-05-05T16:04:25.919Z,21.43
2023-05-05T16:07:03.555Z,21.42
2023-05-05T16:09:45.573Z,21.40
2023-05-05T16:12:18.514Z,21.39
2023-05-05T16:14:54.574Z,21.32
2023-05-05T16:17:30.390Z,21.35
2023-05-05T16:20:02.930Z,21.54
2023-05-05T16:22:35.764Z,21.75
2023-05-05T16:25:11.194Z,22.01
2023-05-05T16:27:43.689Z,22.25
2023-05-05T16:30:21.774Z,22.45
2023-05-05T16:32:54.736Z,22.66
2023-05-05T16:35:27.331Z,22.75
2023-05-05T16:38:01.446Z,22.80
2023-05-05T16:40:33.708Z,22.91
2023-05-05T16:43:06.343Z,23.08
2023-05-05T16:45:53.111Z,23.34
2023-05-05T16:48:39.085Z,23.61
2023-05-05T16:51:12.308Z,23.80
2023-05-05T16:53:54.480Z,24.00
2023-05-05T16:56:26.852Z,24.00
2023-05-05T16:59:00.325Z,23.89
2023-05-05T17:01:35.109Z,23.66
2023-05-05T17:04:08.327Z,23.43
2023-05-05T17:06:41.173Z,23.11
2023-05-05T17:09:14.059Z,22.71
2023-05-05T17:11:49.608Z,22.21
2023-05-05T17:14:22.422Z,21.77
2023-05-05T17:16:55.188Z,21.44
2023-05-05T17:19:27.886Z,21.11
2023-05-05T17:22:00.033Z,20.78
2023-05-05T17:24:34.436Z,20.42
2023-05-05T17:27:08.751Z,20.08
2023-05-05T17:29:41.876Z,19.72
2023-05-05T17:32:14.380Z,19.36
2023-05-05T17:34:46.861Z,18.98
2023-05-05T17:37:19.458Z,18.66
2023-05-05T17:39:52.051Z,18.33
2023-05-05T17:42:27.065Z,17.89
2023-05-05T17:44:59.761Z,17.48
2023-05-05T17:47:33.177Z,17.13
2023-05-05T17:50:06.127Z,16.83
2023-05-05T17:52:40.835Z,16.54
2023-05-05T17:55:14.070Z,16.28
2023-05-05T17:57:48.935Z,16.03
2023-05-05T18:00:23.149Z,15.81
2023-05-05T18:02:55.850Z,15.61
2023-05-05T18:05:28.438Z,15.41
2023-05-05T18:08:02.112Z,15.21
2023-05-05T18:10:34.992Z,15.01
2023-05-05T18:13:07.728Z,14.81
2023-05-05T18:15:41.286Z,14.62
2023-05-05T18:18:14.010Z,14.45
2023-05-05T18:20:46.471Z,14.28
2023-05-05T18:23:21.331Z,14.10
2023-05-05T18:25:53.893Z,13.92
2023-05-05T18:28:29.893Z,13.75
2023-05-05T18:31:02.738Z,13.59
2023-05-05T18:33:37.889Z,13.43
2023-05-05T18:36:12.379Z,13.27
2023-05-05T18:38:45.118Z,13.12
2023-05-05T18:41:17.847Z,12.98
2023-05-05T18:43:50.372Z,12.84
2023-05-05T18:46:22.921Z,12.71
2023-05-05T18:48:55.735Z,12.58
2023-05-05T18:51:28.791Z,12.46
2023-05-05T18:54:02.069Z,12.33
2023-05-05T18:56:34.607Z,12.22
2023-05-05T18:59:10.927Z,12.10
2023-05-05T19:01:44.665Z,12.01
2023-05-05T19:04:30.230Z,11.93
2023-05-05T19:07:04.679Z,11.85
2023-05-05T19:09:37.471Z,11.77
2023-05-05T19:12:10.447Z,11.70
2023-05-05T19:14:43.210Z,11.63
2023-05-05T19:17:16.136Z,11.54
2023-05-05T19:19:49.065Z,11.47
2023-05-05T19:22:26.200Z,11.40
2023-05-05T19:24:58.979Z,11.32
2023-05-05T19:27:37.112Z,11.23
2023-05-05T19:30:11.818Z,11.14
2023-05-05T19:32:45.421Z,11.07
2023-05-05T19:35:18.119Z,10.98
2023-05-05T19:37:50.920Z,10.89
2023-05-05T19:40:23.914Z,10.79
2023-05-05T19:42:56.224Z,10.70
2023-05-05T19:45:28.897Z,10.60
2023-05-05T19:48:02.138Z,10.53
2023-05-05T19:50:34.670Z,10.45
2023-05-05T19:53:07.660Z,10.37
2023-05-05T19:55:40.188Z,10.30
2023-05-05T19:58:14.506Z,10.21
2023-05-05T20:00:48.749Z,10.14
2023-05-05T20:03:21.623Z,10.08
2023-05-05T20:05:54.383Z,10.02
2023-05-05T20:08:27.193Z,9.95
2023-05-05T20:10:59.918Z,9.88
2023-05-05T20:13:38.423Z,9.80
2023-05-05T20:16:11.873Z,9.74
2023-05-05T20:18:44.729Z,9.69
2023-05-05T20:21:18.062Z,9.66
2023-05-05T20:23:54.595Z,9.62
2023-05-05T20:26:27.021Z,9.57
2023-05-05T20:29:03.243Z,9.53
2023-05-05T20:31:39.198Z,9.48
2023-05-05T20:34:12.868Z,9.43
2023-05-05T20:36:49.078Z,9.38
2023-05-05T20:39:21.550Z,9.33
2023-05-05T20:41:54.218Z,9.29
2023-05-05T20:44:27.345Z,9.25
2023-05-05T20:47:02.666Z,9.20
2023-05-05T20:49:37.919Z,9.18
2023-05-05T20:52:10.768Z,9.14
2023-05-05T20:54:43.312Z,9.09
2023-05-05T20:57:15.983Z,9.06
2023-05-05T20:59:59.264Z,9.01
2023-05-05T21:02:32.502Z,8.96
2023-05-05T21:05:05.352Z,8.91
2023-05-05T21:07:37.785Z,8.86
2023-05-05T21:10:13.809Z,8.83
2023-05-05T21:12:49.443Z,8.80
2023-05-05T21:15:21.936Z,8.77
2023-05-05T21:17:54.617Z,8.73
2023-05-05T21:20:27.391Z,8.69
2023-05-05T21:23:01.211Z,8.65
2023-05-05T21:25:34.002Z,8.59
2023-05-05T21:28:09.792Z,8.52
2023-05-05T21:30:42.742Z,8.46
2023-05-05T21:33:16.949Z,8.40
2023-05-05T21:35:49.182Z,8.34
2023-05-05T21:38:23.779Z,8.28
2023-05-05T21:41:00.262Z,8.22
2023-05-05T21:43:32.814Z,8.17
2023-05-05T21:46:06.547Z,8.12
2023-05-05T21:48:41.569Z,8.06
2023-05-05T21:51:14.150Z,8.01
2023-05-05T21:53:46.914Z,7.95
2023-05-05T21:56:19.897Z,7.90
2023-05-05T21:58:53.746Z,7.86
2023-05-05T22:01:26.050Z,7.81
2023-05-05T22:03:59.210Z,7.77
2023-05-05T22:06:32.628Z,7.74
2023-05-05T22:09:05.177Z,7.70
2023-05-05T22:11:37.562Z,7.66
2023-05-05T22:14:10.507Z,7.61
2023-05-05T22:16:43.170Z,7.58
2023-05-05T22:19:15.941Z,7.55
2023-05-05T22:21:48.196Z,7.51
2023-05-05T22:24:20.997Z,7.47
2023-05-05T22:26:54.139Z,7.43
2023-05-05T22:29:27.027Z,7.40
2023-05-05T22:31:59.888Z,7.36
2023-05-05T22:34:32.319Z,7.32
2023-05-05T22:37:06.170Z,7.27
2023-05-05T22:39:39.316Z,7.24
2023-05-05T22:42:11.820Z,7.21
2023-05-05T22:44:44.237Z,7.18
2023-05-05T22:47:16.702Z,7.15
2023-05-05T22:49:49.359Z,7.12
2023-05-05T22:52:25.732Z,7.09
2023-05-05T22:54:58.438Z,7.07
2023-05-05T22:57:30.966Z,7.05
2023-05-05T23:00:08.706Z,7.03
2023-05-05T23:02:43.464Z,7.02
2023-05-05T23:05:16.884Z,7.00
2023-05-05T23:07:49.579Z,6.98
2023-05-05T23:10:22.437Z,6.96
2023-05-05T23:12:54.976Z,6.94
2023-05-05T23:15:29.229Z,6.92
2023-05-05T23:18:01.546Z,6.92
2023-05-05T23:20:34.133Z,6.92
2023-05-05T23:23:06.554Z,6.90
2023-05-05T23:25:39.074Z,6.89
2023-05-05T23:28:16.531Z,6.88
2023-05-05T23:30:49.204Z,6.87
2023-05-05T23:33:21.884Z,6.86
2023-05-05T23:35:54.486Z,6.86
2023-05-05T23:38:27.276Z,6.86
2023-05-05T23:41:01.431Z,6.85
2023-05-05T23:43:34.376Z,6.84
2023-05-05T23:46:07.192Z,6.81
2023-05-05T23:48:42.963Z,6.79
2023-05-05T23:51:15.663Z,6.76
2023-05-05T23:53:49.314Z,6.72
2023-05-05T23:56:21.948Z,6.68
2023-05-05T23:58:55.251Z,6.65
