createdAt,value
2023-05-13T00:01:16.537Z,849.88235
2023-05-13T00:06:18.465Z,1064
2023-05-13T00:11:19.866Z,1044
2023-05-13T00:16:21.366Z,953.83607
2023-05-13T00:21:22.871Z,811.60563
2023-05-13T00:26:24.294Z,652.04598
2023-05-13T00:31:25.797Z,744
2023-05-13T00:36:27.233Z,504
2023-05-13T00:41:28.640Z,652.04598
2023-05-13T00:46:30.310Z,470.49573
2023-05-13T00:51:31.804Z,560
2023-05-13T00:56:33.242Z,765.33333
2023-05-13T01:01:34.671Z,440.77419
2023-05-13T01:06:36.087Z,363.04762
2023-05-13T01:11:37.501Z,35.66667
2023-05-13T01:16:38.886Z,54.99099
2023-05-13T01:21:40.315Z,99.94937
2023-05-13T01:26:41.795Z,134.71207
2023-05-13T01:31:43.371Z,129.54217
2023-05-13T01:36:44.899Z,147.30033
2023-05-13T01:41:46.357Z,137.71069
2023-05-13T01:46:47.851Z,197.49794
2023-05-13T01:51:49.383Z,177.33333
2023-05-13T01:56:50.774Z,177.33333
2023-05-13T02:01:52.344Z,150.02007
2023-05-13T02:06:53.746Z,180.01533
2023-05-13T02:11:55.114Z,191.38956
2023-05-13T02:16:56.503Z,162.43972
2023-05-13T02:21:57.921Z,192.3871
2023-05-13T02:26:59.303Z,199.60166
2023-05-13T02:32:00.679Z,189.41833
2023-05-13T02:37:02.120Z,176.45283
2023-05-13T02:42:03.768Z,158.63415
2023-05-13T02:47:05.139Z,155.68385
2023-05-13T02:52:06.548Z,198.54545
2023-05-13T02:57:08.011Z,205.01695
2023-05-13T03:02:09.416Z,149.33333
2023-05-13T03:07:10.933Z,107.82979
2023-05-13T03:12:12.331Z,104.83551
2023-05-13T03:17:13.789Z,122.03468
2023-05-13T03:22:15.204Z,114.63712
2023-05-13T03:27:16.575Z,153.52381
2023-05-13T03:32:18.037Z,145.96721
2023-05-13T03:37:19.529Z,175.57895
2023-05-13T03:42:20.929Z,245.96078
2023-05-13T03:47:22.382Z,176.45283
2023-05-13T03:52:23.800Z,172.99628
2023-05-13T03:57:25.282Z,160.90141
2023-05-13T04:02:26.887Z,129.54217
2023-05-13T04:07:28.442Z,163.21708
2023-05-13T04:12:29.867Z,125.17647
2023-05-13T04:17:31.349Z,130.66667
2023-05-13T04:22:32.795Z,142.07074
2023-05-13T04:27:34.172Z,142.70968
2023-05-13T04:32:35.618Z,172.99628
2023-05-13T04:37:37.230Z,173.85075
2023-05-13T04:42:38.627Z,158.63415
2023-05-13T04:47:40.059Z,173.85075
2023-05-13T04:52:41.472Z,138.93671
2023-05-13T04:57:42.858Z,127.33333
2023-05-13T05:02:44.276Z,155.68385
2023-05-13T05:07:45.683Z,151.40741
2023-05-13T05:12:47.088Z,139.55556
2023-05-13T05:17:48.574Z,154.9589
2023-05-13T05:22:50.065Z,160.14035
2023-05-13T05:27:51.470Z,171.30627
2023-05-13T05:32:52.938Z,162.43972
2023-05-13T05:37:54.419Z,164
2023-05-13T05:42:55.850Z,175.57895
2023-05-13T05:47:57.355Z,162.43972
2023-05-13T05:52:58.822Z,165.58273
2023-05-13T05:58:00.348Z,183.68872
2023-05-13T06:03:01.982Z,186.51969
2023-05-13T06:08:03.522Z,196.45902
2023-05-13T06:13:04.912Z,180.01533
2023-05-13T06:18:06.446Z,169.64103
2023-05-13T06:23:07.868Z,222.73303
2023-05-13T06:28:09.251Z,235.94313
2023-05-13T06:33:10.751Z,195.42857
2023-05-13T06:38:12.213Z,205.01695
2023-05-13T06:43:13.641Z,195.42857
2023-05-13T06:48:15.087Z,220.23318
2023-05-13T06:53:16.533Z,175.57895
2023-05-13T06:58:17.981Z,159.38462
2023-05-13T07:03:19.374Z,172.99628
2023-05-13T07:08:20.822Z,171.30627
2023-05-13T07:13:22.257Z,158.63415
2023-05-13T07:18:23.819Z,147.97351
2023-05-13T07:23:25.279Z,178.22053
2023-05-13T07:28:26.735Z,193.39271
2023-05-13T07:33:28.120Z,181.83784
2023-05-13T07:38:29.556Z,195.42857
2023-05-13T07:43:41.456Z,167.18841
2023-05-13T07:48:42.865Z,147.97351
2023-05-13T07:53:44.246Z,146.63158
2023-05-13T07:58:45.651Z,128.98498
2023-05-13T08:03:47.332Z,139.55556
2023-05-13T08:08:48.839Z,135.90031
2023-05-13T08:13:50.264Z,176.45283
2023-05-13T08:18:51.712Z,203.91561
2023-05-13T08:23:53.185Z,150.71141
2023-05-13T08:28:55.206Z,150.71141
2023-05-13T08:33:56.821Z,241.58454
2023-05-13T08:38:58.235Z,184.625
2023-05-13T08:43:59.634Z,195.42857
2023-05-13T08:49:01.027Z,167.18841
2023-05-13T08:54:02.466Z,195.42857
2023-05-13T08:59:03.957Z,157.14879
2023-05-13T09:04:05.405Z,133.53846
2023-05-13T09:09:06.831Z,138.32177
2023-05-13T09:14:08.214Z,148.65116
2023-05-13T09:19:09.842Z,189.41833
2023-05-13T09:24:11.727Z,192.3871
2023-05-13T09:29:13.195Z,168.81752
2023-05-13T09:34:14.625Z,149.33333
2023-05-13T09:39:16.011Z,128.98498
2023-05-13T09:44:17.365Z,124.64516
2023-05-13T09:49:18.839Z,132.3792
2023-05-13T09:54:20.254Z,221.47748
2023-05-13T09:59:21.669Z,167.18841
2023-05-13T10:04:23.108Z,151.40741
2023-05-13T10:09:24.578Z,152.81356
2023-05-13T10:14:25.982Z,142.07074
2023-05-13T10:19:27.381Z,134.71207
2023-05-13T10:24:28.798Z,127.33333
2023-05-13T10:29:30.275Z,140.17834
2023-05-13T10:34:31.685Z,152.10811
2023-05-13T10:39:33.136Z,135.90031
2023-05-13T10:44:34.555Z,118.50425
2023-05-13T10:49:35.940Z,138.32177
2023-05-13T10:54:37.381Z,160.90141
2023-05-13T10:59:38.771Z,175.57895
2023-05-13T11:04:40.191Z,212.99563
2023-05-13T11:09:41.604Z,198.54545
2023-05-13T11:14:43.030Z,192.3871
2023-05-13T11:19:44.427Z,144
2023-05-13T11:24:45.818Z,134.71207
2023-05-13T11:29:47.177Z,126.78932
2023-05-13T11:34:48.530Z,112.30601
2023-05-13T11:39:50.071Z,105.25654
2023-05-13T11:44:51.439Z,101.54476
2023-05-13T11:49:52.820Z,100.34518
2023-05-13T11:54:54.285Z,97.61596
2023-05-13T11:59:55.738Z,93.15254
2023-05-13T12:04:57.196Z,91.72182
2023-05-13T12:09:58.692Z,94.61125
2023-05-13T12:15:00.184Z,105.67979
2023-05-13T12:20:01.614Z,99.94937
2023-05-13T12:25:03.031Z,105.25654
2023-05-13T12:30:04.405Z,96.8536
2023-05-13T12:35:05.808Z,97.23383
2023-05-13T12:40:07.210Z,105.25654
2023-05-13T12:45:08.652Z,96.09877
2023-05-13T12:50:10.136Z,97.61596
2023-05-13T12:55:11.541Z,96.8536
2023-05-13T13:00:12.921Z,85.93548
2023-05-13T13:05:14.290Z,84.63927
2023-05-13T13:10:15.681Z,84.31891
2023-05-13T13:15:17.068Z,93.87835
2023-05-13T13:20:18.456Z,101.14286
2023-05-13T13:25:20.091Z,93.15254
2023-05-13T13:30:21.823Z,87.25581
2023-05-13T13:35:23.446Z,102.35476
2023-05-13T13:40:25.114Z,130.66667
2023-05-13T13:45:26.555Z,120
2023-05-13T13:50:27.992Z,128.98498
2023-05-13T13:55:29.353Z,128.98498
2023-05-13T14:00:30.758Z,132.3792
2023-05-13T14:05:32.180Z,128.98498
2023-05-13T14:10:33.583Z,142.70968
2023-05-13T14:15:35.035Z,160.14035
2023-05-13T14:20:36.479Z,194.4065
2023-05-13T14:25:37.859Z,194.4065
2023-05-13T14:30:39.292Z,189.41833
2023-05-13T14:35:40.670Z,215.36564
2023-05-13T14:40:42.025Z,212.99563
2023-05-13T14:45:48.690Z,226.56881
2023-05-13T14:50:50.100Z,197.49794
2023-05-13T14:55:51.746Z,208.37768
2023-05-13T15:01:03.873Z,233.20188
2023-05-13T15:06:05.340Z,224
2023-05-13T15:11:06.741Z,217.77778
2023-05-13T15:16:08.166Z,245.96078
2023-05-13T15:21:09.550Z,263.17098
2023-05-13T15:26:11.009Z,250.46766
2023-05-13T15:31:12.457Z,259.89744
2023-05-13T15:36:13.868Z,259.89744
2023-05-13T15:41:15.296Z,255.11111
2023-05-13T15:46:16.835Z,240.15385
2023-05-13T15:51:18.368Z,250.46766
2023-05-13T15:56:19.746Z,284.33149
2023-05-13T16:01:21.214Z,275.1828
2023-05-13T16:06:22.660Z,276.97297
2023-05-13T16:11:24.163Z,284.33149
2023-05-13T16:16:25.585Z,296
2023-05-13T16:21:27.082Z,280.61202
2023-05-13T16:26:28.481Z,226.56881
2023-05-13T16:31:29.987Z,220.23318
2023-05-13T16:36:31.437Z,224
2023-05-13T16:41:32.826Z,79.98234
2023-05-13T16:46:34.254Z,129.54217
2023-05-13T16:51:35.728Z,172.99628
2023-05-13T16:56:37.117Z,202.82353
2023-05-13T17:01:38.565Z,183.68872
2023-05-13T17:06:39.990Z,252
2023-05-13T17:11:41.434Z,276.97297
2023-05-13T17:16:42.952Z,99.94937
2023-05-13T17:21:44.370Z,154.23891
2023-05-13T17:26:45.776Z,206.12766
2023-05-13T17:31:47.205Z,261.52577
2023-05-13T17:36:50.219Z,344
2023-05-13T17:41:51.751Z,357.42282
2023-05-13T17:46:53.156Z,410.66667
2023-05-13T17:51:54.553Z,160.14035
2023-05-13T17:56:55.960Z,160.90141
2023-05-13T18:01:57.385Z,162.43972
2023-05-13T18:06:58.837Z,154.23891
2023-05-13T18:12:00.227Z,163.21708
2023-05-13T18:17:01.748Z,165.58273
2023-05-13T18:22:03.149Z,149.33333
2023-05-13T18:27:04.538Z,151.40741
2023-05-13T18:32:05.971Z,150.71141
2023-05-13T18:37:07.409Z,142.07074
2023-05-13T18:42:08.837Z,129.54217
2023-05-13T18:47:10.245Z,131.23404
2023-05-13T18:52:11.682Z,132.3792
2023-05-13T18:57:13.103Z,142.70968
2023-05-13T19:02:14.708Z,148.65116
2023-05-13T19:07:16.327Z,155.68385
2023-05-13T19:12:17.709Z,140.17834
2023-05-13T19:17:19.192Z,155.68385
2023-05-13T19:22:20.723Z,193.39271
2023-05-13T19:27:22.134Z,188.44444
2023-05-13T19:32:23.592Z,235.94313
2023-05-13T19:37:25.168Z,225.27854
2023-05-13T19:42:26.564Z,201.74059
2023-05-13T19:47:27.976Z,206.12766
2023-05-13T19:52:29.414Z,201.74059
2023-05-13T19:57:30.807Z,188.44444
2023-05-13T20:02:32.314Z,188.44444
2023-05-13T20:07:33.714Z,237.33333
2023-05-13T20:12:35.139Z,211.82609
2023-05-13T20:17:36.649Z,225.27854
2023-05-13T20:22:38.179Z,211.82609
2023-05-13T20:27:39.644Z,140.17834
2023-05-13T20:32:41.084Z,53.60854
2023-05-13T20:37:42.642Z,89.28302
2023-05-13T20:42:44.064Z,129.54217
2023-05-13T20:47:45.439Z,132.95706
2023-05-13T20:52:46.850Z,189.41833
2023-05-13T20:57:48.276Z,175.57895
2023-05-13T21:02:49.714Z,194.4065
2023-05-13T21:07:51.197Z,168
2023-05-13T21:12:52.573Z,180.01533
2023-05-13T21:17:54.046Z,331.42138
2023-05-13T21:22:55.449Z,189.41833
2023-05-13T21:27:56.819Z,226.56881
2023-05-13T21:32:58.241Z,151.40741
2023-05-13T21:38:10.910Z,186.51969
2023-05-13T21:43:13.169Z,143.35275
2023-05-13T21:48:14.911Z,183.68872
2023-05-13T21:53:16.551Z,194.4065
2023-05-13T21:58:17.961Z,194.4065
2023-05-13T22:03:19.407Z,187.47826
2023-05-13T22:08:20.792Z,164
2023-05-13T22:13:22.186Z,139.55556
2023-05-13T22:18:23.856Z,130.66667
2023-05-13T22:23:25.402Z,193.39271
2023-05-13T22:28:26.773Z,209.51724
2023-05-13T22:33:28.138Z,190.4
2023-05-13T22:38:29.577Z,208.37768
2023-05-13T22:43:30.997Z,199.60166
2023-05-13T22:48:32.416Z,198.54545
2023-05-13T22:53:33.816Z,183.68872
2023-05-13T22:58:35.207Z,225.27854
2023-05-13T23:03:36.706Z,241.58454
2023-05-13T23:08:38.170Z,192.3871
2023-05-13T23:13:39.536Z,180.92308
2023-05-13T23:18:40.953Z,414.22901
2023-05-13T23:23:42.379Z,799.55556
2023-05-13T23:28:43.846Z,1201.14286
2023-05-13T23:33:45.368Z,284.33149
2023-05-13T23:38:46.768Z,668.70588
2023-05-13T23:43:48.156Z,572.57143
2023-05-13T23:48:49.550Z,248.9505
2023-05-13T23:53:51.049Z,234.56604
2023-05-13T23:58:52.422Z,349.26316
